createdAt,value
2022-08-07T00:02:41.034Z,102752.53
2022-08-07T00:05:08.439Z,102766.69
2022-08-07T00:07:40.129Z,102748.66
2022-08-07T00:10:27.078Z,102769.38
2022-08-07T00:13:01.488Z,102760.31
2022-08-07T00:15:38.253Z,102751.47
2022-08-07T00:18:19.741Z,102726.25
2022-08-07T00:20:56.987Z,102736.78
2022-08-07T00:23:28.447Z,102728.84
2022-08-07T00:26:02.834Z,102736.72
2022-08-07T00:28:45.700Z,102752.09
2022-08-07T00:31:25.996Z,102749.44
2022-08-07T00:34:09.111Z,102751.91
2022-08-07T00:36:42.705Z,102750.03
2022-08-07T00:39:16.108Z,102718.91
2022-08-07T00:41:53.900Z,102715.13
2022-08-07T00:44:31.116Z,102739.38
2022-08-07T00:47:01.771Z,102732.41
2022-08-07T00:50:19.370Z,102702.22
2022-08-07T00:52:20.829Z,102723.47
2022-08-07T00:54:53.442Z,102712.03
2022-08-07T00:57:25.302Z,102729.78
2022-08-07T00:59:54.600Z,102724.50
2022-08-07T01:02:28.916Z,102722.66
2022-08-07T01:04:59.184Z,102697.91
2022-08-07T01:07:30.956Z,102725.28
2022-08-07T01:10:05.987Z,102731.38
2022-08-07T01:12:36.956Z,102721.72
2022-08-07T01:15:11.875Z,102716.41
2022-08-07T01:17:45.730Z,102718.72
2022-08-07T01:20:16.638Z,102703.31
2022-08-07T01:23:08.948Z,102710.38
2022-08-07T01:25:53.743Z,102722.88
2022-08-07T01:28:25.845Z,102706.53
2022-08-07T01:30:57.523Z,102704.00
2022-08-07T01:33:30.167Z,102719.91
2022-08-07T01:36:16.963Z,102718.94
2022-08-07T01:38:48.786Z,102717.03
2022-08-07T01:41:26.959Z,102715.22
2022-08-07T01:43:58.838Z,102711.59
2022-08-07T01:46:28.166Z,102715.09
2022-08-07T01:49:00.192Z,102715.88
2022-08-07T01:52:02.152Z,102716.81
2022-08-07T01:54:32.992Z,102716.69
2022-08-07T01:57:24.441Z,102715.81
2022-08-07T02:00:00.425Z,102702.34
2022-08-07T02:03:18.524Z,102703.28
2022-08-07T02:05:43.446Z,102694.22
2022-08-07T02:08:24.339Z,102710.34
2022-08-07T02:10:58.588Z,102709.53
2022-08-07T02:13:57.374Z,102696.34
2022-08-07T02:16:28.367Z,102711.97
2022-08-07T02:19:05.342Z,102702.16
2022-08-07T02:21:58.761Z,102701.56
2022-08-07T02:24:30.099Z,102685.38
2022-08-07T02:27:02.591Z,102710.31
2022-08-07T02:29:36.862Z,102708.75
2022-08-07T02:32:23.479Z,102713.28
2022-08-07T02:34:57.790Z,102683.31
2022-08-07T02:37:33.904Z,102689.31
2022-08-07T02:40:29.885Z,102690.34
2022-08-07T02:43:01.236Z,102699.16
2022-08-07T02:46:00.814Z,102658.38
2022-08-07T02:48:30.261Z,102686.78
2022-08-07T02:51:04.704Z,102696.53
2022-08-07T02:53:38.712Z,102681.28
2022-08-07T02:56:21.313Z,102700.69
2022-08-07T02:58:55.307Z,102676.34
2022-08-07T03:01:36.051Z,102698.59
2022-08-07T03:04:12.909Z,102693.50
2022-08-07T03:06:46.014Z,102682.16
2022-08-07T03:09:42.307Z,102678.38
2022-08-07T03:12:19.172Z,102665.72
2022-08-07T03:14:56.288Z,102687.25
2022-08-07T03:17:25.065Z,102671.78
2022-08-07T03:19:55.929Z,102688.19
2022-08-07T03:22:30.710Z,102697.13
2022-08-07T03:25:01.914Z,102664.91
2022-08-07T03:27:59.697Z,102663.97
2022-08-07T03:30:31.237Z,102678.47
2022-08-07T03:33:02.424Z,102660.47
2022-08-07T03:35:43.600Z,102688.03
2022-08-07T03:38:20.956Z,102690.66
2022-08-07T03:40:57.494Z,102668.41
2022-08-07T03:43:32.105Z,102675.69
2022-08-07T03:46:10.453Z,102680.16
2022-08-07T03:48:45.305Z,102669.34
2022-08-07T03:51:47.942Z,102691.78
2022-08-07T03:54:36.365Z,102669.13
2022-08-07T03:58:34.861Z,102699.66
2022-08-07T04:00:04.174Z,102689.03
2022-08-07T04:02:47.106Z,102676.28
2022-08-07T04:05:28.812Z,102686.91
2022-08-07T04:08:16.023Z,102688.63
2022-08-07T04:10:54.527Z,102704.03
2022-08-07T04:14:33.188Z,102667.44
2022-08-07T04:16:30.855Z,102702.19
2022-08-07T04:19:04.370Z,102705.59
2022-08-07T04:21:59.666Z,102692.97
2022-08-07T04:24:39.061Z,102716.81
2022-08-07T04:27:20.500Z,102714.28
2022-08-07T04:30:01.686Z,102709.16
2022-08-07T04:33:13.993Z,102674.38
2022-08-07T04:35:50.940Z,102699.28
2022-08-07T04:38:22.894Z,102709.25
2022-08-07T04:40:56.539Z,102686.06
2022-08-07T04:44:09.663Z,102697.50
2022-08-07T04:46:59.530Z,102702.88
2022-08-07T04:49:39.976Z,102692.13
2022-08-07T04:52:30.215Z,102705.69
2022-08-07T04:55:14.950Z,102710.25
2022-08-07T04:58:38.775Z,102671.03
2022-08-07T05:01:06.047Z,102710.44
2022-08-07T05:04:07.951Z,102662.25
2022-08-07T05:06:51.623Z,102712.31
2022-08-07T05:09:45.518Z,102717.59
2022-08-07T05:12:26.524Z,102690.41
2022-08-07T05:15:21.669Z,102712.59
2022-08-07T05:18:01.577Z,102677.66
2022-08-07T05:20:42.734Z,102701.00
2022-08-07T05:23:19.128Z,102702.88
2022-08-07T05:26:13.491Z,102703.03
2022-08-07T05:28:48.743Z,102692.44
2022-08-07T05:31:23.380Z,102711.78
2022-08-07T05:34:04.321Z,102702.97
2022-08-07T05:36:39.187Z,102713.72
2022-08-07T05:40:16.501Z,102718.09
2022-08-07T05:42:12.355Z,102698.50
2022-08-07T05:44:46.764Z,102725.34
2022-08-07T05:48:00.067Z,102684.28
2022-08-07T05:50:24.228Z,102725.34
2022-08-07T05:52:52.681Z,102728.13
2022-08-07T05:55:21.940Z,102729.38
2022-08-07T05:57:55.370Z,102739.06
2022-08-07T06:00:25.796Z,102708.00
2022-08-07T06:03:02.913Z,102734.00
2022-08-07T06:05:33.972Z,102674.13
2022-08-07T06:08:14.960Z,102739.41
2022-08-07T06:10:57.028Z,102685.25
2022-08-07T06:14:13.336Z,102704.34
2022-08-07T06:16:17.388Z,102737.53
2022-08-07T06:18:51.622Z,102719.78
2022-08-07T06:22:15.416Z,102733.50
2022-08-07T06:24:45.516Z,102679.34
2022-08-07T06:27:03.757Z,102717.47
2022-08-07T06:29:35.062Z,102719.47
2022-08-07T06:32:08.778Z,102738.13
2022-08-07T06:34:40.566Z,102725.75
2022-08-07T06:37:11.203Z,102697.59
2022-08-07T06:40:12.955Z,102731.16
2022-08-07T06:42:38.096Z,102717.88
2022-08-07T06:45:29.997Z,102725.06
2022-08-07T06:48:02.888Z,102720.16
2022-08-07T06:50:43.299Z,102716.75
2022-08-07T06:54:11.537Z,102710.72
2022-08-07T06:56:15.215Z,102689.69
2022-08-07T07:00:14.595Z,102698.66
2022-08-07T07:01:50.667Z,102702.53
2022-08-07T07:04:28.040Z,102675.91
2022-08-07T07:07:18.949Z,102684.97
2022-08-07T07:09:49.570Z,102696.63
2022-08-07T07:12:33.660Z,102647.66
2022-08-07T07:15:08.609Z,102681.56
2022-08-07T07:17:54.040Z,102672.56
2022-08-07T07:20:38.130Z,102697.44
2022-08-07T07:24:05.990Z,102697.88
2022-08-07T07:26:34.581Z,102671.25
2022-08-07T07:29:39.936Z,102674.84
2022-08-07T07:31:55.333Z,102685.47
2022-08-07T07:34:31.994Z,102712.16
2022-08-07T07:37:14.308Z,102695.16
2022-08-07T07:39:54.545Z,102712.19
2022-08-07T07:42:33.221Z,102676.06
2022-08-07T07:45:03.153Z,102676.09
2022-08-07T07:47:52.186Z,102689.66
2022-08-07T07:50:35.831Z,102679.94
2022-08-07T07:53:20.722Z,102689.03
2022-08-07T07:55:57.702Z,102678.41
2022-08-07T07:58:40.183Z,102702.25
2022-08-07T08:02:02.707Z,102696.94
2022-08-07T08:04:10.666Z,102708.19
2022-08-07T08:06:48.147Z,102682.41
2022-08-07T08:09:25.232Z,102689.69
2022-08-07T08:12:03.696Z,102677.88
2022-08-07T08:14:34.423Z,102681.84
2022-08-07T08:17:32.344Z,102690.19
2022-08-07T08:20:22.471Z,102686.66
2022-08-07T08:23:14.416Z,102662.09
2022-08-07T08:26:06.850Z,102684.19
2022-08-07T08:28:44.963Z,102680.44
2022-08-07T08:31:29.889Z,102672.19
2022-08-07T08:34:26.632Z,102658.63
2022-08-07T08:36:58.467Z,102655.06
2022-08-07T08:39:39.896Z,102674.47
2022-08-07T08:42:28.136Z,102657.28
2022-08-07T08:45:16.006Z,102662.72
2022-08-07T08:47:55.376Z,102659.88
2022-08-07T08:50:39.628Z,102664.97
2022-08-07T08:53:20.355Z,102632.16
2022-08-07T08:55:59.021Z,102658.06
2022-08-07T08:58:38.932Z,102664.00
2022-08-07T09:01:19.306Z,102663.69
2022-08-07T09:03:59.749Z,102659.56
2022-08-07T09:06:53.374Z,102655.19
2022-08-07T09:09:47.346Z,102667.75
2022-08-07T09:12:38.682Z,102670.34
2022-08-07T09:16:23.930Z,102638.50
2022-08-07T09:18:34.998Z,102641.81
2022-08-07T09:21:34.055Z,102639.25
2022-08-07T09:24:31.602Z,102642.97
2022-08-07T09:27:30.964Z,102637.97
2022-08-07T09:30:11.773Z,102632.84
2022-08-07T09:33:05.713Z,102645.41
2022-08-07T09:36:02.711Z,102642.09
2022-08-07T09:38:50.151Z,102627.03
2022-08-07T09:41:58.545Z,102616.97
2022-08-07T09:44:58.419Z,102638.09
2022-08-07T09:47:59.617Z,102634.09
2022-08-07T09:50:48.382Z,102638.97
2022-08-07T09:53:23.320Z,102624.09
2022-08-07T09:56:44.168Z,102624.72
2022-08-07T10:00:00.705Z,102592.56
2022-08-07T10:04:03.304Z,102614.97
2022-08-07T10:06:49.125Z,102612.75
2022-08-07T10:10:00.588Z,102618.72
2022-08-07T10:12:55.210Z,102613.94
2022-08-07T10:15:46.731Z,102603.28
2022-08-07T10:18:46.203Z,102616.81
2022-08-07T10:22:12.156Z,102601.91
2022-08-07T10:24:46.046Z,102596.97
2022-08-07T10:27:46.174Z,102611.84
2022-08-07T10:30:19.761Z,102610.66
2022-08-07T10:33:18.787Z,102605.75
2022-08-07T10:36:17.119Z,102591.88
2022-08-07T10:38:58.393Z,102600.88
2022-08-07T10:41:47.290Z,102588.44
2022-08-07T10:44:38.246Z,102595.25
2022-08-07T10:47:26.975Z,102590.41
2022-08-07T10:50:26.378Z,102596.25
2022-08-07T10:53:08.884Z,102589.00
2022-08-07T10:55:46.366Z,102588.22
2022-08-07T10:58:36.562Z,102595.00
2022-08-07T11:01:35.548Z,102563.91
2022-08-07T11:04:37.748Z,102591.28
2022-08-07T11:07:57.026Z,102553.31
2022-08-07T11:10:20.018Z,102571.31
2022-08-07T11:13:01.751Z,102561.03
2022-08-07T11:15:37.069Z,102565.16
2022-08-07T11:18:19.469Z,102565.00
2022-08-07T11:20:57.543Z,102568.78
2022-08-07T11:23:40.638Z,102538.38
2022-08-07T11:26:17.797Z,102538.84
2022-08-07T11:29:05.756Z,102525.94
2022-08-07T11:31:51.733Z,102534.53
2022-08-07T11:34:29.795Z,102558.56
2022-08-07T11:37:11.820Z,102520.09
2022-08-07T11:40:05.462Z,102529.09
2022-08-07T11:42:52.732Z,102536.28
2022-08-07T11:45:36.435Z,102541.94
2022-08-07T11:48:32.104Z,102527.16
2022-08-07T11:51:40.941Z,102536.28
2022-08-07T11:54:32.184Z,102506.84
2022-08-07T11:57:18.794Z,102519.28
2022-08-07T12:00:11.594Z,102528.13
2022-08-07T12:03:41.306Z,102523.16
2022-08-07T12:06:39.010Z,102511.28
2022-08-07T12:09:22.426Z,102490.25
2022-08-07T12:12:09.562Z,102517.75
2022-08-07T12:14:55.342Z,102517.16
2022-08-07T12:17:40.716Z,102495.56
2022-08-07T12:20:34.670Z,102520.38
2022-08-07T12:24:05.660Z,102520.09
2022-08-07T12:26:35.484Z,102513.19
2022-08-07T12:29:20.447Z,102510.34
2022-08-07T12:32:19.150Z,102516.66
2022-08-07T12:34:56.253Z,102502.72
2022-08-07T12:37:28.316Z,102502.75
2022-08-07T12:40:46.490Z,102508.66
2022-08-07T12:44:02.159Z,102487.25
2022-08-07T12:46:16.068Z,102496.41
2022-08-07T12:49:09.875Z,102490.06
2022-08-07T12:52:13.850Z,102474.44
2022-08-07T12:54:54.331Z,102481.72
2022-08-07T12:57:38.775Z,102478.06
2022-08-07T13:00:31.106Z,102490.22
2022-08-07T13:03:56.028Z,102502.28
2022-08-07T13:07:01.777Z,102475.66
2022-08-07T13:10:38.955Z,102484.06
2022-08-07T13:12:56.025Z,102470.44
2022-08-07T13:15:38.020Z,102488.56
2022-08-07T13:18:26.089Z,102465.28
2022-08-07T13:21:03.809Z,102484.94
2022-08-07T13:24:00.634Z,102474.28
2022-08-07T13:26:41.877Z,102468.09
2022-08-07T13:29:21.882Z,102463.16
2022-08-07T13:32:00.105Z,102465.47
2022-08-07T13:34:44.793Z,102480.34
2022-08-07T13:37:25.991Z,102449.13
2022-08-07T13:40:35.127Z,102462.97
2022-08-07T13:43:11.779Z,102478.56
2022-08-07T13:46:11.379Z,102457.06
2022-08-07T13:48:40.667Z,102462.56
2022-08-07T13:51:27.003Z,102446.69
2022-08-07T13:54:06.011Z,102455.31
2022-08-07T13:56:40.773Z,102455.22
2022-08-07T13:59:27.112Z,102442.22
2022-08-07T14:02:05.328Z,102448.47
2022-08-07T14:04:49.658Z,102453.69
2022-08-07T14:07:22.908Z,102456.75
2022-08-07T14:10:01.261Z,102439.28
2022-08-07T14:12:53.952Z,102439.22
2022-08-07T14:15:32.053Z,102443.75
2022-08-07T14:18:15.801Z,102439.69
2022-08-07T14:21:08.058Z,102441.91
2022-08-07T14:24:00.943Z,102432.69
2022-08-07T14:26:50.337Z,102428.41
2022-08-07T14:30:06.574Z,102434.28
2022-08-07T14:32:17.485Z,102413.69
2022-08-07T14:34:49.378Z,102434.50
2022-08-07T14:37:23.754Z,102423.50
2022-08-07T14:40:15.760Z,102437.75
2022-08-07T14:43:00.882Z,102431.06
2022-08-07T14:45:50.656Z,102434.31
2022-08-07T14:48:33.272Z,102441.88
2022-08-07T14:51:15.856Z,102435.88
2022-08-07T14:54:08.865Z,102433.22
2022-08-07T14:56:40.194Z,102431.09
2022-08-07T14:59:13.942Z,102389.09
2022-08-07T15:02:32.091Z,102422.94
2022-08-07T15:05:03.010Z,102428.22
2022-08-07T15:07:47.567Z,102431.19
2022-08-07T15:10:26.533Z,102433.72
2022-08-07T15:13:11.649Z,102422.81
2022-08-07T15:18:45.461Z,102397.63
2022-08-07T15:21:44.731Z,102421.44
2022-08-07T15:25:14.311Z,102424.28
2022-08-07T15:27:10.535Z,102420.44
2022-08-07T15:30:09.031Z,102399.75
2022-08-07T15:32:39.526Z,102420.59
2022-08-07T15:36:01.826Z,102402.44
2022-08-07T15:42:42.296Z,102420.69
2022-08-07T15:44:10.686Z,102419.16
2022-08-07T15:50:03.853Z,102422.38
2022-08-07T15:52:30.200Z,102415.50
2022-08-07T15:55:02.321Z,102401.16
2022-08-07T15:57:48.057Z,102409.94
2022-08-07T16:00:31.864Z,102418.06
2022-08-07T16:03:21.593Z,102422.97
2022-08-07T16:06:03.811Z,102408.47
2022-08-07T16:08:38.624Z,102409.78
2022-08-07T16:11:28.710Z,102401.84
2022-08-07T16:14:10.422Z,102392.72
2022-08-07T16:16:57.091Z,102392.34
2022-08-07T16:19:59.279Z,102408.03
2022-08-07T16:22:54.268Z,102405.66
2022-08-07T16:25:59.815Z,102399.13
2022-08-07T16:30:06.767Z,102411.69
2022-08-07T16:31:57.781Z,102408.00
2022-08-07T16:34:48.430Z,102412.72
2022-08-07T16:38:09.389Z,102414.28
2022-08-07T16:41:41.631Z,102410.38
2022-08-07T16:45:07.278Z,102398.19
2022-08-07T16:48:34.440Z,102409.97
2022-08-07T16:52:01.318Z,102390.06
2022-08-07T16:54:54.901Z,102410.03
2022-08-07T16:58:00.778Z,102405.53
2022-08-07T17:00:34.509Z,102403.25
2022-08-07T17:03:19.640Z,102384.13
2022-08-07T17:06:31.391Z,102410.94
2022-08-07T17:09:14.164Z,102405.19
2022-08-07T17:12:04.757Z,102394.91
2022-08-07T17:14:50.881Z,102381.66
2022-08-07T17:17:52.273Z,102409.13
2022-08-07T17:20:32.674Z,102404.94
2022-08-07T17:23:08.590Z,102408.66
2022-08-07T17:26:03.097Z,102412.44
2022-08-07T17:28:38.489Z,102409.06
2022-08-07T17:31:25.620Z,102412.56
2022-08-07T17:34:33.222Z,102409.94
2022-08-07T17:37:09.648Z,102404.59
2022-08-07T17:40:07.821Z,102423.47
2022-08-07T17:42:59.543Z,102413.06
2022-08-07T17:45:37.241Z,102419.44
2022-08-07T17:48:12.782Z,102399.25
2022-08-07T17:50:56.420Z,102383.94
2022-08-07T17:54:01.459Z,102424.00
2022-08-07T17:56:49.607Z,102390.41
2022-08-07T17:59:25.178Z,102407.25
2022-08-07T18:02:05.206Z,102409.63
2022-08-07T18:04:46.051Z,102422.00
2022-08-07T18:07:34.377Z,102420.81
2022-08-07T18:10:32.090Z,102407.59
2022-08-07T18:13:15.572Z,102400.50
2022-08-07T18:16:03.252Z,102423.63
2022-08-07T18:21:04.512Z,102422.81
2022-08-07T18:21:57.826Z,102414.88
2022-08-07T18:24:42.311Z,102434.44
2022-08-07T18:27:22.890Z,102433.69
2022-08-07T18:30:30.816Z,102424.03
2022-08-07T18:33:54.853Z,102437.31
2022-08-07T18:36:39.712Z,102388.41
2022-08-07T18:40:05.542Z,102433.59
2022-08-07T18:42:28.462Z,102432.88
2022-08-07T18:45:43.956Z,102441.78
2022-08-07T18:48:03.686Z,102446.34
2022-08-07T18:50:59.548Z,102438.34
2022-08-07T18:53:48.684Z,102450.84
2022-08-07T18:56:35.991Z,102452.63
2022-08-07T18:59:46.732Z,102449.16
2022-08-07T19:02:34.435Z,102464.25
2022-08-07T19:05:17.469Z,102446.50
2022-08-07T19:08:05.384Z,102428.78
2022-08-07T19:10:49.939Z,102432.34
2022-08-07T19:13:27.527Z,102441.22
2022-08-07T19:17:00.777Z,102455.44
2022-08-07T19:19:01.300Z,102465.19
2022-08-07T19:21:44.223Z,102464.28
2022-08-07T19:24:30.402Z,102468.75
2022-08-07T19:28:30.006Z,102478.47
2022-08-07T19:31:05.679Z,102468.72
2022-08-07T19:32:59.822Z,102482.00
2022-08-07T19:35:33.354Z,102474.91
2022-08-07T19:38:15.874Z,102462.50
2022-08-07T19:40:50.557Z,102487.34
2022-08-07T19:43:45.578Z,102491.75
2022-08-07T19:46:18.859Z,102486.44
2022-08-07T19:48:57.112Z,102464.22
2022-08-07T19:51:52.591Z,102491.69
2022-08-07T19:54:32.247Z,102504.09
2022-08-07T19:57:59.984Z,102489.03
2022-08-07T20:00:09.008Z,102486.34
2022-08-07T20:02:52.142Z,102499.66
2022-08-07T20:05:28.716Z,102457.06
2022-08-07T20:08:03.395Z,102490.81
2022-08-07T20:10:54.678Z,102499.59
2022-08-07T20:13:43.269Z,102501.38
2022-08-07T20:16:35.945Z,102499.59
2022-08-07T20:19:10.054Z,102504.81
2022-08-07T20:21:47.611Z,102503.84
2022-08-07T20:24:21.840Z,102493.16
2022-08-07T20:26:54.557Z,102510.97
2022-08-07T20:29:47.631Z,102496.72
2022-08-07T20:32:25.675Z,102490.47
2022-08-07T20:34:59.649Z,102487.75
2022-08-07T20:37:33.772Z,102522.28
2022-08-07T20:40:32.036Z,102509.19
2022-08-07T20:42:57.949Z,102501.06
2022-08-07T20:45:32.667Z,102524.94
2022-08-07T20:48:28.667Z,102505.38
2022-08-07T20:51:01.733Z,102513.41
2022-08-07T20:54:03.370Z,102508.94
2022-08-07T20:56:28.102Z,102508.88
2022-08-07T20:59:05.236Z,102502.66
2022-08-07T21:01:45.272Z,102530.16
2022-08-07T21:04:30.420Z,102529.19
2022-08-07T21:07:04.509Z,102493.69
2022-08-07T21:09:53.207Z,102526.44
2022-08-07T21:12:32.738Z,102528.19
2022-08-07T21:15:08.137Z,102508.72
2022-08-07T21:18:02.748Z,102523.84
2022-08-07T21:20:33.267Z,102510.56
2022-08-07T21:23:09.013Z,102515.75
2022-08-07T21:25:58.621Z,102494.22
2022-08-07T21:28:49.873Z,102506.81
2022-08-07T21:31:49.645Z,102529.84
2022-08-07T21:34:48.379Z,102500.44
2022-08-07T21:37:26.721Z,102511.22
2022-08-07T21:40:27.229Z,102523.50
2022-08-07T21:43:06.524Z,102531.44
2022-08-07T21:46:08.652Z,102530.44
2022-08-07T21:48:55.691Z,102525.06
2022-08-07T21:51:50.953Z,102522.34
2022-08-07T21:54:30.837Z,102517.78
2022-08-07T21:57:39.581Z,102525.81
2022-08-07T22:00:22.074Z,102507.09
2022-08-07T22:03:03.367Z,102532.91
2022-08-07T22:05:45.372Z,102503.56
2022-08-07T22:08:21.161Z,102526.63
2022-08-07T22:10:59.002Z,102545.09
2022-08-07T22:13:52.739Z,102524.69
2022-08-07T22:16:44.940Z,102521.28
2022-08-07T22:19:23.762Z,102531.94
2022-08-07T22:22:17.824Z,102529.97
2022-08-07T22:25:07.528Z,102552.31
2022-08-07T22:28:08.037Z,102535.41
2022-08-07T22:30:52.078Z,102537.06
2022-08-07T22:33:52.598Z,102532.50
2022-08-07T22:36:38.461Z,102522.72
2022-08-07T22:39:16.908Z,102542.84
2022-08-07T22:42:03.502Z,102565.84
2022-08-07T22:44:58.593Z,102571.13
2022-08-07T22:47:55.725Z,102560.53
2022-08-07T22:50:47.863Z,102571.13
2022-08-07T22:54:07.559Z,102571.31
2022-08-07T22:56:48.590Z,102549.00
2022-08-07T22:59:50.196Z,102569.31
2022-08-07T23:02:42.599Z,102550.75
2022-08-07T23:06:09.290Z,102536.47
2022-08-07T23:10:04.525Z,102576.22
2022-08-07T23:12:32.736Z,102559.41
2022-08-07T23:15:21.917Z,102558.53
2022-08-07T23:18:25.791Z,102553.16
2022-08-07T23:21:30.205Z,102570.00
2022-08-07T23:24:45.403Z,102563.84
2022-08-07T23:28:22.014Z,102566.38
2022-08-07T23:31:05.719Z,102561.06
2022-08-07T23:34:35.434Z,102540.50
2022-08-07T23:37:19.127Z,102566.41
2022-08-07T23:40:09.503Z,102563.72
2022-08-07T23:43:16.991Z,102569.97
2022-08-07T23:46:03.922Z,102569.75
2022-08-07T23:49:49.891Z,102562.63
2022-08-07T23:53:00.852Z,102575.94
2022-08-07T23:55:53.669Z,102570.63
2022-08-07T23:58:27.495Z,102561.59
