createdAt,value
2018-05-21T00:00:49.573Z,3.5
2018-05-21T00:02:49.787Z,3.1
2018-05-21T00:04:50.120Z,3.4
2018-05-21T00:06:50.416Z,3.5
2018-05-21T00:08:49.597Z,3.7
2018-05-21T00:10:49.708Z,3.5
2018-05-21T00:12:49.959Z,3.5
2018-05-21T00:14:50.107Z,3.5
2018-05-21T00:16:50.552Z,3.7
2018-05-21T00:18:50.158Z,3.7
2018-05-21T00:20:50.309Z,3.9
2018-05-21T00:22:50.477Z,3.9
2018-05-21T00:24:49.609Z,4.0
2018-05-21T00:26:49.895Z,4.0
2018-05-21T00:28:50.007Z,3.9
2018-05-21T00:30:50.138Z,3.8
2018-05-21T00:32:50.319Z,3.8
2018-05-21T00:34:49.713Z,4.0
2018-05-21T00:36:49.938Z,3.7
2018-05-21T00:38:50.125Z,3.7
2018-05-21T00:40:50.251Z,3.8
2018-05-21T00:42:50.496Z,3.8
2018-05-21T00:44:49.718Z,4.1
2018-05-21T00:46:49.986Z,4.1
2018-05-21T00:48:50.196Z,4.3
2018-05-21T00:50:50.370Z,4.3
2018-05-21T00:52:49.545Z,4.5
2018-05-21T00:54:49.687Z,4.4
2018-05-21T00:56:49.893Z,4.2
2018-05-21T00:58:50.017Z,4.2
2018-05-21T01:00:50.266Z,4.2
2018-05-21T01:02:50.461Z,4.0
2018-05-21T01:04:49.757Z,4.0
2018-05-21T01:06:49.901Z,4.4
2018-05-21T01:08:50.053Z,4.4
2018-05-21T01:10:50.171Z,4.5
2018-05-21T01:12:50.289Z,4.4
2018-05-21T01:14:50.459Z,4.5
2018-05-21T01:16:49.689Z,4.5
2018-05-21T01:18:49.849Z,4.5
2018-05-21T01:20:49.974Z,4.6
2018-05-21T01:22:50.123Z,4.9
2018-05-21T01:24:50.316Z,5.1
2018-05-21T01:26:49.534Z,4.8
2018-05-21T01:28:49.717Z,4.8
2018-05-21T01:30:49.903Z,4.9
2018-05-21T01:32:50.015Z,4.9
2018-05-21T01:34:50.440Z,4.9
2018-05-21T01:36:49.728Z,4.9
2018-05-21T01:38:49.813Z,4.8
2018-05-21T01:40:49.975Z,5.1
2018-05-21T01:42:50.094Z,5.1
2018-05-21T01:44:50.240Z,5.2
2018-05-21T01:46:50.475Z,5.3
2018-05-21T01:48:49.657Z,5.3
2018-05-21T01:50:49.806Z,5.0
2018-05-21T01:52:49.995Z,5.7
2018-05-21T01:54:50.100Z,5.4
2018-05-21T01:56:50.273Z,5.4
2018-05-21T01:58:50.390Z,5.3
2018-05-21T02:00:49.562Z,5.2
2018-05-21T02:02:49.662Z,5.2
2018-05-21T02:04:49.993Z,5.7
2018-05-21T02:06:50.177Z,5.7
2018-05-21T02:08:50.062Z,5.9
2018-05-21T02:10:50.182Z,5.6
2018-05-21T02:12:50.333Z,5.6
2018-05-21T02:14:50.510Z,5.6
2018-05-21T02:16:49.716Z,5.6
2018-05-21T02:18:49.864Z,5.9
2018-05-21T02:20:50.038Z,5.6
2018-05-21T02:22:50.180Z,5.3
2018-05-21T02:24:50.315Z,6.0
2018-05-21T02:26:50.553Z,5.8
2018-05-21T02:28:49.927Z,5.8
2018-05-21T02:30:50.071Z,5.7
2018-05-21T02:32:50.296Z,5.8
2018-05-21T02:34:49.699Z,5.8
2018-05-21T02:36:49.992Z,6.1
2018-05-21T02:38:50.129Z,5.9
2018-05-21T02:40:50.250Z,6.0
2018-05-21T02:42:50.457Z,5.8
2018-05-21T02:44:49.616Z,5.6
2018-05-21T02:46:49.872Z,5.6
2018-05-21T02:48:50.092Z,5.8
2018-05-21T02:50:50.225Z,6.1
2018-05-21T02:52:50.393Z,5.8
2018-05-21T02:54:50.541Z,5.8
2018-05-21T02:56:49.827Z,6.1
2018-05-21T02:58:50.036Z,6.0
2018-05-21T03:00:50.213Z,6.4
2018-05-21T03:02:50.473Z,6.2
2018-05-21T03:04:49.818Z,6.2
2018-05-21T03:06:50.110Z,6.3
2018-05-21T03:08:50.244Z,6.3
2018-05-21T03:10:50.392Z,6.2
2018-05-21T03:12:49.580Z,6.0
2018-05-21T03:14:49.708Z,6.0
2018-05-21T03:16:50.036Z,6.2
2018-05-21T03:18:50.157Z,6.3
2018-05-21T03:20:50.255Z,6.1
2018-05-21T03:22:50.462Z,6.1
2018-05-21T03:24:49.592Z,6.3
2018-05-21T03:26:49.825Z,6.2
2018-05-21T03:28:50.039Z,6.2
2018-05-21T03:30:50.227Z,6.3
2018-05-21T03:32:50.438Z,6.1
2018-05-21T03:34:49.824Z,6.1
2018-05-21T03:36:50.139Z,6.1
2018-05-21T03:38:50.262Z,6.7
2018-05-21T03:40:50.425Z,6.2
2018-05-21T03:42:49.551Z,6.2
2018-05-21T03:44:49.719Z,6.0
2018-05-21T03:46:49.892Z,6.2
2018-05-21T03:48:50.047Z,6.2
2018-05-21T03:50:50.195Z,6.2
2018-05-21T03:52:50.371Z,6.1
2018-05-21T03:54:50.563Z,6.1
2018-05-21T03:56:49.763Z,6.3
2018-05-21T03:58:49.929Z,6.0
2018-05-21T04:00:50.080Z,6.2
2018-05-21T04:02:50.175Z,6.1
2018-05-21T04:04:49.833Z,6.1
2018-05-21T04:06:50.112Z,6.2
2018-05-21T04:08:50.247Z,6.1
2018-05-21T04:10:50.411Z,6.1
2018-05-21T04:12:49.632Z,6.0
2018-05-21T04:14:49.777Z,6.0
2018-05-21T04:16:49.932Z,6.3
2018-05-21T04:18:50.240Z,6.0
2018-05-21T04:20:50.187Z,6.0
2018-05-21T04:22:50.297Z,6.3
2018-05-21T04:24:50.459Z,6.3
2018-05-21T04:26:50.025Z,5.9
2018-05-21T04:28:50.147Z,5.7
2018-05-21T04:30:50.350Z,6.0
2018-05-21T04:32:50.461Z,6.0
2018-05-21T04:34:49.732Z,6.1
2018-05-21T04:36:49.927Z,5.8
2018-05-21T04:38:50.096Z,5.9
2018-05-21T04:40:50.230Z,5.9
2018-05-21T04:42:50.341Z,6.0
2018-05-21T04:44:50.505Z,5.6
2018-05-21T04:46:49.734Z,5.9
2018-05-21T04:48:49.876Z,5.7
2018-05-21T04:50:50.093Z,5.7
2018-05-21T04:52:50.292Z,5.4
2018-05-21T04:54:49.523Z,6.1
2018-05-21T04:56:49.733Z,5.6
2018-05-21T04:58:49.868Z,5.6
2018-05-21T05:00:50.030Z,5.3
2018-05-21T05:02:50.182Z,5.5
2018-05-21T05:04:49.555Z,5.9
2018-05-21T05:06:49.815Z,5.9
2018-05-21T05:08:49.999Z,5.4
2018-05-21T05:10:50.202Z,5.4
2018-05-21T05:12:50.315Z,5.5
2018-05-21T05:14:50.410Z,5.6
2018-05-21T05:16:49.581Z,5.7
2018-05-21T05:18:49.681Z,5.7
2018-05-21T05:20:49.874Z,5.4
2018-05-21T05:22:49.979Z,5.5
2018-05-21T05:24:50.113Z,5.7
2018-05-21T05:26:50.315Z,5.7
2018-05-21T05:28:50.529Z,5.2
2018-05-21T05:30:49.665Z,5.7
2018-05-21T05:32:49.861Z,5.5
2018-05-21T05:34:50.313Z,5.2
2018-05-21T05:36:49.744Z,5.0
2018-05-21T05:38:49.864Z,5.4
2018-05-21T05:40:50.085Z,5.4
2018-05-21T05:42:50.211Z,5.4
2018-05-21T05:44:50.467Z,5.3
2018-05-21T05:46:49.719Z,5.2
2018-05-21T05:48:49.884Z,5.2
2018-05-21T05:50:50.264Z,5.2
2018-05-21T05:52:50.388Z,4.8
2018-05-21T05:54:50.502Z,4.8
2018-05-21T05:56:49.637Z,5.0
2018-05-21T05:58:49.782Z,5.0
2018-05-21T06:00:49.988Z,5.1
2018-05-21T06:02:50.200Z,5.5
2018-05-21T06:04:49.573Z,5.2
2018-05-21T06:06:49.772Z,5.2
2018-05-21T06:08:49.941Z,5.0
2018-05-21T06:10:50.096Z,5.2
2018-05-21T06:12:50.235Z,5.3
2018-05-21T06:14:50.368Z,4.9
2018-05-21T06:16:49.564Z,5.0
2018-05-21T06:18:49.800Z,5.0
2018-05-21T06:20:49.980Z,4.9
2018-05-21T06:22:50.228Z,5.3
2018-05-21T06:24:50.358Z,5.3
2018-05-21T06:26:49.573Z,5.0
2018-05-21T06:28:49.705Z,4.9
2018-05-21T06:30:49.844Z,5.0
2018-05-21T06:32:50.017Z,4.9
2018-05-21T06:34:50.354Z,4.9
2018-05-21T06:36:49.654Z,5.1
2018-05-21T06:38:49.787Z,5.0
2018-05-21T06:40:49.945Z,4.8
2018-05-21T06:42:50.176Z,4.8
2018-05-21T06:44:50.334Z,5.0
2018-05-21T06:46:49.657Z,5.0
2018-05-21T06:48:49.792Z,4.6
2018-05-21T06:50:49.977Z,4.9
2018-05-21T06:52:50.164Z,4.9
2018-05-21T06:54:50.310Z,5.1
2018-05-21T06:56:49.631Z,5.1
2018-05-21T06:58:49.803Z,5.0
2018-05-21T07:00:50.088Z,4.8
2018-05-21T07:02:50.250Z,4.4
2018-05-21T07:04:49.601Z,4.4
2018-05-21T07:06:49.781Z,4.6
2018-05-21T07:08:50.033Z,4.8
2018-05-21T07:10:50.179Z,4.7
2018-05-21T07:12:50.289Z,4.9
2018-05-21T07:14:50.397Z,4.9
2018-05-21T07:16:49.604Z,4.6
2018-05-21T07:18:49.731Z,4.8
2018-05-21T07:20:49.819Z,4.6
2018-05-21T07:22:50.049Z,4.8
2018-05-21T07:24:50.180Z,4.8
2018-05-21T07:26:50.348Z,4.4
2018-05-21T07:28:50.481Z,5.0
2018-05-21T07:30:49.639Z,5.0
2018-05-21T07:32:49.728Z,4.7
2018-05-21T07:34:50.033Z,4.7
2018-05-21T07:36:50.276Z,4.8
2018-05-21T07:38:50.606Z,4.8
2018-05-21T07:40:49.655Z,4.7
2018-05-21T07:42:49.811Z,4.7
2018-05-21T07:44:50.038Z,4.5
2018-05-21T07:46:50.476Z,4.8
2018-05-21T07:48:49.595Z,4.3
2018-05-21T07:50:49.704Z,4.5
2018-05-21T07:52:49.841Z,4.3
2018-05-21T07:54:49.975Z,4.3
2018-05-21T07:56:50.197Z,4.3
2018-05-21T07:58:50.316Z,4.5
2018-05-21T08:00:50.468Z,4.8
2018-05-21T08:02:49.662Z,4.5
2018-05-21T08:04:50.100Z,4.5
2018-05-21T08:06:50.306Z,4.5
2018-05-21T08:08:50.444Z,4.4
2018-05-21T08:10:49.609Z,4.5
2018-05-21T08:12:49.750Z,4.5
2018-05-21T08:14:50.284Z,4.4
2018-05-21T08:16:50.205Z,4.3
2018-05-21T08:18:50.415Z,4.3
2018-05-21T08:20:50.553Z,4.2
2018-05-21T08:22:49.667Z,4.2
2018-05-21T08:24:49.790Z,4.3
2018-05-21T08:26:50.006Z,4.3
2018-05-21T08:28:50.242Z,4.3
2018-05-21T08:30:50.465Z,4.4
2018-05-21T08:32:49.563Z,4.4
2018-05-21T08:34:49.890Z,4.5
2018-05-21T08:36:50.166Z,4.3
2018-05-21T08:38:50.284Z,3.9
2018-05-21T08:40:50.457Z,4.0
2018-05-21T08:42:49.698Z,4.0
2018-05-21T08:44:49.808Z,4.2
2018-05-21T08:46:50.038Z,4.3
2018-05-21T08:48:50.398Z,4.2
2018-05-21T08:50:50.527Z,4.2
2018-05-21T08:52:49.700Z,4.5
2018-05-21T08:54:49.802Z,4.5
2018-05-21T08:56:49.948Z,4.2
2018-05-21T08:58:50.236Z,4.2
2018-05-21T09:00:49.611Z,4.2
2018-05-21T09:02:49.799Z,4.4
2018-05-21T09:04:50.168Z,4.5
2018-05-21T09:06:50.370Z,4.0
2018-05-21T09:08:49.569Z,4.1
2018-05-21T09:10:49.781Z,4.1
2018-05-21T09:12:49.898Z,4.0
2018-05-21T09:14:50.162Z,4.0
2018-05-21T09:16:50.323Z,3.8
2018-05-21T09:18:50.429Z,3.8
2018-05-21T09:20:49.521Z,4.1
2018-05-21T09:22:49.698Z,3.8
2018-05-21T09:24:49.899Z,4.1
2018-05-21T09:26:50.143Z,4.3
2018-05-21T09:28:50.247Z,4.3
2018-05-21T09:30:50.403Z,4.1
2018-05-21T09:32:49.572Z,4.0
2018-05-21T09:34:50.000Z,4.3
2018-05-21T09:36:50.220Z,4.3
2018-05-21T09:38:50.343Z,4.3
2018-05-21T09:40:50.449Z,4.3
2018-05-21T09:42:49.580Z,4.1
2018-05-21T09:44:49.683Z,4.2
2018-05-21T09:46:49.926Z,4.2
2018-05-21T09:48:50.424Z,4.0
2018-05-21T09:50:49.637Z,4.2
2018-05-21T09:52:49.776Z,4.2
2018-05-21T09:54:49.908Z,4.4
2018-05-21T09:56:50.155Z,4.4
2018-05-21T09:58:50.259Z,4.5
2018-05-21T10:00:50.387Z,4.1
2018-05-21T10:02:50.574Z,4.1
2018-05-21T10:04:49.818Z,4.0
2018-05-21T10:06:49.941Z,4.1
2018-05-21T10:08:50.114Z,4.1
2018-05-21T10:10:50.379Z,4.2
2018-05-21T10:12:49.629Z,4.0
2018-05-21T10:14:49.752Z,4.2
2018-05-21T10:16:50.055Z,4.2
2018-05-21T10:18:50.244Z,4.2
2018-05-21T10:20:50.416Z,4.1
2018-05-21T10:22:49.620Z,3.9
2018-05-21T10:24:49.759Z,3.9
2018-05-21T10:26:50.044Z,3.9
2018-05-21T10:28:50.165Z,4.0
2018-05-21T10:30:50.303Z,3.8
2018-05-21T10:32:50.430Z,4.2
2018-05-21T10:34:49.949Z,3.8
2018-05-21T10:36:50.176Z,4.2
2018-05-21T10:38:50.282Z,4.2
2018-05-21T10:40:50.468Z,4.0
2018-05-21T10:42:49.601Z,4.0
2018-05-21T10:44:49.805Z,3.5
2018-05-21T10:46:50.015Z,3.8
2018-05-21T10:48:50.151Z,3.8
2018-05-21T10:50:50.279Z,3.7
2018-05-21T10:52:50.379Z,3.7
2018-05-21T10:54:50.503Z,3.4
2018-05-21T10:56:49.702Z,3.4
2018-05-21T10:58:50.061Z,3.5
2018-05-21T11:00:50.234Z,3.7
2018-05-21T11:02:50.335Z,3.4
2018-05-21T11:04:49.857Z,3.6
2018-05-21T11:06:50.110Z,3.6
2018-05-21T11:08:50.238Z,3.8
2018-05-21T11:10:50.458Z,3.7
2018-05-21T11:12:49.910Z,3.9
2018-05-21T11:14:50.048Z,3.9
2018-05-21T11:16:50.286Z,3.9
2018-05-21T11:18:50.463Z,3.9
2018-05-21T11:20:49.591Z,3.8
2018-05-21T11:22:49.734Z,4.0
2018-05-21T11:24:49.872Z,4.0
2018-05-21T11:26:50.154Z,3.8
2018-05-21T11:28:50.347Z,4.0
2018-05-21T11:30:50.460Z,4.2
2018-05-21T11:32:49.675Z,3.7
2018-05-21T11:34:50.109Z,3.7
2018-05-21T11:36:50.325Z,4.3
2018-05-21T11:38:50.496Z,3.5
2018-05-21T11:40:49.615Z,3.6
2018-05-21T11:42:49.759Z,3.6
2018-05-21T11:44:49.920Z,3.9
2018-05-21T11:46:50.194Z,3.7
2018-05-21T11:48:50.417Z,3.9
2018-05-21T11:50:50.502Z,4.0
2018-05-21T11:52:49.653Z,3.7
2018-05-21T11:54:49.819Z,3.7
2018-05-21T11:56:50.000Z,3.9
2018-05-21T11:58:50.151Z,3.8
2018-05-21T12:00:50.338Z,3.7
2018-05-21T12:02:50.476Z,3.9
2018-05-21T12:04:49.772Z,3.9
2018-05-21T12:06:50.066Z,3.7
2018-05-21T12:08:50.235Z,4.2
2018-05-21T12:10:50.405Z,3.7
2018-05-21T12:12:49.538Z,3.7
2018-05-21T12:14:49.658Z,3.6
2018-05-21T12:16:49.859Z,3.4
2018-05-21T12:18:50.036Z,3.7
2018-05-21T12:20:50.201Z,3.5
2018-05-21T12:22:50.345Z,3.5
2018-05-21T12:24:50.514Z,3.6
2018-05-21T12:26:49.721Z,3.7
2018-05-21T12:28:50.008Z,3.7
2018-05-21T12:30:49.768Z,3.7
2018-05-21T12:32:49.896Z,4.0
2018-05-21T12:34:50.268Z,3.7
2018-05-21T12:36:49.569Z,3.5
2018-05-21T12:38:49.694Z,3.7
2018-05-21T12:40:49.844Z,3.7
2018-05-21T12:42:49.943Z,3.7
2018-05-21T12:44:50.030Z,3.5
2018-05-21T12:46:50.479Z,3.5
2018-05-21T12:48:49.905Z,3.5
2018-05-21T12:50:50.096Z,3.6
2018-05-21T12:52:50.225Z,3.6
2018-05-21T12:54:50.347Z,4.1
2018-05-21T12:56:49.563Z,3.8
2018-05-21T12:58:49.675Z,3.7
2018-05-21T13:00:49.810Z,3.7
2018-05-21T13:02:49.977Z,3.6
2018-05-21T13:04:50.512Z,3.8
2018-05-21T13:06:49.678Z,3.7
2018-05-21T13:08:49.801Z,3.3
2018-05-21T13:10:49.929Z,3.8
2018-05-21T13:12:50.066Z,3.8
2018-05-21T13:14:50.247Z,3.7
2018-05-21T13:16:50.452Z,3.7
2018-05-21T13:18:49.623Z,3.9
2018-05-21T13:20:49.764Z,3.9
2018-05-21T13:22:49.865Z,3.6
2018-05-21T13:24:49.991Z,3.6
2018-05-21T13:26:50.183Z,3.8
2018-05-21T13:28:50.229Z,3.8
2018-05-21T13:30:50.377Z,3.9
2018-05-21T13:32:50.483Z,3.7
2018-05-21T13:34:50.039Z,3.6
2018-05-21T13:36:50.298Z,3.8
2018-05-21T13:38:50.412Z,3.7
2018-05-21T13:40:49.618Z,3.7
2018-05-21T13:42:49.766Z,3.9
2018-05-21T13:44:49.909Z,4.0
2018-05-21T13:46:50.179Z,4.0
2018-05-21T13:48:50.340Z,3.7
2018-05-21T13:50:50.447Z,3.7
2018-05-21T13:52:49.587Z,3.6
2018-05-21T13:54:49.706Z,3.6
2018-05-21T13:56:49.982Z,3.4
2018-05-21T13:58:50.219Z,3.4
2018-05-21T14:00:49.601Z,3.5
2018-05-21T14:02:49.760Z,3.5
2018-05-21T14:04:50.005Z,3.5
2018-05-21T14:06:50.212Z,3.4
2018-05-21T14:08:50.388Z,3.4
2018-05-21T14:10:49.563Z,3.1
2018-05-21T14:12:49.657Z,3.1
2018-05-21T14:14:49.807Z,3.5
2018-05-21T14:16:50.011Z,3.5
2018-05-21T14:18:50.190Z,3.5
2018-05-21T14:20:50.406Z,3.7
2018-05-21T14:22:49.677Z,3.6
2018-05-21T14:24:49.826Z,3.3
2018-05-21T14:26:50.006Z,3.5
2018-05-21T14:28:50.165Z,3.5
2018-05-21T14:30:50.268Z,3.5
2018-05-21T14:32:50.447Z,3.3
2018-05-21T14:34:49.792Z,3.3
2018-05-21T14:36:50.011Z,3.4
2018-05-21T14:38:50.177Z,3.4
2018-05-21T14:40:50.424Z,3.2
2018-05-21T14:42:49.670Z,3.5
2018-05-21T14:44:49.759Z,3.3
2018-05-21T14:46:49.957Z,3.3
2018-05-21T14:48:50.202Z,3.1
2018-05-21T14:50:50.333Z,3.2
2018-05-21T14:52:50.435Z,3.2
2018-05-21T14:54:49.538Z,3.2
2018-05-21T14:56:49.773Z,3.2
2018-05-21T14:58:49.868Z,3.1
2018-05-21T15:00:49.960Z,3.4
2018-05-21T15:02:50.158Z,3.2
2018-05-21T15:04:50.445Z,3.2
2018-05-21T15:06:49.715Z,3.2
2018-05-21T15:08:49.846Z,3.0
2018-05-21T15:10:49.978Z,3.1
2018-05-21T15:12:50.092Z,3.6
2018-05-21T15:14:50.235Z,3.6
2018-05-21T15:16:50.439Z,3.8
2018-05-21T15:18:49.582Z,3.4
2018-05-21T15:20:49.716Z,3.7
2018-05-21T15:22:49.802Z,3.7
2018-05-21T15:24:49.917Z,3.7
2018-05-21T15:26:50.113Z,3.4
2018-05-21T15:28:50.226Z,3.7
2018-05-21T15:30:50.316Z,3.7
2018-05-21T15:32:50.512Z,3.7
2018-05-21T15:34:49.859Z,4.0
2018-05-21T15:36:50.109Z,3.8
2018-05-21T15:38:50.243Z,3.8
2018-05-21T15:40:50.405Z,4.2
2018-05-21T15:42:49.569Z,4.2
2018-05-21T15:44:49.719Z,3.6
2018-05-21T15:46:49.894Z,3.6
2018-05-21T15:48:50.143Z,3.5
2018-05-21T15:50:50.229Z,3.5
2018-05-21T15:52:50.451Z,3.6
2018-05-21T15:54:49.579Z,3.6
2018-05-21T15:56:49.798Z,3.8
2018-05-21T15:58:49.991Z,3.7
2018-05-21T16:00:50.135Z,3.7
2018-05-21T16:02:50.354Z,4.1
2018-05-21T16:04:49.699Z,4.1
2018-05-21T16:06:49.947Z,3.5
2018-05-21T16:08:50.180Z,4.2
2018-05-21T16:10:50.404Z,3.7
2018-05-21T16:12:49.626Z,3.7
2018-05-21T16:14:49.837Z,4.0
2018-05-21T16:16:50.045Z,3.7
2018-05-21T16:18:50.190Z,3.7
2018-05-21T16:20:50.448Z,3.7
2018-05-21T16:22:49.593Z,3.7
2018-05-21T16:24:49.769Z,3.7
2018-05-21T16:26:49.963Z,3.9
2018-05-21T16:28:50.083Z,3.7
2018-05-21T16:30:50.218Z,3.9
2018-05-21T16:32:50.335Z,3.9
2018-05-21T16:34:49.662Z,3.8
2018-05-21T16:36:49.917Z,3.5
2018-05-21T16:38:50.029Z,4.0
2018-05-21T16:40:50.165Z,4.0
2018-05-21T16:42:50.253Z,3.7
2018-05-21T16:44:50.464Z,3.6
2018-05-21T16:46:49.643Z,3.6
2018-05-21T16:48:49.744Z,3.9
2018-05-21T16:50:50.109Z,3.9
2018-05-21T16:52:49.598Z,3.8
2018-05-21T16:54:49.816Z,3.8
2018-05-21T16:56:50.035Z,4.3
2018-05-21T16:58:50.134Z,4.3
2018-05-21T17:00:50.276Z,4.3
2018-05-21T17:02:50.411Z,4.3
2018-05-21T17:04:49.928Z,4.1
2018-05-21T17:06:50.205Z,4.0
2018-05-21T17:08:50.299Z,4.0
2018-05-21T17:10:50.434Z,4.0
2018-05-21T17:12:50.602Z,3.9
2018-05-21T17:14:49.735Z,3.9
2018-05-21T17:16:50.029Z,3.5
2018-05-21T17:18:50.167Z,3.5
2018-05-21T17:20:50.277Z,3.5
2018-05-21T17:22:50.393Z,3.5
2018-05-21T17:24:50.619Z,3.0
2018-05-21T17:26:50.361Z,2.8
2018-05-21T17:28:49.851Z,2.8
2018-05-21T17:30:50.386Z,2.8
2018-05-21T17:32:49.970Z,3.1
2018-05-21T17:34:49.786Z,3.1
2018-05-21T17:36:50.422Z,2.9
2018-05-21T17:38:49.957Z,2.8
2018-05-21T17:40:50.240Z,2.8
2018-05-21T17:42:50.388Z,2.9
2018-05-21T17:44:49.530Z,2.6
2018-05-21T17:46:49.756Z,2.6
2018-05-21T17:48:49.962Z,3.0
2018-05-21T17:50:50.105Z,3.0
2018-05-21T17:52:50.211Z,2.8
2018-05-21T17:54:50.348Z,2.8
2018-05-21T17:56:49.590Z,2.9
2018-05-21T17:58:49.710Z,2.9
2018-05-21T18:00:49.915Z,3.5
2018-05-21T18:02:50.025Z,3.0
2018-05-21T18:04:50.322Z,2.8
2018-05-21T18:06:49.536Z,3.1
2018-05-21T18:08:49.912Z,3.1
2018-05-21T18:10:50.449Z,2.9
2018-05-21T18:12:49.631Z,3.3
2018-05-21T18:14:49.866Z,3.6
2018-05-21T18:16:50.124Z,2.8
2018-05-21T18:18:50.392Z,2.8
2018-05-21T18:20:49.976Z,3.2
2018-05-21T18:22:50.104Z,2.9
2018-05-21T18:24:50.203Z,3.1
2018-05-21T18:26:50.392Z,3.1
2018-05-21T18:28:49.541Z,3.0
2018-05-21T18:30:49.665Z,3.1
2018-05-21T18:32:49.757Z,2.7
2018-05-21T18:34:50.128Z,2.9
2018-05-21T18:36:50.281Z,2.9
2018-05-21T18:38:50.389Z,3.1
2018-05-21T18:40:50.507Z,3.0
2018-05-21T18:42:49.737Z,3.3
2018-05-21T18:44:49.903Z,3.1
2018-05-21T18:46:50.099Z,3.1
2018-05-21T18:48:50.242Z,3.0
2018-05-21T18:50:50.364Z,3.1
2018-05-21T18:52:50.490Z,3.2
2018-05-21T18:54:49.572Z,3.1
2018-05-21T18:56:49.717Z,3.1
2018-05-21T18:58:49.830Z,3.0
2018-05-21T19:00:50.012Z,3.2
2018-05-21T19:02:50.111Z,3.9
2018-05-21T19:04:50.404Z,3.5
2018-05-21T19:06:49.692Z,3.5
2018-05-21T19:08:49.918Z,3.2
2018-05-21T19:10:50.032Z,3.3
2018-05-21T19:12:50.183Z,3.1
2018-05-21T19:14:50.400Z,3.1
2018-05-21T19:16:49.564Z,3.4
2018-05-21T19:18:49.748Z,3.1
2018-05-21T19:20:49.849Z,3.3
2018-05-21T19:22:49.966Z,3.5
2018-05-21T19:24:50.078Z,3.3
2018-05-21T19:26:50.373Z,3.3
2018-05-21T19:28:49.592Z,3.6
2018-05-21T19:30:49.734Z,3.6
2018-05-21T19:32:49.872Z,3.6
2018-05-21T19:34:50.256Z,3.9
2018-05-21T19:36:50.419Z,3.9
2018-05-21T19:38:50.505Z,3.7
2018-05-21T19:40:49.664Z,4.4
2018-05-21T19:42:49.805Z,4.4
2018-05-21T19:44:49.934Z,4.3
2018-05-21T19:46:50.240Z,4.5
2018-05-21T19:48:50.334Z,4.2
2018-05-21T19:50:50.511Z,5.2
2018-05-21T19:52:49.633Z,5.2
2018-05-21T19:54:49.765Z,4.5
2018-05-21T19:56:49.944Z,3.8
2018-05-21T19:58:50.074Z,3.8
2018-05-21T20:00:50.181Z,3.8
2018-05-21T20:02:50.319Z,4.1
2018-05-21T20:04:49.965Z,4.1
2018-05-21T20:06:50.224Z,3.8
2018-05-21T20:08:50.336Z,4.0
2018-05-21T20:10:50.448Z,4.0
2018-05-21T20:12:49.560Z,4.0
2018-05-21T20:14:49.680Z,4.0
2018-05-21T20:16:49.946Z,4.4
2018-05-21T20:18:50.087Z,3.9
2018-05-21T20:20:50.189Z,3.9
2018-05-21T20:22:50.323Z,4.3
2018-05-21T20:24:50.437Z,4.0
2018-05-21T20:26:49.752Z,4.2
2018-05-21T20:28:49.934Z,4.1
2018-05-21T20:30:50.060Z,4.1
2018-05-21T20:32:50.401Z,4.2
2018-05-21T20:34:49.767Z,4.2
2018-05-21T20:36:50.004Z,4.5
2018-05-21T20:38:50.132Z,4.5
2018-05-21T20:40:50.262Z,4.5
2018-05-21T20:42:50.481Z,4.5
2018-05-21T20:44:49.648Z,4.7
2018-05-21T20:46:49.866Z,5.3
2018-05-21T20:48:50.073Z,5.3
2018-05-21T20:50:50.209Z,5.2
2018-05-21T20:52:50.429Z,5.2
2018-05-21T20:54:49.587Z,5.4
2018-05-21T20:56:49.769Z,5.3
2018-05-21T20:58:49.921Z,5.3
2018-05-21T21:00:50.056Z,5.5
2018-05-21T21:02:50.237Z,5.5
2018-05-21T21:04:50.569Z,5.8
2018-05-21T21:06:49.784Z,5.8
2018-05-21T21:08:49.941Z,5.3
2018-05-21T21:10:50.078Z,5.3
2018-05-21T21:12:50.265Z,5.5
2018-05-21T21:14:50.483Z,5.8
2018-05-21T21:16:49.819Z,5.6
2018-05-21T21:18:49.952Z,5.4
2018-05-21T21:20:50.121Z,5.4
2018-05-21T21:22:50.301Z,5.5
2018-05-21T21:24:50.489Z,5.6
2018-05-21T21:26:49.643Z,5.4
2018-05-21T21:28:49.796Z,5.7
2018-05-21T21:30:49.946Z,5.7
2018-05-21T21:32:50.118Z,5.9
2018-05-21T21:34:49.771Z,5.9
2018-05-21T21:36:50.010Z,5.2
2018-05-21T21:38:50.150Z,5.2
2018-05-21T21:40:50.306Z,5.3
2018-05-21T21:42:50.475Z,5.1
2018-05-21T21:44:49.686Z,5.6
2018-05-21T21:46:50.021Z,5.6
2018-05-21T21:48:50.222Z,5.6
2018-05-21T21:50:50.388Z,6.3
2018-05-21T21:52:49.546Z,6.1
2018-05-21T21:54:49.663Z,6.1
2018-05-21T21:56:49.859Z,6.1
2018-05-21T21:58:50.018Z,5.8
2018-05-21T22:00:50.283Z,5.8
2018-05-21T22:02:50.447Z,6.3
2018-05-21T22:04:49.828Z,6.0
2018-05-21T22:06:50.058Z,6.3
2018-05-21T22:08:50.272Z,6.3
2018-05-21T22:10:50.389Z,6.3
2018-05-21T22:12:49.597Z,6.1
2018-05-21T22:14:49.747Z,6.1
2018-05-21T22:16:49.962Z,6.1
2018-05-21T22:18:50.101Z,6.1
2018-05-21T22:20:50.303Z,6.2
2018-05-21T22:22:50.462Z,6.4
2018-05-21T22:24:49.538Z,6.3
2018-05-21T22:26:49.704Z,6.3
2018-05-21T22:28:49.844Z,6.3
2018-05-21T22:30:49.939Z,6.3
2018-05-21T22:32:50.232Z,6.4
2018-05-21T22:34:49.713Z,6.1
2018-05-21T22:36:49.972Z,6.1
2018-05-21T22:38:50.126Z,6.6
2018-05-21T22:40:50.323Z,7.1
2018-05-21T22:42:50.507Z,7.0
2018-05-21T22:44:49.612Z,6.7
2018-05-21T22:46:49.876Z,6.7
2018-05-21T22:48:50.098Z,6.4
2018-05-21T22:50:50.239Z,6.4
2018-05-21T22:52:50.407Z,5.7
2018-05-21T22:54:50.489Z,5.7
2018-05-21T22:56:49.710Z,6.3
2018-05-21T22:58:49.801Z,6.4
2018-05-21T23:00:49.936Z,6.1
2018-05-21T23:02:50.062Z,6.3
2018-05-21T23:04:50.330Z,6.3
2018-05-21T23:06:50.483Z,5.9
2018-05-21T23:08:49.608Z,6.3
2018-05-21T23:10:49.791Z,6.8
2018-05-21T23:12:49.895Z,6.3
2018-05-21T23:14:50.039Z,6.5
2018-05-21T23:16:50.239Z,6.5
2018-05-21T23:18:50.446Z,6.5
2018-05-21T23:20:49.599Z,6.9
2018-05-21T23:22:49.705Z,6.9
2018-05-21T23:24:49.944Z,6.8
2018-05-21T23:26:50.189Z,6.8
2018-05-21T23:28:50.335Z,6.7
2018-05-21T23:30:50.459Z,7.0
2018-05-21T23:32:49.675Z,6.9
2018-05-21T23:34:50.083Z,6.7
2018-05-21T23:36:50.276Z,6.7
2018-05-21T23:38:50.441Z,6.8
2018-05-21T23:40:49.534Z,6.8
2018-05-21T23:42:49.707Z,7.1
2018-05-21T23:44:49.835Z,7.1
2018-05-21T23:46:50.018Z,7.2
2018-05-21T23:48:50.151Z,7.2
2018-05-21T23:50:50.296Z,7.5
2018-05-21T23:52:50.437Z,7.5
2018-05-21T23:54:50.590Z,6.8
2018-05-21T23:56:49.859Z,6.9
2018-05-21T23:58:49.950Z,6.9
