createdAt,value
2018-11-23T00:01:56.617Z,99.90
2018-11-23T00:04:25.288Z,99.90
2018-11-23T00:06:53.658Z,99.90
2018-11-23T00:09:22.062Z,99.90
2018-11-23T00:11:50.498Z,99.90
2018-11-23T00:14:19.149Z,99.90
2018-11-23T00:16:47.525Z,99.90
2018-11-23T00:19:15.940Z,99.90
2018-11-23T00:21:44.321Z,99.90
2018-11-23T00:24:12.745Z,99.90
2018-11-23T00:26:41.142Z,99.90
2018-11-23T00:29:09.532Z,99.90
2018-11-23T00:31:38.389Z,99.90
2018-11-23T00:34:06.854Z,99.90
2018-11-23T00:36:35.229Z,99.90
2018-11-23T00:39:04.168Z,99.90
2018-11-23T00:41:32.570Z,99.90
2018-11-23T00:44:01.187Z,99.90
2018-11-23T00:46:29.789Z,99.90
2018-11-23T00:48:58.204Z,99.90
2018-11-23T00:51:26.768Z,99.90
2018-11-23T00:53:55.166Z,99.90
2018-11-23T00:56:23.575Z,99.90
2018-11-23T00:58:51.996Z,99.90
2018-11-23T01:01:20.363Z,99.90
2018-11-23T01:03:48.767Z,99.90
2018-11-23T01:06:17.147Z,99.90
2018-11-23T01:08:45.521Z,99.90
2018-11-23T01:11:14.041Z,99.90
2018-11-23T01:13:42.408Z,99.90
2018-11-23T01:16:11.043Z,99.90
2018-11-23T01:18:39.446Z,99.90
2018-11-23T01:21:07.894Z,99.90
2018-11-23T01:23:36.279Z,99.90
2018-11-23T01:26:04.733Z,99.90
2018-11-23T01:28:33.105Z,99.90
2018-11-23T01:31:01.479Z,99.90
2018-11-23T01:33:29.960Z,99.90
2018-11-23T01:35:58.342Z,99.90
2018-11-23T01:38:26.757Z,99.90
2018-11-23T01:40:55.143Z,99.90
2018-11-23T01:43:23.520Z,99.90
2018-11-23T01:45:51.891Z,99.90
2018-11-23T01:48:20.278Z,99.90
2018-11-23T01:50:48.661Z,99.90
2018-11-23T01:53:17.022Z,99.90
2018-11-23T01:55:45.401Z,99.90
2018-11-23T01:58:13.761Z,99.90
2018-11-23T02:00:42.142Z,99.90
2018-11-23T02:03:10.641Z,99.90
2018-11-23T02:05:39.017Z,99.90
2018-11-23T02:08:07.413Z,99.90
2018-11-23T02:10:36.043Z,99.90
2018-11-23T02:13:04.702Z,99.90
2018-11-23T02:15:33.057Z,99.90
2018-11-23T02:18:01.421Z,99.90
2018-11-23T02:20:29.792Z,99.90
2018-11-23T02:22:58.166Z,99.90
2018-11-23T02:25:26.563Z,99.90
2018-11-23T02:27:54.998Z,99.90
2018-11-23T02:30:24.725Z,99.90
2018-11-23T02:32:54.151Z,99.90
2018-11-23T02:35:22.551Z,99.90
2018-11-23T02:37:51.257Z,99.90
2018-11-23T02:40:20.546Z,99.90
2018-11-23T02:42:48.944Z,99.90
2018-11-23T02:45:19.834Z,99.90
2018-11-23T02:47:48.734Z,99.90
2018-11-23T02:50:17.291Z,99.90
2018-11-23T02:52:46.189Z,99.90
2018-11-23T02:55:16.228Z,99.90
2018-11-23T02:57:44.607Z,99.90
2018-11-23T03:00:15.749Z,99.90
2018-11-23T03:02:44.351Z,99.90
2018-11-23T03:05:15.050Z,99.90
2018-11-23T03:07:43.659Z,99.90
2018-11-23T03:10:13.280Z,99.90
2018-11-23T03:12:42.428Z,99.90
2018-11-23T03:15:12.668Z,99.90
2018-11-23T03:17:41.585Z,99.90
2018-11-23T03:20:12.387Z,99.90
2018-11-23T03:22:41.194Z,99.90
2018-11-23T03:25:10.412Z,99.90
2018-11-23T03:27:38.802Z,99.90
2018-11-23T03:30:12.569Z,99.90
2018-11-23T03:32:40.929Z,99.90
2018-11-23T03:35:09.847Z,99.90
2018-11-23T03:37:38.346Z,99.90
2018-11-23T03:40:07.249Z,99.90
2018-11-23T03:42:35.858Z,99.90
2018-11-23T03:45:05.167Z,99.90
2018-11-23T03:47:33.683Z,99.90
2018-11-23T03:50:02.062Z,99.90
2018-11-23T03:52:30.426Z,99.90
2018-11-23T03:54:58.888Z,99.90
2018-11-23T03:57:27.258Z,99.90
2018-11-23T03:59:55.630Z,99.90
2018-11-23T04:02:24.184Z,99.90
2018-11-23T04:04:52.557Z,99.90
2018-11-23T04:07:20.948Z,99.90
2018-11-23T04:09:49.317Z,99.90
2018-11-23T04:12:17.690Z,99.90
2018-11-23T04:14:46.078Z,99.90
2018-11-23T04:17:14.466Z,99.90
2018-11-23T04:19:42.825Z,99.90
2018-11-23T04:22:11.222Z,99.90
2018-11-23T04:24:40.170Z,99.90
2018-11-23T04:27:08.559Z,99.90
2018-11-23T04:29:36.947Z,99.90
2018-11-23T04:32:05.653Z,99.90
2018-11-23T04:34:34.325Z,99.90
2018-11-23T04:37:02.718Z,99.90
2018-11-23T04:39:31.368Z,99.90
2018-11-23T04:42:00.187Z,99.90
2018-11-23T04:44:28.590Z,99.90
2018-11-23T04:46:56.963Z,99.90
2018-11-23T04:49:25.367Z,99.90
2018-11-23T04:51:53.752Z,99.90
2018-11-23T04:54:22.306Z,99.90
2018-11-23T04:56:50.689Z,99.90
2018-11-23T04:59:19.074Z,99.90
2018-11-23T05:01:47.434Z,99.90
2018-11-23T05:04:15.814Z,99.90
2018-11-23T05:06:44.529Z,99.90
2018-11-23T05:09:12.895Z,99.90
2018-11-23T05:11:41.294Z,99.90
2018-11-23T05:14:09.689Z,99.90
2018-11-23T05:16:38.060Z,99.90
2018-11-23T05:19:06.455Z,99.90
2018-11-23T05:21:35.012Z,99.90
2018-11-23T05:24:03.477Z,99.90
2018-11-23T05:26:31.894Z,99.90
2018-11-23T05:29:00.544Z,99.90
2018-11-23T05:31:28.930Z,99.90
2018-11-23T05:33:57.326Z,99.90
2018-11-23T05:36:25.735Z,99.90
2018-11-23T05:38:54.112Z,99.90
2018-11-23T05:41:22.497Z,99.90
2018-11-23T05:43:50.894Z,99.90
2018-11-23T05:46:19.253Z,99.90
2018-11-23T05:48:47.606Z,99.90
2018-11-23T05:51:16.006Z,99.90
2018-11-23T05:53:44.374Z,99.90
2018-11-23T05:56:12.741Z,99.90
2018-11-23T05:58:41.188Z,99.90
2018-11-23T06:01:09.565Z,99.90
2018-11-23T06:03:37.953Z,99.90
2018-11-23T06:06:06.535Z,99.90
2018-11-23T06:08:34.904Z,99.90
2018-11-23T06:11:03.526Z,99.90
2018-11-23T06:13:31.949Z,99.90
2018-11-23T06:16:00.330Z,99.90
2018-11-23T06:18:28.714Z,99.90
2018-11-23T06:20:57.152Z,99.90
2018-11-23T06:23:25.574Z,99.90
2018-11-23T06:25:59.992Z,99.90
2018-11-23T06:28:28.353Z,99.90
2018-11-23T06:30:56.718Z,99.90
2018-11-23T06:33:33.915Z,99.90
2018-11-23T06:36:02.338Z,99.90
2018-11-23T06:38:30.720Z,99.90
2018-11-23T06:40:59.455Z,99.90
2018-11-23T06:43:27.925Z,99.90
2018-11-23T06:45:56.996Z,99.90
2018-11-23T06:48:25.912Z,99.90
2018-11-23T06:50:54.919Z,99.90
2018-11-23T06:53:23.318Z,99.90
2018-11-23T06:55:51.700Z,99.90
2018-11-23T06:58:20.059Z,99.90
2018-11-23T07:00:48.468Z,99.90
2018-11-23T07:03:16.870Z,99.90
2018-11-23T07:05:45.245Z,99.90
2018-11-23T07:08:13.705Z,99.90
2018-11-23T07:10:42.086Z,99.90
2018-11-23T07:13:10.475Z,99.90
2018-11-23T07:15:39.209Z,99.90
2018-11-23T07:18:07.590Z,99.90
2018-11-23T07:20:36.068Z,99.90
2018-11-23T07:23:05.021Z,99.90
2018-11-23T07:25:33.398Z,99.90
2018-11-23T07:28:01.774Z,99.90
2018-11-23T07:30:30.507Z,99.90
2018-11-23T07:32:58.938Z,99.90
2018-11-23T07:35:27.317Z,99.90
2018-11-23T07:37:55.698Z,99.90
2018-11-23T07:40:41.262Z,99.90
2018-11-23T07:43:09.681Z,99.90
2018-11-23T07:45:38.055Z,99.90
2018-11-23T07:48:07.206Z,99.90
2018-11-23T07:50:35.612Z,99.90
2018-11-23T07:53:04.028Z,99.90
2018-11-23T07:55:32.428Z,99.90
2018-11-23T07:58:00.812Z,99.90
2018-11-23T08:00:29.217Z,99.90
2018-11-23T08:02:57.599Z,99.90
2018-11-23T08:05:25.992Z,99.90
2018-11-23T08:07:54.632Z,99.90
2018-11-23T08:10:22.277Z,99.90
2018-11-23T08:12:51.585Z,99.90
2018-11-23T08:15:23.490Z,99.90
2018-11-23T08:17:52.208Z,99.90
2018-11-23T08:20:21.963Z,99.90
2018-11-23T08:22:50.752Z,99.90
2018-11-23T08:25:20.477Z,99.90
2018-11-23T08:27:49.841Z,99.90
2018-11-23T08:30:20.818Z,99.90
2018-11-23T08:32:49.253Z,99.90
2018-11-23T08:35:17.639Z,99.90
2018-11-23T08:37:46.051Z,99.90
2018-11-23T08:40:17.428Z,99.90
2018-11-23T08:42:47.329Z,99.90
2018-11-23T08:45:17.224Z,99.90
2018-11-23T08:47:45.635Z,99.90
2018-11-23T08:50:30.869Z,99.90
2018-11-23T08:52:59.892Z,99.90
2018-11-23T08:55:28.666Z,99.90
2018-11-23T08:57:57.066Z,99.90
2018-11-23T09:00:26.673Z,99.90
2018-11-23T09:02:56.632Z,99.90
2018-11-23T09:05:25.140Z,99.90
2018-11-23T09:07:54.735Z,99.90
2018-11-23T09:10:24.819Z,99.90
2018-11-23T09:12:56.969Z,99.90
2018-11-23T09:15:25.335Z,99.90
2018-11-23T09:17:53.983Z,99.90
2018-11-23T09:20:22.395Z,99.90
2018-11-23T09:22:50.906Z,99.90
2018-11-23T09:25:20.585Z,99.90
2018-11-23T09:27:49.033Z,99.90
2018-11-23T09:30:20.252Z,99.90
2018-11-23T09:32:49.435Z,99.90
2018-11-23T09:35:17.827Z,99.90
2018-11-23T09:37:46.585Z,99.90
2018-11-23T09:40:17.576Z,99.90
2018-11-23T09:42:46.265Z,99.90
2018-11-23T09:45:19.848Z,99.90
2018-11-23T09:47:49.330Z,99.90
2018-11-23T09:50:19.058Z,99.90
2018-11-23T09:52:49.232Z,99.90
2018-11-23T09:55:18.454Z,99.90
2018-11-23T09:57:46.829Z,99.90
2018-11-23T10:00:20.397Z,99.90
2018-11-23T10:02:49.631Z,99.90
2018-11-23T10:05:18.534Z,99.90
2018-11-23T10:07:48.264Z,99.90
2018-11-23T10:10:17.769Z,99.90
2018-11-23T10:12:46.241Z,99.90
2018-11-23T10:15:15.951Z,99.90
2018-11-23T10:17:44.525Z,99.90
2018-11-23T10:20:17.761Z,99.90
2018-11-23T10:22:46.724Z,99.90
2018-11-23T10:25:16.843Z,99.90
2018-11-23T10:27:45.671Z,99.90
2018-11-23T10:30:16.561Z,99.90
2018-11-23T10:32:46.095Z,99.90
2018-11-23T10:35:14.483Z,99.90
2018-11-23T10:37:43.980Z,99.90
2018-11-23T10:40:14.811Z,99.90
2018-11-23T10:42:43.894Z,99.90
2018-11-23T10:45:15.351Z,99.90
2018-11-23T10:47:44.296Z,99.90
2018-11-23T10:50:14.779Z,99.90
2018-11-23T10:52:43.231Z,99.80
2018-11-23T10:55:14.246Z,99.90
2018-11-23T10:57:42.773Z,99.90
2018-11-23T11:00:18.170Z,98.40
2018-11-23T11:03:53.510Z,97.60
2018-11-23T11:06:27.069Z,95.70
2018-11-23T11:08:55.507Z,94.50
2018-11-23T11:11:24.146Z,96.10
2018-11-23T11:13:52.531Z,95.10
2018-11-23T11:16:20.936Z,94.60
2018-11-23T11:18:49.370Z,94.20
2018-11-23T11:21:17.779Z,94.50
2018-11-23T11:23:46.404Z,94.60
2018-11-23T11:26:14.823Z,94.10
2018-11-23T11:28:43.229Z,93.20
2018-11-23T11:31:11.933Z,93.60
2018-11-23T11:33:40.299Z,93.30
2018-11-23T11:36:08.697Z,92.00
2018-11-23T11:38:37.086Z,92.50
2018-11-23T11:41:05.523Z,91.00
2018-11-23T11:43:33.902Z,91.00
2018-11-23T11:46:02.465Z,91.40
2018-11-23T11:48:30.843Z,90.80
2018-11-23T11:50:59.251Z,90.40
2018-11-23T11:53:27.605Z,90.20
2018-11-23T11:55:56.207Z,88.80
2018-11-23T11:58:24.682Z,88.10
2018-11-23T12:00:53.064Z,88.70
2018-11-23T12:03:21.512Z,89.10
2018-11-23T12:05:49.905Z,89.10
2018-11-23T12:08:18.278Z,88.80
2018-11-23T12:10:46.662Z,88.50
2018-11-23T12:13:15.057Z,85.70
2018-11-23T12:15:43.446Z,85.30
2018-11-23T12:18:11.843Z,85.10
2018-11-23T12:20:40.242Z,84.30
2018-11-23T12:23:08.622Z,85.10
2018-11-23T12:25:37.020Z,85.40
2018-11-23T12:28:05.601Z,85.80
2018-11-23T12:30:33.983Z,85.20
2018-11-23T12:33:02.886Z,84.10
2018-11-23T12:35:31.274Z,84.40
2018-11-23T12:37:59.954Z,85.20
2018-11-23T12:40:28.388Z,86.50
2018-11-23T12:42:56.803Z,86.10
2018-11-23T12:45:25.227Z,86.60
2018-11-23T12:47:53.597Z,87.10
2018-11-23T12:50:23.145Z,87.70
2018-11-23T12:52:51.857Z,88.50
2018-11-23T12:55:20.700Z,88.20
2018-11-23T12:57:49.102Z,88.20
2018-11-23T13:00:20.598Z,87.80
2018-11-23T13:02:51.194Z,88.30
2018-11-23T13:05:20.144Z,87.40
2018-11-23T13:07:48.942Z,86.40
2018-11-23T13:10:17.474Z,85.70
2018-11-23T13:12:50.689Z,84.40
2018-11-23T13:15:14.442Z,82.60
2018-11-23T13:17:42.857Z,80.80
2018-11-23T13:20:13.332Z,79.70
2018-11-23T13:22:41.904Z,77.10
2018-11-23T13:25:12.138Z,76.80
2018-11-23T13:27:40.765Z,76.10
2018-11-23T13:30:12.603Z,76.80
2018-11-23T13:32:42.026Z,75.70
2018-11-23T13:35:12.598Z,75.70
2018-11-23T13:37:41.695Z,76.10
2018-11-23T13:40:12.905Z,76.60
2018-11-23T13:42:41.312Z,76.60
2018-11-23T13:45:12.132Z,77.10
2018-11-23T13:47:40.755Z,77.70
2018-11-23T13:50:11.732Z,77.50
2018-11-23T13:52:40.596Z,77.00
2018-11-23T13:55:09.344Z,77.40
2018-11-23T13:57:37.987Z,76.50
2018-11-23T14:00:12.415Z,76.30
2018-11-23T14:02:41.158Z,76.00
2018-11-23T14:05:13.221Z,75.60
2018-11-23T14:07:42.110Z,76.00
2018-11-23T14:10:12.789Z,76.60
2018-11-23T14:12:41.582Z,76.00
2018-11-23T14:15:13.303Z,76.10
2018-11-23T14:17:42.824Z,76.20
2018-11-23T14:20:12.633Z,76.20
2018-11-23T14:22:41.023Z,76.90
2018-11-23T14:25:11.337Z,77.60
2018-11-23T14:27:39.739Z,77.60
2018-11-23T14:30:11.187Z,78.50
2018-11-23T14:32:40.506Z,78.30
2018-11-23T14:35:11.200Z,79.60
2018-11-23T14:37:40.282Z,79.30
2018-11-23T14:40:09.966Z,79.70
2018-11-23T14:42:39.456Z,81.30
2018-11-23T14:45:12.707Z,81.20
2018-11-23T14:47:41.385Z,81.80
2018-11-23T14:50:14.001Z,81.40
2018-11-23T14:52:43.490Z,82.00
2018-11-23T14:55:11.916Z,82.70
2018-11-23T14:57:41.670Z,83.00
2018-11-23T15:00:17.084Z,83.30
2018-11-23T15:02:46.746Z,83.50
2018-11-23T15:05:15.811Z,84.40
2018-11-23T15:07:44.366Z,84.50
2018-11-23T15:10:17.817Z,84.70
2018-11-23T15:12:47.250Z,85.10
2018-11-23T15:15:19.002Z,85.60
2018-11-23T15:17:48.327Z,86.20
2018-11-23T15:20:19.041Z,86.80
2018-11-23T15:22:49.188Z,87.40
2018-11-23T15:25:17.616Z,88.40
2018-11-23T15:27:46.294Z,89.00
2018-11-23T15:30:20.430Z,89.90
2018-11-23T15:32:48.825Z,90.70
2018-11-23T15:35:17.876Z,91.50
2018-11-23T15:37:46.318Z,92.60
2018-11-23T15:40:18.245Z,93.30
2018-11-23T15:42:47.624Z,94.20
2018-11-23T15:45:23.741Z,94.60
2018-11-23T15:47:52.386Z,95.30
2018-11-23T15:50:22.297Z,95.70
2018-11-23T15:52:50.792Z,96.60
2018-11-23T15:55:21.954Z,97.00
2018-11-23T15:57:51.421Z,97.60
2018-11-23T16:00:23.707Z,97.90
2018-11-23T16:02:52.498Z,98.40
2018-11-23T16:05:21.245Z,98.60
2018-11-23T16:07:50.109Z,99.60
2018-11-23T16:10:20.794Z,99.70
2018-11-23T16:12:50.345Z,99.90
2018-11-23T16:15:19.908Z,99.90
2018-11-23T16:17:49.156Z,99.90
2018-11-23T16:20:18.966Z,99.90
2018-11-23T16:22:48.653Z,99.90
2018-11-23T16:25:17.168Z,99.90
2018-11-23T16:27:47.164Z,99.90
2018-11-23T16:30:19.853Z,99.90
2018-11-23T16:32:49.674Z,99.90
2018-11-23T16:35:19.845Z,99.90
2018-11-23T16:37:48.450Z,99.90
2018-11-23T16:40:18.505Z,99.90
2018-11-23T16:42:47.082Z,99.90
2018-11-23T16:45:18.101Z,99.90
2018-11-23T16:47:47.245Z,99.90
2018-11-23T16:50:16.279Z,99.90
2018-11-23T16:52:45.784Z,99.90
2018-11-23T16:55:15.410Z,99.90
2018-11-23T16:57:45.122Z,99.90
2018-11-23T17:00:16.572Z,99.90
2018-11-23T17:02:45.142Z,99.90
2018-11-23T17:05:14.829Z,99.90
2018-11-23T17:07:43.596Z,99.90
2018-11-23T17:10:13.368Z,99.90
2018-11-23T17:12:42.238Z,99.90
2018-11-23T17:15:13.158Z,99.90
2018-11-23T17:17:41.605Z,99.90
2018-11-23T17:20:16.624Z,99.90
2018-11-23T17:22:46.306Z,99.90
2018-11-23T17:25:16.657Z,99.90
2018-11-23T17:27:45.357Z,99.90
2018-11-23T17:30:15.342Z,99.90
2018-11-23T17:32:43.766Z,99.90
2018-11-23T17:35:12.563Z,99.90
2018-11-23T17:37:41.399Z,99.90
2018-11-23T17:40:11.412Z,99.90
2018-11-23T17:42:39.804Z,99.90
2018-11-23T17:45:11.027Z,99.90
2018-11-23T17:47:39.532Z,99.90
2018-11-23T17:50:11.927Z,99.90
2018-11-23T17:52:40.346Z,99.90
2018-11-23T17:55:09.771Z,99.90
2018-11-23T17:57:38.494Z,99.90
2018-11-23T18:00:10.824Z,99.90
2018-11-23T18:02:39.287Z,99.90
2018-11-23T18:05:09.132Z,99.90
2018-11-23T18:07:37.953Z,99.90
2018-11-23T18:10:08.832Z,99.90
2018-11-23T18:12:37.373Z,99.90
2018-11-23T18:15:08.491Z,99.90
2018-11-23T18:17:37.225Z,99.90
2018-11-23T18:20:08.301Z,99.90
2018-11-23T18:22:36.813Z,99.90
2018-11-23T18:25:07.200Z,99.90
2018-11-23T18:27:35.572Z,99.90
2018-11-23T18:30:04.370Z,99.90
2018-11-23T18:32:32.761Z,99.90
2018-11-23T18:35:01.137Z,99.90
2018-11-23T18:37:29.740Z,99.90
2018-11-23T18:39:58.467Z,99.90
2018-11-23T18:42:27.110Z,99.90
2018-11-23T18:44:55.716Z,99.90
2018-11-23T18:47:24.518Z,99.90
2018-11-23T18:49:52.935Z,99.90
2018-11-23T18:52:21.365Z,99.90
2018-11-23T18:54:49.793Z,99.90
2018-11-23T18:57:18.190Z,99.90
2018-11-23T18:59:46.618Z,99.90
2018-11-23T19:02:15.016Z,99.90
2018-11-23T19:04:43.453Z,99.90
2018-11-23T19:07:11.838Z,99.90
2018-11-23T19:09:40.581Z,99.90
2018-11-23T19:12:08.969Z,99.90
2018-11-23T19:14:37.353Z,99.90
2018-11-23T19:17:06.312Z,99.90
2018-11-23T19:19:34.692Z,99.90
2018-11-23T19:22:03.096Z,99.90
2018-11-23T19:24:31.492Z,99.90
2018-11-23T19:26:59.901Z,99.90
2018-11-23T19:29:28.783Z,99.90
2018-11-23T19:31:57.190Z,99.90
2018-11-23T19:34:25.573Z,99.90
2018-11-23T19:36:54.234Z,99.90
2018-11-23T19:39:22.663Z,99.90
2018-11-23T19:41:51.033Z,99.90
2018-11-23T19:44:19.664Z,99.90
2018-11-23T19:46:48.111Z,99.90
2018-11-23T19:49:16.501Z,99.90
2018-11-23T19:51:44.877Z,99.90
2018-11-23T19:54:13.560Z,99.90
2018-11-23T19:56:42.193Z,99.90
2018-11-23T19:59:10.863Z,99.90
2018-11-23T20:01:39.266Z,99.90
2018-11-23T20:04:08.240Z,99.90
2018-11-23T20:06:42.741Z,99.90
2018-11-23T20:09:09.283Z,99.90
2018-11-23T20:11:38.472Z,99.90
2018-11-23T20:14:07.363Z,99.90
2018-11-23T20:16:35.813Z,99.90
2018-11-23T20:19:04.242Z,99.90
2018-11-23T20:21:32.620Z,99.90
2018-11-23T20:24:01.037Z,99.90
2018-11-23T20:26:29.438Z,99.90
2018-11-23T20:28:57.823Z,99.90
2018-11-23T20:31:26.242Z,99.90
2018-11-23T20:33:54.690Z,99.90
2018-11-23T20:36:23.363Z,99.90
2018-11-23T20:38:51.791Z,99.90
2018-11-23T20:41:20.192Z,99.90
2018-11-23T20:43:48.789Z,99.90
2018-11-23T20:46:17.537Z,99.90
2018-11-23T20:48:46.167Z,99.90
2018-11-23T20:51:14.548Z,99.90
2018-11-23T20:53:42.938Z,99.90
2018-11-23T20:56:11.330Z,99.90
2018-11-23T20:58:39.713Z,99.90
2018-11-23T21:01:08.116Z,99.90
2018-11-23T21:03:36.549Z,99.90
2018-11-23T21:06:05.732Z,99.90
2018-11-23T21:08:34.470Z,99.90
2018-11-23T21:11:03.149Z,99.90
2018-11-23T21:13:31.538Z,99.90
2018-11-23T21:16:00.197Z,99.90
2018-11-23T21:18:28.590Z,99.90
2018-11-23T21:20:56.995Z,99.90
2018-11-23T21:23:25.421Z,99.90
2018-11-23T21:25:53.831Z,99.90
2018-11-23T21:28:23.499Z,99.90
2018-11-23T21:30:51.922Z,99.90
2018-11-23T21:33:20.520Z,99.90
2018-11-23T21:35:49.096Z,99.90
2018-11-23T21:38:17.794Z,99.90
2018-11-23T21:40:46.183Z,99.90
2018-11-23T21:43:14.580Z,99.90
2018-11-23T21:45:43.206Z,99.90
2018-11-23T21:48:11.600Z,99.90
2018-11-23T21:50:40.019Z,99.90
2018-11-23T21:53:09.741Z,99.90
2018-11-23T21:55:38.192Z,99.90
2018-11-23T21:58:06.668Z,99.90
2018-11-23T22:00:35.141Z,99.90
2018-11-23T22:03:03.580Z,99.90
2018-11-23T22:05:32.101Z,99.90
2018-11-23T22:08:00.813Z,99.90
2018-11-23T22:10:29.263Z,99.90
2018-11-23T22:12:57.828Z,99.90
2018-11-23T22:15:26.253Z,99.90
2018-11-23T22:17:56.911Z,99.90
2018-11-23T22:20:25.987Z,99.90
2018-11-23T22:22:54.405Z,99.90
2018-11-23T22:25:24.473Z,99.90
2018-11-23T22:27:53.286Z,99.90
2018-11-23T22:30:23.367Z,99.90
2018-11-23T22:32:52.306Z,99.90
2018-11-23T22:35:22.432Z,99.90
2018-11-23T22:37:51.730Z,99.90
2018-11-23T22:40:21.644Z,99.90
2018-11-23T22:42:52.271Z,99.90
2018-11-23T22:45:23.534Z,99.90
2018-11-23T22:47:51.922Z,99.90
2018-11-23T22:50:28.538Z,99.90
2018-11-23T22:53:02.289Z,99.90
2018-11-23T22:55:41.963Z,99.90
2018-11-23T22:58:10.575Z,99.90
2018-11-23T23:00:45.655Z,99.90
2018-11-23T23:03:14.504Z,99.90
2018-11-23T23:05:43.386Z,99.90
2018-11-23T23:08:12.107Z,99.90
2018-11-23T23:10:41.072Z,99.90
2018-11-23T23:13:09.500Z,99.90
2018-11-23T23:15:37.895Z,99.90
2018-11-23T23:18:06.462Z,99.90
2018-11-23T23:20:36.268Z,99.90
2018-11-23T23:23:05.747Z,99.90
2018-11-23T23:25:34.779Z,99.90
2018-11-23T23:28:03.172Z,99.90
2018-11-23T23:30:31.595Z,99.90
2018-11-23T23:32:59.985Z,99.90
2018-11-23T23:35:28.605Z,99.90
2018-11-23T23:37:57.359Z,99.90
2018-11-23T23:40:27.597Z,99.90
2018-11-23T23:42:56.628Z,99.90
2018-11-23T23:45:26.954Z,99.90
2018-11-23T23:47:56.060Z,99.90
2018-11-23T23:50:24.458Z,99.90
2018-11-23T23:52:52.885Z,99.90
2018-11-23T23:55:22.242Z,99.90
2018-11-23T23:57:51.550Z,99.90
