createdAt,value
2018-12-18T00:04:21.669Z,15.00
2018-12-18T00:14:36.225Z,18.60
2018-12-18T00:19:39.533Z,15.75
2018-12-18T00:24:42.877Z,16.25
2018-12-18T00:29:46.195Z,15.75
2018-12-18T00:34:49.526Z,17.75
2018-12-18T00:39:52.841Z,17.50
2018-12-18T00:44:56.156Z,16.80
2018-12-18T00:49:59.473Z,17.00
2018-12-18T00:55:02.893Z,17.00
2018-12-18T01:00:06.849Z,17.20
2018-12-18T01:05:10.348Z,15.80
2018-12-18T01:10:13.662Z,19.00
2018-12-18T01:15:16.981Z,14.00
2018-12-18T01:20:20.294Z,13.50
2018-12-18T01:25:23.593Z,15.40
2018-12-18T01:30:26.894Z,16.50
2018-12-18T01:35:30.195Z,15.25
2018-12-18T01:40:33.497Z,15.60
2018-12-18T01:45:36.801Z,15.00
2018-12-18T01:50:40.109Z,12.75
2018-12-18T01:55:43.434Z,18.00
2018-12-18T02:00:46.744Z,12.20
2018-12-18T02:05:50.137Z,10.75
2018-12-18T02:10:53.455Z,14.20
2018-12-18T02:15:57.001Z,13.00
2018-12-18T02:21:00.303Z,14.50
2018-12-18T02:26:03.601Z,12.00
2018-12-18T02:31:06.912Z,14.00
2018-12-18T02:36:10.224Z,15.00
2018-12-18T02:41:13.536Z,15.00
2018-12-18T02:46:16.843Z,11.00
2018-12-18T02:51:20.158Z,12.50
2018-12-18T02:56:23.469Z,11.00
2018-12-18T03:01:26.786Z,14.00
2018-12-18T03:06:30.095Z,13.50
2018-12-18T03:11:33.398Z,9.75
2018-12-18T03:16:36.702Z,11.60
2018-12-18T03:21:40.478Z,12.00
2018-12-18T03:26:43.784Z,14.50
2018-12-18T03:31:51.361Z,13.00
2018-12-18T03:36:54.793Z,12.20
2018-12-18T03:41:58.117Z,9.00
2018-12-18T03:47:01.424Z,10.75
2018-12-18T03:52:04.721Z,13.75
2018-12-18T03:57:08.031Z,12.00
2018-12-18T04:02:11.341Z,13.00
2018-12-18T04:07:14.642Z,14.20
2018-12-18T04:12:22.755Z,8.80
2018-12-18T04:17:26.059Z,8.50
2018-12-18T04:22:29.416Z,10.00
2018-12-18T04:27:32.901Z,11.00
2018-12-18T04:32:36.199Z,11.50
2018-12-18T04:37:39.501Z,9.25
2018-12-18T04:42:42.815Z,11.20
2018-12-18T04:47:46.247Z,11.50
2018-12-18T04:52:49.540Z,9.00
2018-12-18T04:57:52.861Z,9.25
2018-12-18T05:02:56.178Z,10.00
2018-12-18T05:07:59.466Z,8.25
2018-12-18T05:13:02.778Z,12.25
2018-12-18T05:18:06.081Z,13.00
2018-12-18T05:23:09.401Z,9.75
2018-12-18T05:28:12.744Z,7.80
2018-12-18T05:33:16.033Z,9.75
2018-12-18T05:38:19.328Z,9.00
2018-12-18T05:43:22.748Z,9.50
2018-12-18T05:48:26.078Z,8.75
2018-12-18T05:53:29.395Z,9.50
2018-12-18T05:58:32.673Z,9.00
2018-12-18T06:03:35.981Z,12.00
2018-12-18T06:08:39.296Z,9.00
2018-12-18T06:13:42.617Z,9.75
2018-12-18T06:18:45.937Z,10.75
2018-12-18T06:23:49.256Z,6.50
2018-12-18T06:28:52.546Z,7.00
2018-12-18T06:33:55.858Z,7.60
2018-12-18T06:38:59.153Z,9.25
2018-12-18T06:44:02.465Z,8.00
2018-12-18T06:49:05.777Z,6.75
2018-12-18T06:54:09.066Z,9.00
2018-12-18T06:59:12.383Z,8.00
2018-12-18T07:04:15.668Z,7.75
2018-12-18T07:09:18.969Z,8.25
2018-12-18T07:14:22.271Z,8.25
2018-12-18T07:19:25.571Z,8.40
2018-12-18T07:24:29.856Z,7.75
2018-12-18T07:29:33.161Z,8.25
2018-12-18T07:34:36.471Z,5.50
2018-12-18T07:39:39.802Z,7.00
2018-12-18T07:44:43.146Z,9.40
2018-12-18T07:49:46.477Z,19.75
2018-12-18T07:54:49.974Z,18.40
2018-12-18T07:59:53.299Z,20.50
2018-12-18T08:04:56.601Z,16.00
2018-12-18T08:09:59.899Z,13.40
2018-12-18T08:15:03.393Z,13.50
2018-12-18T08:20:06.797Z,9.60
2018-12-18T08:25:10.097Z,8.00
2018-12-18T08:30:13.393Z,9.80
2018-12-18T08:35:16.693Z,8.00
2018-12-18T08:40:19.986Z,7.75
2018-12-18T08:45:23.293Z,7.00
2018-12-18T08:50:26.601Z,6.50
2018-12-18T08:55:29.896Z,6.00
2018-12-18T09:00:33.185Z,6.00
2018-12-18T09:05:42.943Z,5.60
2018-12-18T09:10:41.791Z,6.40
2018-12-18T09:15:50.397Z,6.50
2018-12-18T09:20:53.698Z,6.20
2018-12-18T09:25:56.997Z,6.00
2018-12-18T09:31:00.290Z,4.00
2018-12-18T09:36:03.600Z,4.00
2018-12-18T09:41:12.289Z,4.00
2018-12-18T09:46:15.594Z,4.25
2018-12-18T09:51:18.911Z,7.00
2018-12-18T09:56:22.201Z,3.00
2018-12-18T10:01:25.490Z,3.00
2018-12-18T10:06:28.809Z,4.00
2018-12-18T10:11:32.106Z,4.00
2018-12-18T10:16:35.444Z,4.00
2018-12-18T10:21:38.746Z,5.20
2018-12-18T10:26:42.073Z,3.25
2018-12-18T10:31:45.442Z,4.75
2018-12-18T10:36:48.811Z,2.75
2018-12-18T10:41:52.166Z,3.60
2018-12-18T10:46:55.499Z,4.00
2018-12-18T10:51:58.809Z,4.00
2018-12-18T10:57:02.146Z,4.00
2018-12-18T11:02:05.481Z,4.00
2018-12-18T11:07:08.790Z,5.25
2018-12-18T11:12:12.100Z,5.80
2018-12-18T11:17:15.414Z,5.50
2018-12-18T11:22:18.721Z,4.80
2018-12-18T11:27:22.039Z,3.75
2018-12-18T11:32:25.367Z,3.00
2018-12-18T11:37:28.685Z,4.00
2018-12-18T11:42:32.013Z,3.80
2018-12-18T11:47:35.342Z,3.75
2018-12-18T11:52:38.697Z,3.00
2018-12-18T11:57:42.034Z,4.00
2018-12-18T12:02:45.554Z,12.75
2018-12-18T12:07:48.906Z,12.75
2018-12-18T12:12:52.250Z,13.80
2018-12-18T12:17:55.854Z,15.00
2018-12-18T12:22:59.184Z,16.00
2018-12-18T12:28:05.614Z,10.80
2018-12-18T12:33:08.938Z,11.50
2018-12-18T12:38:12.251Z,9.00
2018-12-18T12:43:15.598Z,7.50
2018-12-18T12:48:19.441Z,7.00
2018-12-18T12:53:22.734Z,5.75
2018-12-18T12:58:26.013Z,5.50
2018-12-18T13:03:29.322Z,4.25
2018-12-18T13:08:32.758Z,5.50
2018-12-18T13:13:36.045Z,6.00
2018-12-18T13:18:39.341Z,3.50
2018-12-18T13:23:42.646Z,6.00
2018-12-18T13:28:45.948Z,4.00
2018-12-18T13:33:49.250Z,4.00
2018-12-18T13:38:52.549Z,5.75
2018-12-18T13:43:55.880Z,4.00
2018-12-18T13:48:59.176Z,4.00
2018-12-18T13:54:02.457Z,4.00
2018-12-18T13:59:05.771Z,4.40
2018-12-18T14:04:09.085Z,6.20
2018-12-18T14:09:12.401Z,4.00
2018-12-18T14:14:15.705Z,4.00
2018-12-18T14:19:19.021Z,5.60
2018-12-18T14:24:22.305Z,3.75
2018-12-18T14:29:25.626Z,3.00
2018-12-18T14:34:28.927Z,4.00
2018-12-18T14:39:32.230Z,3.00
2018-12-18T14:44:35.541Z,3.00
2018-12-18T14:49:38.853Z,4.00
2018-12-18T14:54:42.243Z,3.25
2018-12-18T14:59:45.714Z,4.00
2018-12-18T15:04:49.006Z,2.80
2018-12-18T15:09:52.290Z,4.00
2018-12-18T15:14:55.569Z,2.25
2018-12-18T15:19:58.882Z,4.00
2018-12-18T15:25:02.192Z,3.00
2018-12-18T15:30:07.996Z,2.80
2018-12-18T15:35:11.470Z,2.40
2018-12-18T15:40:14.765Z,3.00
2018-12-18T15:45:18.045Z,3.50
2018-12-18T15:50:21.334Z,3.00
2018-12-18T15:55:24.625Z,3.00
2018-12-18T16:00:27.921Z,3.20
2018-12-18T16:05:31.286Z,3.00
2018-12-18T16:10:34.580Z,4.00
2018-12-18T16:15:37.872Z,3.00
2018-12-18T16:20:41.167Z,3.00
2018-12-18T16:25:44.452Z,3.20
2018-12-18T16:30:47.745Z,3.40
2018-12-18T16:35:51.041Z,3.00
2018-12-18T16:40:54.341Z,2.50
2018-12-18T16:45:57.637Z,3.00
2018-12-18T16:51:01.089Z,2.00
2018-12-18T16:56:04.905Z,3.25
2018-12-18T17:01:08.208Z,4.00
2018-12-18T17:06:11.495Z,2.75
2018-12-18T17:11:14.845Z,3.00
2018-12-18T17:16:18.133Z,2.75
2018-12-18T17:21:21.414Z,2.00
2018-12-18T17:26:24.699Z,2.50
2018-12-18T17:31:27.996Z,4.00
2018-12-18T17:36:31.292Z,3.00
2018-12-18T17:41:34.625Z,2.75
2018-12-18T17:46:37.925Z,6.00
2018-12-18T17:51:41.216Z,3.00
2018-12-18T17:56:44.509Z,2.50
2018-12-18T18:01:47.818Z,2.80
2018-12-18T18:06:51.111Z,3.00
2018-12-18T18:11:54.517Z,3.00
2018-12-18T18:16:57.801Z,3.00
2018-12-18T18:22:01.086Z,2.00
2018-12-18T18:27:04.365Z,2.00
2018-12-18T18:32:07.648Z,2.50
2018-12-18T18:37:10.932Z,3.00
2018-12-18T18:42:14.250Z,2.25
2018-12-18T18:47:17.555Z,2.00
2018-12-18T18:52:20.845Z,1.80
2018-12-18T18:57:24.139Z,2.00
2018-12-18T19:02:27.443Z,2.25
2018-12-18T19:07:30.754Z,2.20
2018-12-18T19:12:34.064Z,1.80
2018-12-18T19:17:37.357Z,2.00
2018-12-18T19:22:40.643Z,4.00
2018-12-18T19:27:43.930Z,3.00
2018-12-18T19:32:47.239Z,1.75
2018-12-18T19:37:50.549Z,2.60
2018-12-18T19:42:53.878Z,2.75
2018-12-18T19:47:57.250Z,2.00
2018-12-18T19:53:00.552Z,2.40
2018-12-18T19:58:03.858Z,3.00
2018-12-18T20:03:07.154Z,3.00
2018-12-18T20:08:10.440Z,4.00
2018-12-18T20:13:13.956Z,4.00
2018-12-18T20:18:17.259Z,4.75
2018-12-18T20:23:20.539Z,8.00
2018-12-18T20:28:23.820Z,6.50
2018-12-18T20:33:27.103Z,6.00
2018-12-18T20:38:30.419Z,6.00
2018-12-18T20:43:33.706Z,8.50
2018-12-18T20:48:36.995Z,9.00
2018-12-18T20:53:40.294Z,8.50
2018-12-18T20:58:43.597Z,7.80
2018-12-18T21:03:46.881Z,7.00
2018-12-18T21:08:50.373Z,4.25
2018-12-18T21:13:53.873Z,7.00
2018-12-18T21:18:57.374Z,6.75
2018-12-18T21:24:00.889Z,4.40
2018-12-18T21:29:04.397Z,4.80
2018-12-18T21:34:07.909Z,6.00
2018-12-18T21:39:11.425Z,5.75
2018-12-18T21:44:14.916Z,3.50
2018-12-18T21:49:19.436Z,7.00
2018-12-18T21:54:22.941Z,5.00
2018-12-18T21:59:26.433Z,4.25
2018-12-18T22:04:29.937Z,4.00
2018-12-18T22:09:33.424Z,6.50
2018-12-18T22:14:36.905Z,7.40
2018-12-18T22:19:40.400Z,4.00
2018-12-18T22:24:43.907Z,5.80
2018-12-18T22:29:47.628Z,6.00
2018-12-18T22:34:50.917Z,6.00
2018-12-18T22:39:54.204Z,6.00
2018-12-18T22:44:57.505Z,3.00
2018-12-18T22:50:00.807Z,6.80
2018-12-18T22:55:04.212Z,4.00
2018-12-18T23:00:12.670Z,3.60
2018-12-18T23:05:16.076Z,5.00
2018-12-18T23:10:19.366Z,5.40
2018-12-18T23:15:22.788Z,4.00
2018-12-18T23:20:26.081Z,6.50
2018-12-18T23:25:29.365Z,4.00
2018-12-18T23:30:32.681Z,3.40
2018-12-18T23:35:35.977Z,4.00
2018-12-18T23:40:39.270Z,3.25
2018-12-18T23:45:42.567Z,5.60
2018-12-18T23:50:45.868Z,7.00
2018-12-18T23:55:49.164Z,6.00
