createdAt,value
2019-02-22T00:03:42.606Z,30.7
2019-02-22T00:17:36.385Z,30.6
2019-02-22T00:28:23.995Z,30.4
2019-02-22T00:42:38.198Z,30.2
2019-02-22T00:53:26.490Z,30
2019-02-22T01:07:06.687Z,29.9
2019-02-22T01:17:53.505Z,29.7
2019-02-22T01:31:01.017Z,29.5
2019-02-22T01:41:48.002Z,29.4
2019-02-22T01:55:32.309Z,29.2
2019-02-22T02:06:19.792Z,29.1
2019-02-22T02:19:58.881Z,29
2019-02-22T02:30:46.675Z,28.8
2019-02-22T02:44:18.215Z,28.7
2019-02-22T02:55:05.130Z,28.6
2019-02-22T03:08:15.256Z,28.4
2019-02-22T03:19:02.689Z,28.3
2019-02-22T03:32:25.218Z,28.1
2019-02-22T03:43:12.473Z,28.1
2019-02-22T03:56:04.424Z,27.9
2019-02-22T04:06:52.301Z,27.8
2019-02-22T04:19:48.311Z,27.7
2019-02-22T04:30:37.842Z,27.6
2019-02-22T04:43:48.505Z,27.6
2019-02-22T04:54:35.796Z,27.5
2019-02-22T05:07:27.696Z,27.3
2019-02-22T05:18:15.527Z,27.3
2019-02-22T05:30:53.625Z,27.2
2019-02-22T05:41:40.856Z,27.1
2019-02-22T05:55:55.509Z,27
2019-02-22T06:06:44.553Z,27
2019-02-22T06:17:31.575Z,26.8
2019-02-22T06:30:38.778Z,26.7
2019-02-22T06:41:28.547Z,26.6
2019-02-22T06:52:16.042Z,26.5
2019-02-22T07:05:08.728Z,26.4
2019-02-22T07:15:55.614Z,26.2
2019-02-22T07:26:43.476Z,26.1
2019-02-22T07:39:27.935Z,25.9
2019-02-22T07:50:15.588Z,25.8
2019-02-22T08:01:02.351Z,25.6
2019-02-22T08:11:49.282Z,25.5
2019-02-22T08:22:36.258Z,25.3
2019-02-22T08:33:23.360Z,25.2
2019-02-22T08:44:10.686Z,24.9
2019-02-22T08:54:57.575Z,24.9
2019-02-22T09:05:45.337Z,24.7
2019-02-22T09:16:32.309Z,24.5
2019-02-22T09:27:20.080Z,24.2
2019-02-22T09:38:06.840Z,24
2019-02-22T09:48:54.713Z,23.9
2019-02-22T09:59:43.434Z,23.6
2019-02-22T10:10:36.032Z,23.4
2019-02-22T10:21:23.694Z,23.1
2019-02-22T10:32:10.936Z,22.9
2019-02-22T10:42:58.717Z,22.7
2019-02-22T10:53:46.620Z,22.5
2019-02-22T11:04:34.350Z,22.3
2019-02-22T11:15:21.503Z,22.1
2019-02-22T11:26:08.264Z,21.8
2019-02-22T11:36:56.112Z,21.6
2019-02-22T11:47:43.346Z,21.4
2019-02-22T11:58:30.244Z,21.1
2019-02-22T12:09:17.228Z,21
2019-02-22T12:20:05.001Z,20.8
2019-02-22T12:30:51.906Z,20.5
2019-02-22T12:41:38.749Z,20.2
2019-02-22T12:52:25.872Z,19.9
2019-02-22T13:03:13.672Z,19.7
2019-02-22T13:14:00.861Z,19.4
2019-02-22T13:24:48.814Z,19.3
2019-02-22T13:35:36.067Z,19
2019-02-22T13:46:26.560Z,18.7
2019-02-22T13:57:13.881Z,18.5
2019-02-22T14:08:00.763Z,18.3
2019-02-22T14:18:47.663Z,18.1
2019-02-22T14:29:35.479Z,17.9
2019-02-22T14:40:22.610Z,17.8
2019-02-22T14:51:09.679Z,17.6
2019-02-22T15:01:56.366Z,17.5
2019-02-22T15:12:45.406Z,17.3
2019-02-22T15:23:32.611Z,17.1
2019-02-22T15:34:19.595Z,16.9
2019-02-22T15:45:07.109Z,16.7
2019-02-22T15:55:54.089Z,16.7
2019-02-22T16:06:41.037Z,16.6
2019-02-22T16:17:27.846Z,16.3
2019-02-22T16:28:15.895Z,16.1
2019-02-22T16:39:05.659Z,15.8
2019-02-22T16:49:53.516Z,15.6
2019-02-22T17:00:40.366Z,15.4
2019-02-22T17:11:28.612Z,15.1
2019-02-22T17:22:16.257Z,15.2
2019-02-22T17:33:03.207Z,15
2019-02-22T17:43:51.308Z,14.7
2019-02-22T17:54:39.250Z,14.6
2019-02-22T18:05:26.635Z,14.5
2019-02-22T18:16:13.838Z,14.5
2019-02-22T18:27:00.665Z,14.3
2019-02-22T18:37:47.591Z,14.2
2019-02-22T18:48:35.149Z,14.2
2019-02-22T18:59:22.178Z,14.3
2019-02-22T19:10:09.679Z,14.2
2019-02-22T19:20:56.779Z,14.1
2019-02-22T19:31:43.710Z,14.1
2019-02-22T19:42:30.696Z,14
2019-02-22T19:53:17.615Z,13.9
2019-02-22T20:04:05.320Z,14
2019-02-22T20:14:54.356Z,14
2019-02-22T20:25:41.166Z,14
2019-02-22T20:36:30.391Z,14
2019-02-22T20:47:17.639Z,13.9
2019-02-22T20:58:05.546Z,13.9
2019-02-22T21:08:52.525Z,13.9
2019-02-22T21:19:40.339Z,14.1
2019-02-22T21:30:27.331Z,14.1
2019-02-22T21:41:16.371Z,14.2
2019-02-22T21:52:03.965Z,14.2
2019-02-22T22:02:51.374Z,14.2
2019-02-22T22:13:40.958Z,14.2
2019-02-22T22:24:28.067Z,14.3
2019-02-22T22:35:14.940Z,14.4
2019-02-22T22:48:57.762Z,14.4
2019-02-22T22:59:45.746Z,14.5
2019-02-22T23:10:33.406Z,14.5
2019-02-22T23:21:21.816Z,14.6
2019-02-22T23:32:09.051Z,14.7
2019-02-22T23:46:54.854Z,14.9
2019-02-22T23:57:41.749Z,15.1
