createdAt,value
2018-10-06T00:02:07.833Z,10.20
2018-10-06T00:04:36.958Z,10.20
2018-10-06T00:07:06.102Z,10.20
2018-10-06T00:09:35.159Z,10.20
2018-10-06T00:12:04.267Z,10.10
2018-10-06T00:14:33.366Z,10.10
2018-10-06T00:17:02.430Z,10.10
2018-10-06T00:19:31.527Z,10.10
2018-10-06T00:22:00.578Z,10.10
2018-10-06T00:24:29.627Z,10.10
2018-10-06T00:26:58.750Z,10.00
2018-10-06T00:29:40.427Z,10.00
2018-10-06T00:32:09.515Z,10.00
2018-10-06T00:34:38.590Z,9.90
2018-10-06T00:37:07.739Z,9.90
2018-10-06T00:39:36.797Z,9.90
2018-10-06T00:42:05.894Z,9.80
2018-10-06T00:44:34.946Z,9.80
2018-10-06T00:47:04.076Z,9.80
2018-10-06T00:49:33.129Z,9.80
2018-10-06T00:52:02.193Z,9.80
2018-10-06T00:54:31.386Z,9.80
2018-10-06T00:57:00.612Z,9.80
2018-10-06T00:59:29.820Z,9.80
2018-10-06T01:01:59.413Z,9.70
2018-10-06T01:04:28.537Z,9.70
2018-10-06T01:06:57.581Z,9.60
2018-10-06T01:09:26.621Z,9.60
2018-10-06T01:11:55.735Z,9.60
2018-10-06T01:14:24.887Z,9.50
2018-10-06T01:16:53.913Z,9.50
2018-10-06T01:19:23.021Z,9.50
2018-10-06T01:21:52.162Z,9.40
2018-10-06T01:24:21.221Z,9.40
2018-10-06T01:26:50.578Z,9.40
2018-10-06T01:29:20.722Z,9.40
2018-10-06T01:31:49.889Z,9.30
2018-10-06T01:34:18.954Z,9.30
2018-10-06T01:36:48.104Z,9.20
2018-10-06T01:39:17.226Z,9.20
2018-10-06T01:41:46.236Z,9.10
2018-10-06T01:44:15.389Z,9.10
2018-10-06T01:46:44.485Z,9.00
2018-10-06T01:49:13.562Z,8.90
2018-10-06T01:51:42.736Z,8.90
2018-10-06T01:54:11.697Z,8.80
2018-10-06T01:56:40.794Z,8.80
2018-10-06T01:59:09.949Z,8.80
2018-10-06T02:01:39.058Z,8.80
2018-10-06T02:04:08.137Z,8.70
2018-10-06T02:06:37.170Z,8.70
2018-10-06T02:09:07.177Z,8.70
2018-10-06T02:11:36.501Z,8.70
2018-10-06T02:14:05.794Z,8.70
2018-10-06T02:16:34.947Z,8.60
2018-10-06T02:19:04.082Z,8.60
2018-10-06T02:21:33.242Z,8.60
2018-10-06T02:24:02.344Z,8.50
2018-10-06T02:26:31.545Z,8.50
2018-10-06T02:29:00.815Z,8.50
2018-10-06T02:31:29.902Z,8.50
2018-10-06T02:33:59.013Z,8.50
2018-10-06T02:36:28.109Z,8.50
2018-10-06T02:38:57.206Z,8.50
2018-10-06T02:41:26.309Z,8.50
2018-10-06T02:43:55.387Z,8.60
2018-10-06T02:46:24.466Z,8.60
2018-10-06T02:48:53.738Z,8.60
2018-10-06T02:51:22.840Z,8.60
2018-10-06T02:53:52.129Z,8.60
2018-10-06T02:56:21.239Z,8.50
2018-10-06T02:58:50.349Z,8.50
2018-10-06T03:01:19.425Z,8.50
2018-10-06T03:03:48.558Z,8.40
2018-10-06T03:06:17.658Z,8.40
2018-10-06T03:08:46.770Z,8.40
2018-10-06T03:11:15.950Z,8.40
2018-10-06T03:13:45.131Z,8.40
2018-10-06T03:16:14.230Z,8.40
2018-10-06T03:18:43.350Z,8.40
2018-10-06T03:21:12.455Z,8.40
2018-10-06T03:23:41.631Z,8.50
2018-10-06T03:26:10.700Z,8.50
2018-10-06T03:28:39.813Z,8.50
2018-10-06T03:31:08.922Z,8.60
2018-10-06T03:33:38.033Z,8.60
2018-10-06T03:36:07.607Z,8.60
2018-10-06T03:38:37.040Z,8.60
2018-10-06T03:41:06.122Z,8.70
2018-10-06T03:43:35.250Z,8.70
2018-10-06T03:46:04.350Z,8.70
2018-10-06T03:48:33.481Z,8.70
2018-10-06T03:51:02.541Z,8.70
2018-10-06T03:53:31.627Z,8.70
2018-10-06T03:56:00.723Z,8.80
2018-10-06T03:58:29.948Z,8.80
2018-10-06T04:00:58.949Z,8.80
2018-10-06T04:03:28.110Z,8.80
2018-10-06T04:05:57.161Z,8.90
2018-10-06T04:08:26.258Z,8.90
2018-10-06T04:10:55.558Z,8.80
2018-10-06T04:13:24.670Z,8.80
2018-10-06T04:15:53.938Z,8.80
2018-10-06T04:18:23.030Z,8.70
2018-10-06T04:20:51.985Z,8.70
2018-10-06T04:23:21.118Z,8.60
2018-10-06T04:25:50.210Z,8.60
2018-10-06T04:28:19.227Z,8.50
2018-10-06T04:30:48.374Z,8.50
2018-10-06T04:33:17.446Z,8.50
2018-10-06T04:35:46.613Z,8.40
2018-10-06T04:38:15.895Z,8.40
2018-10-06T04:40:45.071Z,8.30
2018-10-06T04:43:14.215Z,8.30
2018-10-06T04:45:43.251Z,8.30
2018-10-06T04:48:12.582Z,8.20
2018-10-06T04:50:41.646Z,8.20
2018-10-06T04:53:10.823Z,8.20
2018-10-06T04:55:39.789Z,8.20
2018-10-06T04:58:08.896Z,8.10
2018-10-06T05:00:38.131Z,8.10
2018-10-06T05:03:07.448Z,8.10
2018-10-06T05:05:36.494Z,8.10
2018-10-06T05:08:05.593Z,8.10
2018-10-06T05:10:34.707Z,8.00
2018-10-06T05:13:03.803Z,8.00
2018-10-06T05:15:32.902Z,8.00
2018-10-06T05:20:58.123Z,7.90
2018-10-06T05:23:27.286Z,7.90
2018-10-06T05:25:56.399Z,7.90
2018-10-06T05:28:25.551Z,8.00
2018-10-06T05:30:54.679Z,8.00
2018-10-06T05:33:23.778Z,8.00
2018-10-06T05:35:52.863Z,8.00
2018-10-06T05:38:22.022Z,8.00
2018-10-06T05:40:51.116Z,8.00
2018-10-06T05:43:20.205Z,8.00
2018-10-06T05:45:49.345Z,8.00
2018-10-06T05:48:18.424Z,8.00
2018-10-06T05:50:47.560Z,8.00
2018-10-06T05:53:16.687Z,7.90
2018-10-06T05:55:46.703Z,7.90
2018-10-06T05:58:16.017Z,7.90
2018-10-06T06:00:46.263Z,7.90
2018-10-06T06:03:15.610Z,8.00
2018-10-06T06:05:44.854Z,8.00
2018-10-06T06:08:13.981Z,8.10
2018-10-06T06:10:43.314Z,8.10
2018-10-06T06:13:12.377Z,8.20
2018-10-06T06:15:41.547Z,8.20
2018-10-06T06:18:11.752Z,8.30
2018-10-06T06:20:41.205Z,8.40
2018-10-06T06:23:10.325Z,8.40
2018-10-06T06:25:39.694Z,8.40
2018-10-06T06:28:09.556Z,8.50
2018-10-06T06:30:38.660Z,8.60
2018-10-06T06:33:07.669Z,8.60
2018-10-06T06:35:36.979Z,8.70
2018-10-06T06:38:06.742Z,8.80
2018-10-06T06:40:35.878Z,8.90
2018-10-06T06:43:05.582Z,8.90
2018-10-06T06:45:34.707Z,9.00
2018-10-06T06:48:03.750Z,9.10
2018-10-06T06:50:32.878Z,9.10
2018-10-06T06:53:01.970Z,9.20
2018-10-06T06:55:31.095Z,9.30
2018-10-06T06:58:00.129Z,9.40
2018-10-06T07:00:29.299Z,9.40
2018-10-06T07:02:58.430Z,9.60
2018-10-06T07:05:27.509Z,9.60
2018-10-06T07:07:56.735Z,9.80
2018-10-06T07:10:26.783Z,9.90
2018-10-06T07:12:56.307Z,10.10
2018-10-06T07:15:25.599Z,10.20
2018-10-06T07:17:54.708Z,10.30
2018-10-06T07:20:24.616Z,10.50
2018-10-06T07:22:54.515Z,10.60
2018-10-06T07:25:23.673Z,10.80
2018-10-06T07:27:52.971Z,10.90
2018-10-06T07:30:22.057Z,11.10
2018-10-06T07:32:52.335Z,11.20
2018-10-06T07:35:21.446Z,11.40
2018-10-06T07:37:50.494Z,11.50
2018-10-06T07:40:19.592Z,11.60
2018-10-06T07:42:48.685Z,11.70
2018-10-06T07:45:17.868Z,11.90
2018-10-06T07:47:46.926Z,12.00
2018-10-06T07:50:16.034Z,12.20
2018-10-06T07:52:45.170Z,12.30
2018-10-06T07:55:14.266Z,12.40
2018-10-06T07:57:43.373Z,12.50
2018-10-06T08:00:12.423Z,12.70
2018-10-06T08:02:42.907Z,12.80
2018-10-06T08:05:12.336Z,12.90
2018-10-06T08:07:41.462Z,12.90
2018-10-06T08:10:10.566Z,13.00
2018-10-06T08:12:39.694Z,13.10
2018-10-06T08:15:08.859Z,13.10
2018-10-06T08:17:37.956Z,13.20
2018-10-06T08:20:07.701Z,13.20
2018-10-06T08:22:36.813Z,13.20
2018-10-06T08:25:06.165Z,13.30
2018-10-06T08:27:35.518Z,13.30
2018-10-06T08:30:04.663Z,13.30
2018-10-06T08:32:33.929Z,13.40
2018-10-06T08:35:03.473Z,13.40
2018-10-06T08:37:32.658Z,13.50
2018-10-06T08:40:01.746Z,13.50
2018-10-06T08:42:30.867Z,13.60
2018-10-06T08:44:59.943Z,13.60
2018-10-06T08:47:29.054Z,13.70
2018-10-06T08:49:58.165Z,13.70
2018-10-06T08:52:28.069Z,13.80
2018-10-06T08:54:57.096Z,13.80
2018-10-06T08:57:26.235Z,13.90
2018-10-06T09:00:13.343Z,14.00
2018-10-06T09:02:42.422Z,14.10
2018-10-06T09:05:11.454Z,14.20
2018-10-06T09:07:40.862Z,14.20
2018-10-06T09:10:10.618Z,14.30
2018-10-06T09:12:39.686Z,14.40
2018-10-06T09:15:09.057Z,14.40
2018-10-06T09:17:38.746Z,14.50
2018-10-06T09:20:07.756Z,14.60
2018-10-06T09:22:36.898Z,14.70
2018-10-06T09:25:06.067Z,14.80
2018-10-06T09:27:35.618Z,15.00
2018-10-06T09:30:04.791Z,15.10
2018-10-06T09:32:33.980Z,15.30
2018-10-06T09:35:03.006Z,15.50
2018-10-06T09:37:32.121Z,15.60
2018-10-06T09:40:01.218Z,15.70
2018-10-06T09:42:30.399Z,15.80
2018-10-06T09:44:59.510Z,16.00
2018-10-06T09:47:28.628Z,16.00
2018-10-06T09:49:57.730Z,16.10
2018-10-06T09:52:26.805Z,16.20
2018-10-06T09:54:55.907Z,16.30
2018-10-06T09:57:25.113Z,16.40
2018-10-06T09:59:54.286Z,16.40
2018-10-06T10:02:28.582Z,16.60
2018-10-06T10:05:02.982Z,16.70
2018-10-06T10:07:34.144Z,16.80
2018-10-06T10:10:03.853Z,17.00
2018-10-06T10:12:32.952Z,17.10
2018-10-06T10:15:02.563Z,17.30
2018-10-06T10:17:31.752Z,17.40
2018-10-06T10:20:00.850Z,17.60
2018-10-06T10:22:30.340Z,17.70
2018-10-06T10:24:59.366Z,17.90
2018-10-06T10:27:28.505Z,18.10
2018-10-06T10:29:57.670Z,18.20
2018-10-06T10:32:26.926Z,18.40
2018-10-06T10:34:55.984Z,18.60
2018-10-06T10:37:25.239Z,18.70
2018-10-06T10:39:54.266Z,18.80
2018-10-06T10:42:23.550Z,19.00
2018-10-06T10:44:52.825Z,19.20
2018-10-06T10:47:22.588Z,19.30
2018-10-06T10:49:52.094Z,19.40
2018-10-06T10:52:21.914Z,19.60
2018-10-06T10:54:50.995Z,19.70
2018-10-06T10:57:20.184Z,19.70
2018-10-06T10:59:49.365Z,19.80
2018-10-06T11:02:18.428Z,20.00
2018-10-06T11:05:05.796Z,20.10
2018-10-06T11:07:36.582Z,20.20
2018-10-06T11:10:06.690Z,20.40
2018-10-06T11:12:35.766Z,20.50
2018-10-06T11:15:05.197Z,20.70
2018-10-06T11:17:36.159Z,20.80
2018-10-06T11:20:05.354Z,20.90
2018-10-06T11:22:34.530Z,21.10
2018-10-06T11:25:03.691Z,21.30
2018-10-06T11:27:44.441Z,21.50
2018-10-06T11:30:13.658Z,21.70
2018-10-06T11:32:42.975Z,21.90
2018-10-06T11:35:12.494Z,22.00
2018-10-06T11:37:41.827Z,22.20
2018-10-06T11:40:10.930Z,22.40
2018-10-06T11:42:40.059Z,22.60
2018-10-06T11:45:09.146Z,22.70
2018-10-06T11:47:38.226Z,22.90
2018-10-06T11:50:07.405Z,23.00
2018-10-06T11:52:36.621Z,23.20
2018-10-06T11:55:06.013Z,23.20
2018-10-06T11:57:35.078Z,23.30
2018-10-06T12:00:04.319Z,23.40
2018-10-06T12:02:33.457Z,23.50
2018-10-06T12:05:02.513Z,23.60
2018-10-06T12:10:37.320Z,23.80
2018-10-06T12:13:06.522Z,23.90
2018-10-06T12:15:35.722Z,23.90
2018-10-06T12:18:04.887Z,23.80
2018-10-06T12:20:34.572Z,23.70
2018-10-06T12:23:03.653Z,23.70
2018-10-06T12:25:32.797Z,23.60
2018-10-06T12:28:01.921Z,23.50
2018-10-06T12:30:32.534Z,23.50
2018-10-06T12:33:01.647Z,23.50
2018-10-06T12:35:30.828Z,23.60
2018-10-06T12:37:59.888Z,23.70
2018-10-06T12:40:29.026Z,23.80
2018-10-06T12:42:58.190Z,23.90
2018-10-06T12:45:27.291Z,24.10
2018-10-06T12:47:56.430Z,24.30
2018-10-06T12:50:25.525Z,24.40
2018-10-06T12:52:54.614Z,24.40
2018-10-06T12:55:23.713Z,24.50
2018-10-06T12:57:53.083Z,24.50
2018-10-06T13:00:22.242Z,24.50
2018-10-06T13:02:51.447Z,24.50
2018-10-06T13:05:20.677Z,24.50
2018-10-06T13:07:52.950Z,24.50
2018-10-06T13:10:22.090Z,24.60
2018-10-06T13:12:51.143Z,24.90
2018-10-06T13:15:20.262Z,24.90
2018-10-06T13:17:49.410Z,25.10
2018-10-06T13:20:18.578Z,25.20
2018-10-06T13:22:47.699Z,25.40
2018-10-06T13:25:16.838Z,25.60
2018-10-06T13:27:45.986Z,25.80
2018-10-06T13:30:15.112Z,25.90
2018-10-06T13:32:44.267Z,26.00
2018-10-06T13:35:13.437Z,26.10
2018-10-06T13:37:42.532Z,25.90
2018-10-06T13:40:11.681Z,25.90
2018-10-06T13:42:41.279Z,25.70
2018-10-06T13:45:10.476Z,25.50
2018-10-06T13:47:39.642Z,25.40
2018-10-06T13:50:08.825Z,25.20
2018-10-06T13:52:37.986Z,25.10
2018-10-06T13:55:07.202Z,24.90
2018-10-06T13:57:36.310Z,24.80
2018-10-06T14:00:10.696Z,24.60
2018-10-06T14:02:39.786Z,24.50
2018-10-06T14:05:09.003Z,24.40
2018-10-06T14:07:38.110Z,24.40
2018-10-06T14:10:07.476Z,24.60
2018-10-06T14:12:36.610Z,24.60
2018-10-06T14:15:06.102Z,24.70
2018-10-06T14:17:35.230Z,24.80
2018-10-06T14:20:04.821Z,24.80
2018-10-06T14:22:33.816Z,24.80
2018-10-06T14:25:02.908Z,24.80
2018-10-06T14:27:31.951Z,24.70
2018-10-06T14:30:01.098Z,24.60
2018-10-06T14:32:30.162Z,24.40
2018-10-06T14:34:59.335Z,24.30
2018-10-06T14:37:28.804Z,24.20
2018-10-06T14:39:57.943Z,24.00
2018-10-06T14:42:27.112Z,23.90
2018-10-06T14:44:56.379Z,23.80
2018-10-06T14:47:26.528Z,23.70
2018-10-06T14:49:55.708Z,23.60
2018-10-06T14:52:24.851Z,23.50
2018-10-06T14:54:53.927Z,23.40
2018-10-06T14:57:23.054Z,23.30
2018-10-06T14:59:52.094Z,23.30
2018-10-06T15:02:21.161Z,23.20
2018-10-06T15:04:50.556Z,23.10
2018-10-06T15:07:19.934Z,23.10
2018-10-06T15:09:49.209Z,22.90
2018-10-06T15:12:18.678Z,22.90
2018-10-06T15:14:47.854Z,22.80
2018-10-06T15:17:17.010Z,22.70
2018-10-06T15:19:46.110Z,22.60
2018-10-06T15:22:15.214Z,22.50
2018-10-06T15:24:44.630Z,22.50
2018-10-06T15:27:13.755Z,22.40
2018-10-06T15:29:42.907Z,22.40
2018-10-06T15:32:12.130Z,22.30
2018-10-06T15:34:41.290Z,22.30
2018-10-06T15:37:10.499Z,22.20
2018-10-06T15:39:39.581Z,22.10
2018-10-06T15:42:08.669Z,22.10
2018-10-06T15:44:37.742Z,22.00
2018-10-06T15:47:25.698Z,21.90
2018-10-06T15:49:54.805Z,21.90
2018-10-06T15:52:23.958Z,21.80
2018-10-06T15:54:53.743Z,21.70
2018-10-06T15:57:22.941Z,21.70
2018-10-06T15:59:52.017Z,21.60
2018-10-06T16:02:21.182Z,21.60
2018-10-06T16:04:50.331Z,21.50
2018-10-06T16:07:19.498Z,21.50
2018-10-06T16:09:50.665Z,21.40
2018-10-06T16:12:19.909Z,21.30
2018-10-06T16:14:49.698Z,21.20
2018-10-06T16:17:18.895Z,21.20
2018-10-06T16:19:49.114Z,21.20
2018-10-06T16:22:18.886Z,21.10
2018-10-06T16:24:48.065Z,21.10
2018-10-06T16:27:17.219Z,21.00
2018-10-06T16:29:46.517Z,21.00
2018-10-06T16:32:15.619Z,20.90
2018-10-06T16:34:44.705Z,20.90
2018-10-06T16:37:15.218Z,20.80
2018-10-06T16:39:44.254Z,20.80
2018-10-06T16:42:13.383Z,20.70
2018-10-06T16:47:55.294Z,20.60
2018-10-06T16:50:25.669Z,20.50
2018-10-06T16:52:54.545Z,20.50
2018-10-06T16:55:23.335Z,20.40
2018-10-06T16:57:52.149Z,20.40
2018-10-06T17:00:21.266Z,20.30
2018-10-06T17:02:50.369Z,20.30
2018-10-06T17:05:19.557Z,20.20
2018-10-06T17:07:48.696Z,20.10
2018-10-06T17:10:18.090Z,20.10
2018-10-06T17:12:47.234Z,20.10
2018-10-06T17:15:16.382Z,20.00
2018-10-06T17:17:45.530Z,20.00
2018-10-06T17:20:14.675Z,20.00
2018-10-06T17:22:43.878Z,20.00
2018-10-06T17:25:13.041Z,19.90
2018-10-06T17:27:42.137Z,19.90
2018-10-06T17:30:11.158Z,19.80
2018-10-06T17:32:40.419Z,19.70
2018-10-06T17:35:09.562Z,19.70
2018-10-06T17:37:38.718Z,19.60
2018-10-06T17:40:07.886Z,19.50
2018-10-06T17:42:37.042Z,19.40
2018-10-06T17:45:06.173Z,19.20
2018-10-06T17:47:35.401Z,19.10
2018-10-06T17:50:04.785Z,19.10
2018-10-06T17:52:33.742Z,18.90
2018-10-06T17:55:02.875Z,18.80
2018-10-06T17:57:32.041Z,18.70
2018-10-06T18:00:01.151Z,18.70
2018-10-06T18:02:30.287Z,18.70
2018-10-06T18:04:59.543Z,18.60
2018-10-06T18:07:29.473Z,18.50
2018-10-06T18:09:58.568Z,18.40
2018-10-06T18:12:28.345Z,18.30
2018-10-06T18:14:57.559Z,18.20
2018-10-06T18:17:26.730Z,18.10
2018-10-06T18:19:55.882Z,18.00
2018-10-06T18:22:24.991Z,17.90
2018-10-06T18:24:54.119Z,17.70
2018-10-06T18:27:23.150Z,17.70
2018-10-06T18:29:52.246Z,17.60
2018-10-06T18:32:27.743Z,17.50
2018-10-06T18:34:56.903Z,17.40
2018-10-06T18:37:26.073Z,17.30
2018-10-06T18:39:55.162Z,17.30
2018-10-06T18:42:24.530Z,17.20
2018-10-06T18:44:53.782Z,17.10
2018-10-06T18:47:22.909Z,17.10
2018-10-06T18:49:52.026Z,17.00
2018-10-06T18:52:21.199Z,17.00
2018-10-06T18:54:50.335Z,16.90
2018-10-06T18:57:19.838Z,16.80
2018-10-06T18:59:49.014Z,16.80
2018-10-06T19:02:24.255Z,16.80
2018-10-06T19:04:53.462Z,16.70
2018-10-06T19:07:22.834Z,16.70
2018-10-06T19:09:57.640Z,16.70
2018-10-06T19:12:26.701Z,16.60
2018-10-06T19:14:56.132Z,16.50
2018-10-06T19:17:25.826Z,16.50
2018-10-06T19:19:55.128Z,16.50
2018-10-06T19:22:24.423Z,16.50
2018-10-06T19:24:53.613Z,16.40
2018-10-06T19:30:37.307Z,16.30
2018-10-06T19:33:07.827Z,16.20
2018-10-06T19:35:38.024Z,16.20
2018-10-06T19:43:53.658Z,16.10
2018-10-06T19:46:22.902Z,16.00
2018-10-06T19:48:53.064Z,16.00
2018-10-06T19:51:22.250Z,15.90
2018-10-06T19:53:51.358Z,15.90
2018-10-06T19:56:20.368Z,15.90
2018-10-06T19:58:49.978Z,15.90
2018-10-06T20:01:19.139Z,15.90
2018-10-06T20:03:48.310Z,15.80
2018-10-06T20:06:17.465Z,15.80
2018-10-06T20:08:46.623Z,15.80
2018-10-06T20:11:15.666Z,15.80
2018-10-06T20:13:44.835Z,15.80
2018-10-06T20:16:14.001Z,15.80
2018-10-06T20:18:43.169Z,15.80
2018-10-06T20:21:12.860Z,15.80
2018-10-06T20:23:42.416Z,15.80
2018-10-06T20:26:12.746Z,15.80
2018-10-06T20:28:42.285Z,15.80
2018-10-06T20:31:11.442Z,15.80
2018-10-06T20:33:40.622Z,15.70
2018-10-06T20:36:11.724Z,15.70
2018-10-06T20:38:41.189Z,15.70
2018-10-06T20:41:10.413Z,15.70
2018-10-06T20:43:39.477Z,15.60
2018-10-06T20:46:08.639Z,15.60
2018-10-06T20:48:38.541Z,15.60
2018-10-06T20:51:14.393Z,15.50
2018-10-06T20:53:43.586Z,15.50
2018-10-06T20:56:12.742Z,15.40
2018-10-06T20:58:41.903Z,15.40
2018-10-06T21:01:11.016Z,15.40
2018-10-06T21:03:40.243Z,15.40
2018-10-06T21:06:09.401Z,15.40
2018-10-06T21:08:38.453Z,15.30
2018-10-06T21:11:07.555Z,15.30
2018-10-06T21:13:36.766Z,15.30
2018-10-06T21:16:06.097Z,15.20
2018-10-06T21:18:35.311Z,15.10
2018-10-06T21:21:04.593Z,15.10
2018-10-06T21:23:33.976Z,15.10
2018-10-06T21:26:03.099Z,15.00
2018-10-06T21:28:32.164Z,15.00
2018-10-06T21:31:01.673Z,15.00
2018-10-06T21:33:30.900Z,14.90
2018-10-06T21:36:16.429Z,14.90
2018-10-06T21:38:45.927Z,14.80
2018-10-06T21:41:15.275Z,14.70
2018-10-06T21:43:44.430Z,14.70
2018-10-06T21:46:13.637Z,14.70
2018-10-06T21:48:42.766Z,14.60
2018-10-06T21:51:11.862Z,14.50
2018-10-06T21:53:40.905Z,14.60
2018-10-06T21:56:09.949Z,14.50
2018-10-06T21:58:39.487Z,14.50
2018-10-06T22:01:14.028Z,14.40
2018-10-06T22:03:43.287Z,14.40
2018-10-06T22:06:13.037Z,14.30
2018-10-06T22:08:41.856Z,14.30
2018-10-06T22:14:05.548Z,14.10
2018-10-06T22:16:35.289Z,14.10
2018-10-06T22:19:04.118Z,14.00
2018-10-06T22:21:33.129Z,13.90
2018-10-06T22:24:01.962Z,13.80
2018-10-06T22:26:30.787Z,13.80
2018-10-06T22:29:00.009Z,13.80
2018-10-06T22:31:28.812Z,13.70
2018-10-06T22:33:57.637Z,13.70
2018-10-06T22:36:26.429Z,13.70
2018-10-06T22:38:55.257Z,13.60
2018-10-06T22:41:24.098Z,13.60
2018-10-06T22:43:52.940Z,13.60
2018-10-06T22:46:21.745Z,13.50
2018-10-06T22:48:50.839Z,13.50
2018-10-06T22:51:19.643Z,13.40
2018-10-06T22:53:48.815Z,13.50
2018-10-06T22:56:17.652Z,13.40
2018-10-06T22:58:46.521Z,13.40
2018-10-06T23:01:15.401Z,13.50
2018-10-06T23:03:44.529Z,13.40
2018-10-06T23:06:13.353Z,13.40
2018-10-06T23:08:42.276Z,13.40
2018-10-06T23:11:11.129Z,13.40
2018-10-06T23:13:39.924Z,13.40
2018-10-06T23:16:08.984Z,13.40
2018-10-06T23:18:37.786Z,13.40
2018-10-06T23:21:07.577Z,13.40
2018-10-06T23:23:36.713Z,13.40
2018-10-06T23:26:05.575Z,13.40
2018-10-06T23:28:34.404Z,13.40
2018-10-06T23:31:03.228Z,13.40
2018-10-06T23:33:32.518Z,13.30
2018-10-06T23:36:01.441Z,13.40
2018-10-06T23:38:30.233Z,13.40
2018-10-06T23:40:59.112Z,13.40
2018-10-06T23:43:27.905Z,13.30
2018-10-06T23:45:56.748Z,13.30
2018-10-06T23:48:25.567Z,13.30
2018-10-06T23:50:54.398Z,13.40
2018-10-06T23:53:23.298Z,13.30
2018-10-06T23:55:52.127Z,13.40
2018-10-06T23:58:20.928Z,13.30
