createdAt,value
2017-05-03T00:00:20.089Z,82.03
2017-05-03T00:01:01.276Z,81.93
2017-05-03T00:01:42.353Z,81.74
2017-05-03T00:02:23.186Z,82.21
2017-05-03T00:03:03.839Z,82.03
2017-05-03T00:03:44.750Z,82.03
2017-05-03T00:04:25.569Z,82.12
2017-05-03T00:05:06.221Z,82.03
2017-05-03T00:05:46.973Z,81.74
2017-05-03T00:06:28.004Z,81.65
2017-05-03T00:07:08.711Z,82.12
2017-05-03T00:07:49.447Z,81.84
2017-05-03T00:08:30.402Z,81.93
2017-05-03T00:09:10.994Z,81.84
2017-05-03T00:09:51.576Z,82.12
2017-05-03T00:10:32.138Z,82.03
2017-05-03T00:11:12.712Z,82.12
2017-05-03T00:11:53.284Z,81.55
2017-05-03T00:12:33.865Z,81.93
2017-05-03T00:13:14.421Z,82.69
2017-05-03T00:13:55.002Z,82.12
2017-05-03T00:14:35.581Z,82.6
2017-05-03T00:15:16.155Z,82.5
2017-05-03T00:15:56.770Z,82.6
2017-05-03T00:16:37.351Z,82.31
2017-05-03T00:17:17.919Z,82.41
2017-05-03T00:17:58.547Z,82.5
2017-05-03T00:18:39.123Z,82.5
2017-05-03T00:19:19.722Z,82.41
2017-05-03T00:20:00.286Z,82.41
2017-05-03T00:20:40.861Z,82.41
2017-05-03T00:21:21.463Z,82.41
2017-05-03T00:22:02.099Z,82.41
2017-05-03T00:22:42.695Z,82.21
2017-05-03T00:23:23.271Z,82.5
2017-05-03T00:24:03.868Z,82.21
2017-05-03T00:24:44.447Z,82.41
2017-05-03T00:25:25.043Z,82.21
2017-05-03T00:26:05.616Z,82.41
2017-05-03T00:26:46.194Z,82.21
2017-05-03T00:27:26.789Z,82.5
2017-05-03T00:28:07.380Z,82.79
2017-05-03T00:28:47.965Z,82.69
2017-05-03T00:29:28.546Z,82.31
2017-05-03T00:30:09.128Z,82.69
2017-05-03T00:30:49.726Z,82.12
2017-05-03T00:31:30.340Z,82.69
2017-05-03T00:32:10.925Z,82.69
2017-05-03T00:32:51.518Z,82.41
2017-05-03T00:33:32.123Z,82.98
2017-05-03T00:34:12.710Z,82.79
2017-05-03T00:34:53.300Z,82.69
2017-05-03T00:35:33.875Z,82.69
2017-05-03T00:36:14.441Z,82.6
2017-05-03T00:36:55.025Z,82.69
2017-05-03T00:37:35.616Z,82.69
2017-05-03T00:38:16.184Z,83.07
2017-05-03T00:38:56.776Z,83.17
2017-05-03T00:39:37.374Z,82.69
2017-05-03T00:40:17.961Z,82.31
2017-05-03T00:40:58.533Z,82.31
2017-05-03T00:41:39.118Z,82.69
2017-05-03T00:42:19.706Z,82.79
2017-05-03T00:43:00.291Z,82.79
2017-05-03T00:43:40.870Z,83.17
2017-05-03T00:44:21.444Z,82.98
2017-05-03T00:45:02.039Z,83.17
2017-05-03T00:45:42.605Z,82.89
2017-05-03T00:46:23.177Z,82.69
2017-05-03T00:47:03.750Z,83.26
2017-05-03T00:47:44.350Z,83.26
2017-05-03T00:48:24.935Z,82.89
2017-05-03T00:49:05.507Z,83.26
2017-05-03T00:49:46.082Z,82.69
2017-05-03T00:50:26.660Z,82.89
2017-05-03T00:51:07.248Z,83.26
2017-05-03T00:51:47.829Z,83.07
2017-05-03T00:52:28.421Z,82.98
2017-05-03T00:53:08.997Z,83.07
2017-05-03T00:53:49.589Z,83.17
2017-05-03T00:54:31.179Z,83.07
2017-05-03T00:55:11.768Z,83.26
2017-05-03T00:55:52.370Z,82.79
2017-05-03T00:56:32.958Z,82.5
2017-05-03T00:57:13.551Z,82.6
2017-05-03T00:57:54.158Z,82.5
2017-05-03T00:58:34.749Z,82.5
2017-05-03T00:59:15.321Z,83.07
2017-05-03T00:59:55.912Z,83.17
2017-05-03T01:00:36.519Z,82.98
2017-05-03T01:01:17.121Z,83.17
2017-05-03T01:01:57.712Z,82.79
2017-05-03T01:02:38.286Z,83.17
2017-05-03T01:03:18.939Z,82.89
2017-05-03T01:03:59.517Z,82.5
2017-05-03T01:04:40.110Z,82.69
2017-05-03T01:05:20.701Z,82.89
2017-05-03T01:06:01.291Z,82.89
2017-05-03T01:06:41.862Z,83.26
2017-05-03T01:07:22.513Z,82.5
2017-05-03T01:08:03.105Z,82.79
2017-05-03T01:08:43.698Z,82.79
2017-05-03T01:09:24.277Z,82.6
2017-05-03T01:10:04.868Z,82.79
2017-05-03T01:10:45.448Z,83.17
2017-05-03T01:11:26.033Z,82.98
2017-05-03T01:12:06.617Z,82.98
2017-05-03T01:12:47.229Z,83.17
2017-05-03T01:13:27.821Z,82.89
2017-05-03T01:14:08.442Z,83.07
2017-05-03T01:14:49.048Z,83.07
2017-05-03T01:15:29.646Z,83.07
2017-05-03T01:16:10.231Z,83.17
2017-05-03T01:16:50.815Z,82.89
2017-05-03T01:17:31.404Z,83.26
2017-05-03T01:18:11.999Z,82.31
2017-05-03T01:18:52.598Z,83.07
2017-05-03T01:19:33.189Z,83.17
2017-05-03T01:20:13.756Z,82.89
2017-05-03T01:20:54.343Z,83.07
2017-05-03T01:21:34.947Z,82.69
2017-05-03T01:22:15.642Z,82.5
2017-05-03T01:22:56.222Z,82.79
2017-05-03T01:23:36.807Z,82.69
2017-05-03T01:24:17.418Z,82.41
2017-05-03T01:24:57.994Z,82.41
2017-05-03T01:25:38.573Z,82.21
2017-05-03T01:26:19.154Z,82.31
2017-05-03T01:26:59.777Z,82.5
2017-05-03T01:27:40.360Z,82.41
2017-05-03T01:28:20.951Z,82.21
2017-05-03T01:29:01.527Z,82.41
2017-05-03T01:29:42.091Z,82.31
2017-05-03T01:30:22.671Z,82.21
2017-05-03T01:31:03.261Z,82.31
2017-05-03T01:31:43.895Z,82.6
2017-05-03T01:32:24.487Z,82.6
2017-05-03T01:33:05.085Z,82.6
2017-05-03T01:33:45.696Z,82.41
2017-05-03T01:34:26.288Z,82.5
2017-05-03T01:35:06.905Z,82.5
2017-05-03T01:35:47.491Z,82.5
2017-05-03T01:36:28.064Z,82.41
2017-05-03T01:37:08.707Z,82.5
2017-05-03T01:37:49.299Z,82.6
2017-05-03T01:38:29.902Z,82.54
2017-05-03T01:39:10.492Z,82.31
2017-05-03T01:39:51.063Z,82.6
2017-05-03T01:40:31.639Z,82.5
2017-05-03T01:41:12.220Z,82.6
2017-05-03T01:41:52.825Z,82.6
2017-05-03T01:42:33.422Z,82.31
2017-05-03T01:43:14.044Z,82.64
2017-05-03T01:43:54.682Z,82.6
2017-05-03T01:44:35.277Z,82.17
2017-05-03T01:45:15.882Z,82.03
2017-05-03T01:45:56.492Z,81.88
2017-05-03T01:46:37.071Z,81.74
2017-05-03T01:47:17.706Z,81.74
2017-05-03T01:47:58.304Z,81.84
2017-05-03T01:48:38.906Z,82.03
2017-05-03T01:49:19.509Z,82.12
2017-05-03T01:50:00.104Z,82.03
2017-05-03T01:50:40.716Z,81.84
2017-05-03T01:51:21.302Z,82.21
2017-05-03T01:52:01.909Z,82.12
2017-05-03T01:52:42.505Z,82.03
2017-05-03T01:53:23.120Z,82.5
2017-05-03T01:54:03.713Z,82.5
2017-05-03T01:54:44.300Z,82.12
2017-05-03T01:55:24.878Z,82.03
2017-05-03T01:56:05.456Z,82.21
2017-05-03T01:56:46.046Z,82.07
2017-05-03T01:57:26.663Z,81.84
2017-05-03T01:58:07.279Z,82.03
2017-05-03T01:58:47.881Z,82.03
2017-05-03T01:59:28.462Z,82.17
2017-05-03T02:00:09.114Z,82.12
2017-05-03T02:00:49.691Z,82.12
2017-05-03T02:01:30.295Z,82.03
2017-05-03T02:02:10.868Z,82.12
2017-05-03T02:02:51.448Z,81.74
2017-05-03T02:03:32.033Z,82.03
2017-05-03T02:04:12.603Z,82.03
2017-05-03T02:04:53.187Z,82.12
2017-05-03T02:05:33.807Z,82.03
2017-05-03T02:06:14.396Z,82.5
2017-05-03T02:06:54.973Z,81.84
2017-05-03T02:07:35.544Z,81.84
2017-05-03T02:08:16.176Z,82.03
2017-05-03T02:08:56.765Z,81.93
2017-05-03T02:09:37.345Z,81.84
2017-05-03T02:10:17.962Z,81.84
2017-05-03T02:10:58.561Z,82.12
2017-05-03T02:11:39.158Z,82.21
2017-05-03T02:12:19.767Z,81.74
2017-05-03T02:13:00.344Z,81.74
2017-05-03T02:13:40.922Z,81.74
2017-05-03T02:14:21.523Z,81.74
2017-05-03T02:15:02.095Z,81.74
2017-05-03T02:15:42.696Z,82.03
2017-05-03T02:16:23.273Z,81.74
2017-05-03T02:17:03.845Z,81.74
2017-05-03T02:17:44.434Z,82.03
2017-05-03T02:18:25.041Z,81.93
2017-05-03T02:19:05.678Z,81.74
2017-05-03T02:19:46.280Z,81.74
2017-05-03T02:20:26.865Z,81.74
2017-05-03T02:21:07.452Z,82.03
2017-05-03T02:21:48.019Z,82.12
2017-05-03T02:22:28.619Z,81.65
2017-05-03T02:23:09.202Z,82.03
2017-05-03T02:23:49.802Z,81.93
2017-05-03T02:24:30.419Z,82.17
2017-05-03T02:25:11.073Z,81.88
2017-05-03T02:25:51.661Z,81.88
2017-05-03T02:26:32.253Z,81.93
2017-05-03T02:27:12.832Z,81.88
2017-05-03T02:27:53.422Z,82.07
2017-05-03T02:28:34.027Z,81.84
2017-05-03T02:29:14.603Z,82.03
2017-05-03T02:29:55.163Z,81.74
2017-05-03T02:30:35.764Z,81.74
2017-05-03T02:31:16.344Z,81.74
2017-05-03T02:31:56.936Z,81.65
2017-05-03T02:32:37.552Z,81.65
2017-05-03T02:33:18.134Z,82.03
2017-05-03T02:33:58.723Z,81.84
2017-05-03T02:34:39.310Z,81.84
2017-05-03T02:35:19.900Z,81.93
2017-05-03T02:36:00.471Z,81.84
2017-05-03T02:36:41.059Z,81.84
2017-05-03T02:37:21.644Z,81.55
2017-05-03T02:38:02.222Z,82.03
2017-05-03T02:38:42.811Z,81.93
2017-05-03T02:39:23.408Z,81.84
2017-05-03T02:40:04.030Z,81.84
2017-05-03T02:40:44.712Z,81.55
2017-05-03T02:41:25.212Z,81.07
2017-05-03T02:42:05.787Z,81.26
2017-05-03T02:42:46.368Z,81.74
2017-05-03T02:43:26.980Z,81.17
2017-05-03T02:44:07.569Z,81.46
2017-05-03T02:44:48.149Z,81.46
2017-05-03T02:45:28.734Z,81.36
2017-05-03T02:46:09.314Z,81.46
2017-05-03T02:46:49.897Z,81.36
2017-05-03T02:47:30.475Z,81.17
2017-05-03T02:48:11.073Z,81.26
2017-05-03T02:48:51.671Z,81.36
2017-05-03T02:49:32.246Z,81.36
2017-05-03T02:50:12.847Z,81.36
2017-05-03T02:50:53.454Z,80.79
2017-05-03T02:51:34.056Z,81.17
2017-05-03T02:52:14.622Z,81.55
2017-05-03T02:52:55.194Z,81.36
2017-05-03T02:53:35.800Z,81.36
2017-05-03T02:54:16.383Z,81.26
2017-05-03T02:54:56.968Z,81.46
2017-05-03T02:55:37.567Z,81.46
2017-05-03T02:56:18.160Z,81.55
2017-05-03T02:56:58.764Z,81.84
2017-05-03T02:57:39.336Z,81.46
2017-05-03T02:58:19.924Z,81.17
2017-05-03T02:59:00.530Z,81.36
2017-05-03T02:59:41.136Z,81.55
2017-05-03T03:00:21.724Z,81.26
2017-05-03T03:01:02.346Z,81.46
2017-05-03T03:01:42.924Z,81.36
2017-05-03T03:02:23.564Z,81.17
2017-05-03T03:03:04.110Z,81.36
2017-05-03T03:03:44.690Z,81.55
2017-05-03T03:04:25.307Z,82.03
2017-05-03T03:05:05.908Z,81.84
2017-05-03T03:05:46.481Z,81.84
2017-05-03T03:06:27.062Z,81.55
2017-05-03T03:07:07.649Z,81.36
2017-05-03T03:07:48.210Z,81.36
2017-05-03T03:08:28.813Z,81.17
2017-05-03T03:09:09.427Z,81.55
2017-05-03T03:09:49.998Z,81.07
2017-05-03T03:10:30.582Z,81.26
2017-05-03T03:11:11.401Z,81.07
2017-05-03T03:11:51.981Z,81.07
2017-05-03T03:12:32.566Z,81.07
2017-05-03T03:13:13.188Z,80.98
2017-05-03T03:13:53.770Z,80.79
2017-05-03T03:14:34.335Z,80.79
2017-05-03T03:15:14.904Z,80.79
2017-05-03T03:15:55.510Z,80.79
2017-05-03T03:16:36.087Z,81.07
2017-05-03T03:17:16.758Z,80.98
2017-05-03T03:17:57.353Z,81.17
2017-05-03T03:18:37.932Z,81.07
2017-05-03T03:19:18.500Z,81.07
2017-05-03T03:19:59.111Z,80.31
2017-05-03T03:20:39.698Z,80.41
2017-05-03T03:21:20.276Z,80.41
2017-05-03T03:22:00.876Z,80.6
2017-05-03T03:22:41.448Z,80.6
2017-05-03T03:23:22.034Z,80.41
2017-05-03T03:24:02.629Z,80.6
2017-05-03T03:24:43.198Z,80.41
2017-05-03T03:25:23.782Z,80.79
2017-05-03T03:26:04.376Z,80.41
2017-05-03T03:26:44.947Z,80.5
2017-05-03T03:27:25.534Z,80.31
2017-05-03T03:28:06.120Z,80.22
2017-05-03T03:28:46.730Z,80.41
2017-05-03T03:29:27.335Z,80.6
2017-05-03T03:30:07.930Z,80.69
2017-05-03T03:30:48.488Z,80.88
2017-05-03T03:31:29.061Z,80.88
2017-05-03T03:32:09.642Z,80.5
2017-05-03T03:32:50.229Z,80.41
2017-05-03T03:33:30.811Z,80.5
2017-05-03T03:34:11.429Z,80.6
2017-05-03T03:34:51.987Z,80.41
2017-05-03T03:35:32.557Z,80.6
2017-05-03T03:36:13.194Z,80.69
2017-05-03T03:36:53.824Z,80.88
2017-05-03T03:37:34.430Z,80.79
2017-05-03T03:38:14.999Z,80.5
2017-05-03T03:38:55.606Z,80.22
2017-05-03T03:39:36.242Z,80.41
2017-05-03T03:40:16.834Z,80.5
2017-05-03T03:40:57.422Z,80.41
2017-05-03T03:41:38.003Z,80.5
2017-05-03T03:42:18.569Z,80.41
2017-05-03T03:42:59.207Z,80.12
2017-05-03T03:43:39.776Z,80.41
2017-05-03T03:44:20.372Z,80.12
2017-05-03T03:45:00.953Z,80.41
2017-05-03T03:45:41.552Z,79.83
2017-05-03T03:46:22.190Z,80.12
2017-05-03T03:47:02.752Z,80.41
2017-05-03T03:47:43.345Z,80.41
2017-05-03T03:48:23.932Z,80.31
2017-05-03T03:49:04.516Z,80.22
2017-05-03T03:49:45.180Z,80.22
2017-05-03T03:50:25.766Z,80.41
2017-05-03T03:51:06.345Z,80.5
2017-05-03T03:51:46.925Z,80.41
2017-05-03T03:52:27.510Z,80.41
2017-05-03T03:53:08.123Z,80.22
2017-05-03T03:53:48.726Z,80.22
2017-05-03T03:54:29.309Z,80.22
2017-05-03T03:55:09.933Z,80.41
2017-05-03T03:55:50.516Z,80.41
2017-05-03T03:56:31.125Z,80.41
2017-05-03T03:57:11.708Z,80.41
2017-05-03T03:57:52.307Z,80.84
2017-05-03T03:58:32.901Z,80.5
2017-05-03T03:59:13.482Z,80.18
2017-05-03T03:59:54.077Z,80.46
2017-05-03T04:00:34.683Z,80.36
2017-05-03T04:01:15.275Z,80.18
2017-05-03T04:01:55.861Z,80.27
2017-05-03T04:02:36.439Z,80.36
2017-05-03T04:03:17.028Z,80.41
2017-05-03T04:03:57.643Z,80.55
2017-05-03T04:04:38.289Z,80.55
2017-05-03T04:05:18.878Z,80.46
2017-05-03T04:06:01.272Z,80.55
2017-05-03T04:06:41.871Z,80.36
2017-05-03T04:07:22.451Z,80.08
2017-05-03T04:08:03.074Z,80.36
2017-05-03T04:08:43.703Z,80.36
2017-05-03T04:09:24.275Z,80.36
2017-05-03T04:10:04.861Z,80.55
2017-05-03T04:10:45.424Z,80.84
2017-05-03T04:11:26.028Z,80.84
2017-05-03T04:12:06.605Z,80.65
2017-05-03T04:12:47.206Z,80.65
2017-05-03T04:13:27.785Z,80.55
2017-05-03T04:14:08.384Z,80.27
2017-05-03T04:14:48.955Z,80.18
2017-05-03T04:15:29.521Z,79.89
2017-05-03T04:16:10.110Z,79.7
2017-05-03T04:16:50.693Z,80.27
2017-05-03T04:17:31.341Z,80.27
2017-05-03T04:18:11.949Z,79.89
2017-05-03T04:18:52.550Z,79.6
2017-05-03T04:19:33.161Z,79.6
2017-05-03T04:20:13.756Z,80.27
2017-05-03T04:20:54.365Z,80.08
2017-05-03T04:21:34.967Z,80.18
2017-05-03T04:22:15.602Z,80.46
2017-05-03T04:22:56.161Z,80.36
2017-05-03T04:23:36.774Z,80.36
2017-05-03T04:24:17.359Z,80.08
2017-05-03T04:24:57.998Z,80.27
2017-05-03T04:25:38.570Z,79.99
2017-05-03T04:26:19.177Z,79.8
2017-05-03T04:26:59.832Z,79.22
2017-05-03T04:27:40.420Z,79.32
2017-05-03T04:28:21.012Z,79.13
2017-05-03T04:29:01.591Z,79.89
2017-05-03T04:29:42.216Z,79.7
2017-05-03T04:30:22.805Z,79.89
2017-05-03T04:31:03.406Z,79.8
2017-05-03T04:31:43.992Z,79.13
2017-05-03T04:32:24.553Z,79.32
2017-05-03T04:33:05.137Z,79.8
2017-05-03T04:33:45.725Z,79.51
2017-05-03T04:34:26.310Z,79.6
2017-05-03T04:35:06.895Z,79.89
2017-05-03T04:35:47.521Z,79.7
2017-05-03T04:36:28.096Z,79.89
2017-05-03T04:37:08.688Z,79.7
2017-05-03T04:37:49.279Z,79.8
2017-05-03T04:38:29.859Z,79.89
2017-05-03T04:39:10.451Z,79.13
2017-05-03T04:39:51.030Z,79.51
2017-05-03T04:40:31.623Z,79.7
2017-05-03T04:41:12.191Z,79.6
2017-05-03T04:41:52.764Z,79.03
2017-05-03T04:42:33.338Z,79.13
2017-05-03T04:43:13.912Z,79.13
2017-05-03T04:43:54.571Z,78.94
2017-05-03T04:44:35.185Z,79.32
2017-05-03T04:45:15.776Z,79.22
2017-05-03T04:45:56.356Z,79.6
2017-05-03T04:46:36.947Z,79.6
2017-05-03T04:47:17.526Z,79.7
2017-05-03T04:47:58.151Z,79.6
2017-05-03T04:48:38.738Z,79.41
2017-05-03T04:49:19.314Z,79.51
2017-05-03T04:49:59.890Z,79.41
2017-05-03T04:50:40.490Z,79.32
2017-05-03T04:51:21.112Z,79.8
2017-05-03T04:52:01.700Z,79.89
2017-05-03T04:52:42.284Z,79.6
2017-05-03T04:53:22.864Z,79.89
2017-05-03T04:54:03.488Z,79.89
2017-05-03T04:54:44.072Z,79.22
2017-05-03T04:55:24.764Z,79.89
2017-05-03T04:56:05.322Z,79.8
2017-05-03T04:56:45.930Z,79.6
2017-05-03T04:57:26.523Z,79.32
2017-05-03T04:58:07.091Z,79.7
2017-05-03T04:58:47.698Z,79.6
2017-05-03T04:59:28.340Z,79.99
2017-05-03T05:00:08.934Z,79.99
2017-05-03T05:00:49.552Z,79.89
2017-05-03T05:01:30.137Z,79.8
2017-05-03T05:02:10.727Z,79.7
2017-05-03T05:02:51.304Z,80.08
2017-05-03T05:03:31.908Z,79.99
2017-05-03T05:04:12.498Z,79.7
2017-05-03T05:04:53.059Z,79.6
2017-05-03T05:05:33.656Z,79.89
2017-05-03T05:06:14.303Z,79.6
2017-05-03T05:06:54.885Z,79.8
2017-05-03T05:07:35.465Z,79.6
2017-05-03T05:08:16.071Z,79.51
2017-05-03T05:08:56.677Z,79.6
2017-05-03T05:09:37.272Z,79.6
2017-05-03T05:10:17.883Z,79.22
2017-05-03T05:10:58.478Z,79.6
2017-05-03T05:11:39.106Z,79.6
2017-05-03T05:12:19.693Z,79.22
2017-05-03T05:13:00.272Z,79.13
2017-05-03T05:13:40.883Z,79.41
2017-05-03T05:14:21.467Z,79.51
2017-05-03T05:15:02.876Z,79.51
2017-05-03T05:15:43.481Z,79.32
2017-05-03T05:16:24.071Z,79.41
2017-05-03T05:17:05.161Z,79.41
2017-05-03T05:17:45.911Z,79.22
2017-05-03T05:18:26.527Z,79.41
2017-05-03T05:19:07.104Z,79.22
2017-05-03T05:19:47.685Z,79.41
2017-05-03T05:20:28.287Z,78.85
2017-05-03T05:21:08.863Z,78.94
2017-05-03T05:21:49.487Z,79.51
2017-05-03T05:22:30.090Z,79.13
2017-05-03T05:23:10.664Z,79.41
2017-05-03T05:23:51.309Z,79.22
2017-05-03T05:24:31.909Z,79.32
2017-05-03T05:25:12.492Z,79.32
2017-05-03T05:25:53.124Z,79.32
2017-05-03T05:26:33.704Z,79.51
2017-05-03T05:27:14.304Z,79.22
2017-05-03T05:27:54.979Z,79.41
2017-05-03T05:28:35.501Z,79.13
2017-05-03T05:29:16.282Z,80.08
2017-05-03T05:29:56.889Z,79.7
2017-05-03T05:30:37.485Z,79.89
2017-05-03T05:31:18.113Z,78.94
2017-05-03T05:31:58.700Z,79.03
2017-05-03T05:32:39.342Z,79.89
2017-05-03T05:33:19.946Z,79.22
2017-05-03T05:34:00.556Z,79.41
2017-05-03T05:34:41.142Z,79.22
2017-05-03T05:35:21.759Z,79.6
2017-05-03T05:36:02.398Z,79.13
2017-05-03T05:36:43.022Z,79.03
2017-05-03T05:37:23.561Z,78.94
2017-05-03T05:38:04.144Z,78.85
2017-05-03T05:38:44.717Z,79.51
2017-05-03T05:39:25.301Z,79.03
2017-05-03T05:40:05.904Z,79.6
2017-05-03T05:40:46.592Z,79.51
2017-05-03T05:41:27.160Z,79.22
2017-05-03T05:42:07.858Z,79.22
2017-05-03T05:42:48.432Z,79.8
2017-05-03T05:43:29.016Z,79.51
2017-05-03T05:44:09.603Z,79.32
2017-05-03T05:44:50.175Z,79.6
2017-05-03T05:45:30.769Z,79.6
2017-05-03T05:46:11.340Z,79.32
2017-05-03T05:46:51.970Z,79.41
2017-05-03T05:47:32.545Z,79.41
2017-05-03T05:48:13.127Z,79.51
2017-05-03T05:48:53.719Z,79.22
2017-05-03T05:49:34.300Z,79.7
2017-05-03T05:50:14.903Z,79.6
2017-05-03T05:50:55.486Z,79.6
2017-05-03T05:51:36.076Z,79.6
2017-05-03T05:52:16.721Z,79.8
2017-05-03T05:52:57.303Z,79.89
2017-05-03T05:53:37.890Z,79.6
2017-05-03T05:54:18.465Z,80.36
2017-05-03T05:54:59.075Z,81.41
2017-05-03T05:55:39.658Z,81.51
2017-05-03T05:56:20.251Z,81.36
2017-05-03T05:57:00.879Z,80.79
2017-05-03T05:57:41.454Z,80.12
2017-05-03T05:58:22.043Z,79.4
2017-05-03T05:59:02.619Z,78.44
2017-05-03T05:59:43.192Z,76.73
2017-05-03T06:00:23.792Z,76.44
2017-05-03T06:01:04.374Z,75.05
2017-05-03T06:01:44.954Z,74.77
2017-05-03T06:02:25.579Z,74.1
2017-05-03T06:03:06.164Z,73.43
2017-05-03T06:03:46.759Z,74.01
2017-05-03T06:04:27.350Z,73.91
2017-05-03T06:05:07.935Z,73.91
2017-05-03T06:05:48.551Z,74.29
2017-05-03T06:06:29.125Z,73.05
2017-05-03T06:07:09.734Z,72.99
2017-05-03T06:07:50.337Z,72.28
2017-05-03T06:08:30.926Z,71.94
2017-05-03T06:09:11.513Z,71.66
2017-05-03T06:09:52.098Z,71.66
2017-05-03T06:10:32.676Z,71.75
2017-05-03T06:11:13.273Z,71.66
2017-05-03T06:11:53.868Z,71.56
2017-05-03T06:12:34.445Z,70.79
2017-05-03T06:13:15.029Z,70.89
2017-05-03T06:13:55.600Z,70.22
2017-05-03T06:14:36.189Z,70.32
2017-05-03T06:15:16.853Z,70.22
2017-05-03T06:15:57.437Z,69.56
2017-05-03T06:16:38.095Z,69.65
2017-05-03T06:17:18.664Z,68.79
2017-05-03T06:17:59.260Z,68.79
2017-05-03T06:18:39.878Z,68.98
2017-05-03T06:19:20.495Z,68.6
2017-05-03T06:20:01.079Z,69.65
2017-05-03T06:20:41.652Z,69.37
2017-05-03T06:21:22.262Z,70.22
2017-05-03T06:22:02.843Z,70.19
2017-05-03T06:22:43.435Z,70.51
2017-05-03T06:23:24.050Z,70.22
2017-05-03T06:24:04.701Z,69.93
2017-05-03T06:24:45.288Z,69.56
2017-05-03T06:25:25.873Z,69.46
2017-05-03T06:26:06.447Z,69.46
2017-05-03T06:26:47.041Z,69.27
2017-05-03T06:27:27.624Z,68.88
2017-05-03T06:28:08.245Z,68.41
2017-05-03T06:28:48.841Z,67.87
2017-05-03T06:29:29.442Z,67.27
2017-05-03T06:30:10.035Z,67.55
2017-05-03T06:30:50.619Z,68.03
2017-05-03T06:31:31.233Z,67.58
2017-05-03T06:32:11.857Z,67.36
2017-05-03T06:32:52.469Z,67.27
2017-05-03T06:33:33.070Z,68.12
2017-05-03T06:34:13.637Z,68.03
2017-05-03T06:34:54.225Z,67.93
2017-05-03T06:35:34.813Z,67.93
2017-05-03T06:36:15.415Z,67.93
2017-05-03T06:36:56.015Z,67.93
2017-05-03T06:37:36.613Z,68.7
2017-05-03T06:38:17.222Z,68.85
2017-05-03T06:38:57.849Z,69.71
2017-05-03T06:39:38.496Z,69.71
2017-05-03T06:40:19.082Z,70
2017-05-03T06:40:59.667Z,70.67
2017-05-03T06:41:40.262Z,70.53
2017-05-03T06:42:20.837Z,71.2
2017-05-03T06:43:01.464Z,71.68
2017-05-03T06:43:42.049Z,72.25
2017-05-03T06:44:22.697Z,71.96
2017-05-03T06:45:03.314Z,72.44
2017-05-03T06:45:43.919Z,72.82
2017-05-03T06:46:24.523Z,72.63
2017-05-03T06:47:05.148Z,73.01
2017-05-03T06:47:45.733Z,73.21
2017-05-03T06:48:26.392Z,73.11
2017-05-03T06:49:06.928Z,73.68
2017-05-03T06:49:47.516Z,73.49
2017-05-03T06:50:28.119Z,73.39
2017-05-03T06:51:08.773Z,73.68
2017-05-03T06:51:49.390Z,73.68
2017-05-03T06:52:30.048Z,73.49
2017-05-03T06:53:10.638Z,74.16
2017-05-03T06:53:51.274Z,73.87
2017-05-03T06:54:36.114Z,73.87
2017-05-03T06:55:30.939Z,73.96
2017-05-03T06:56:11.852Z,73.93
2017-05-03T06:56:52.500Z,74.16
2017-05-03T06:57:33.098Z,73.83
2017-05-03T06:58:13.691Z,73.83
2017-05-03T06:58:54.299Z,74.6
2017-05-03T06:59:34.862Z,74.79
2017-05-03T07:00:15.445Z,74.5
2017-05-03T07:00:56.021Z,74.5
2017-05-03T07:01:36.594Z,74.31
2017-05-03T07:02:17.165Z,74.31
2017-05-03T07:02:57.760Z,74.79
2017-05-03T07:03:38.358Z,74.88
2017-05-03T07:04:18.958Z,74.98
2017-05-03T07:04:59.560Z,74.79
2017-05-03T07:05:40.133Z,74.31
2017-05-03T07:06:20.716Z,74.31
2017-05-03T07:07:01.275Z,74.31
2017-05-03T07:07:41.890Z,74.69
2017-05-03T07:08:22.483Z,74.98
2017-05-03T07:09:03.064Z,75.16
2017-05-03T07:09:43.691Z,74.79
2017-05-03T07:10:24.471Z,74.79
2017-05-03T07:11:05.072Z,74.88
2017-05-03T07:11:45.661Z,74.79
2017-05-03T07:12:26.301Z,74.69
2017-05-03T07:13:06.884Z,74.79
2017-05-03T07:13:47.463Z,74.98
2017-05-03T07:14:28.059Z,74.88
2017-05-03T07:15:08.678Z,74.79
2017-05-03T07:15:49.257Z,74.88
2017-05-03T07:16:29.882Z,74.88
2017-05-03T07:17:10.527Z,75.36
2017-05-03T07:17:51.113Z,75.36
2017-05-03T07:18:31.724Z,75.07
2017-05-03T07:19:12.321Z,75.16
2017-05-03T07:19:52.898Z,75.16
2017-05-03T07:20:33.485Z,75.16
2017-05-03T07:21:14.070Z,75.26
2017-05-03T07:21:54.681Z,75.26
2017-05-03T07:22:35.283Z,75.74
2017-05-03T07:23:15.899Z,75.36
2017-05-03T07:23:56.513Z,75.26
2017-05-03T07:24:37.091Z,74.79
2017-05-03T07:25:17.689Z,74.92
2017-05-03T07:25:58.261Z,74.82
2017-05-03T07:26:38.843Z,74.82
2017-05-03T07:27:19.443Z,75.01
2017-05-03T07:28:00.046Z,74.92
2017-05-03T07:28:40.693Z,74.63
2017-05-03T07:29:21.299Z,74.92
2017-05-03T07:30:01.943Z,74.82
2017-05-03T07:30:42.547Z,74.82
2017-05-03T07:31:23.155Z,74.44
2017-05-03T07:32:03.712Z,74.35
2017-05-03T07:32:44.744Z,74.63
2017-05-03T07:33:25.372Z,74.44
2017-05-03T07:34:07.099Z,74.35
2017-05-03T07:34:48.029Z,74.63
2017-05-03T07:35:28.856Z,74.44
2017-05-03T07:36:09.434Z,74.73
2017-05-03T07:36:50.008Z,74.92
2017-05-03T07:37:30.606Z,74.73
2017-05-03T07:38:11.283Z,75.01
2017-05-03T07:38:51.865Z,75.01
2017-05-03T07:39:32.502Z,74.44
2017-05-03T07:40:13.134Z,74.16
2017-05-03T07:40:53.732Z,74.63
2017-05-03T07:41:34.308Z,74.54
2017-05-03T07:42:14.963Z,74.54
2017-05-03T07:42:55.517Z,74.54
2017-05-03T07:43:36.102Z,74.63
2017-05-03T07:44:16.687Z,74.35
2017-05-03T07:44:57.264Z,74.16
2017-05-03T07:45:37.936Z,74.06
2017-05-03T07:46:18.535Z,74.06
2017-05-03T07:46:59.235Z,74.06
2017-05-03T07:47:39.826Z,74.16
2017-05-03T07:48:20.426Z,74.35
2017-05-03T07:50:39.060Z,74.54
2017-05-03T07:51:19.640Z,74.35
2017-05-03T07:52:00.227Z,74.35
2017-05-03T07:52:40.813Z,74.54
2017-05-03T07:53:21.474Z,74.35
2017-05-03T07:54:02.068Z,74.35
2017-05-03T07:54:42.629Z,74.82
2017-05-03T07:55:23.270Z,74.35
2017-05-03T07:56:03.841Z,74.54
2017-05-03T07:56:44.473Z,74.35
2017-05-03T07:57:25.066Z,74.54
2017-05-03T07:58:05.659Z,74.73
2017-05-03T07:58:46.361Z,74.35
2017-05-03T07:59:26.938Z,74.35
2017-05-03T08:00:07.535Z,73.96
2017-05-03T08:00:48.114Z,74.16
2017-05-03T08:01:28.697Z,74.06
2017-05-03T08:02:09.259Z,74.44
2017-05-03T08:02:49.834Z,74.16
2017-05-03T08:03:30.408Z,74.25
2017-05-03T08:04:11.009Z,73.96
2017-05-03T08:04:51.625Z,74.35
2017-05-03T08:05:32.218Z,74.25
2017-05-03T08:06:12.800Z,74.54
2017-05-03T08:06:53.443Z,74.35
2017-05-03T08:07:34.030Z,74.77
2017-05-03T08:08:14.620Z,74.73
2017-05-03T08:08:55.238Z,74.19
2017-05-03T08:09:35.825Z,74.67
2017-05-03T08:10:16.476Z,73.81
2017-05-03T08:10:57.066Z,73.91
2017-05-03T08:11:37.867Z,74.1
2017-05-03T08:12:18.469Z,73.91
2017-05-03T08:12:59.047Z,74.01
2017-05-03T08:13:39.619Z,73.91
2017-05-03T08:14:20.330Z,73.81
2017-05-03T08:15:00.910Z,73.81
2017-05-03T08:15:41.528Z,73.72
2017-05-03T08:16:22.115Z,73.62
2017-05-03T08:17:02.703Z,74.01
2017-05-03T08:17:43.288Z,73.91
2017-05-03T08:18:23.912Z,73.91
2017-05-03T08:19:05.259Z,73.72
2017-05-03T08:19:46.238Z,74.01
2017-05-03T08:20:26.838Z,73.81
2017-05-03T08:21:07.477Z,74.01
2017-05-03T08:21:48.067Z,74.1
2017-05-03T08:22:28.677Z,74.1
2017-05-03T08:23:09.281Z,73.81
2017-05-03T08:23:49.917Z,74.19
2017-05-03T08:24:30.492Z,73.91
2017-05-03T08:25:11.075Z,73.72
2017-05-03T08:25:51.677Z,73.81
2017-05-03T08:26:32.323Z,73.72
2017-05-03T08:27:12.910Z,74.01
2017-05-03T08:27:53.498Z,74.01
2017-05-03T08:28:34.100Z,74.1
2017-05-03T08:29:14.684Z,74.01
2017-05-03T08:29:55.285Z,74.01
2017-05-03T08:30:35.862Z,74.01
2017-05-03T08:31:16.440Z,74.19
2017-05-03T08:31:57.038Z,73.62
2017-05-03T08:32:37.637Z,73.91
2017-05-03T08:33:18.217Z,74.01
2017-05-03T08:33:58.866Z,74.01
2017-05-03T08:34:39.555Z,73.72
2017-05-03T08:35:20.149Z,73.72
2017-05-03T08:36:00.909Z,73.72
2017-05-03T08:36:41.497Z,74.01
2017-05-03T08:37:22.067Z,73.91
2017-05-03T08:38:02.686Z,73.85
2017-05-03T08:38:43.282Z,73.72
2017-05-03T08:39:23.890Z,73.62
2017-05-03T08:40:04.460Z,73.14
2017-05-03T08:40:45.089Z,73.14
2017-05-03T08:41:25.691Z,73.18
2017-05-03T08:42:06.275Z,73.14
2017-05-03T08:42:46.855Z,73.08
2017-05-03T08:43:27.454Z,73.18
2017-05-03T08:44:08.023Z,73.24
2017-05-03T08:44:48.609Z,72.99
2017-05-03T08:45:29.220Z,73.18
2017-05-03T08:46:09.814Z,73.47
2017-05-03T08:46:50.402Z,73.66
2017-05-03T08:47:30.975Z,73.47