createdAt,value
2018-03-04T00:01:26.101Z,80.4
2018-03-04T00:11:25.989Z,76.3
2018-03-04T00:21:25.799Z,83.2
2018-03-04T00:31:26.385Z,73.8
2018-03-04T00:41:27.309Z,73.4
2018-03-04T00:51:26.260Z,65.3
2018-03-04T01:01:26.023Z,59.1
2018-03-04T01:11:26.646Z,57.2
2018-03-04T01:21:26.769Z,77.5
2018-03-04T01:31:26.063Z,72.9
2018-03-04T01:41:27.261Z,70.4
2018-03-04T01:51:25.639Z,78.3
2018-03-04T02:01:25.983Z,70.5
2018-03-04T02:11:26.426Z,64.5
2018-03-04T02:21:26.103Z,58.6
2018-03-04T02:31:25.816Z,80.1
2018-03-04T02:41:26.266Z,68.0
2018-03-04T02:51:25.553Z,77.0
2018-03-04T03:01:25.830Z,78.1
2018-03-04T03:11:26.279Z,76.4
2018-03-04T03:21:25.883Z,70.2
2018-03-04T03:31:26.423Z,79.7
2018-03-04T03:41:25.837Z,91.0
2018-03-04T03:51:26.967Z,75.5
2018-03-04T04:01:26.393Z,76.0
2018-03-04T04:11:25.713Z,78.8
2018-03-04T04:21:27.143Z,82.5
2018-03-04T04:31:25.415Z,72.5
2018-03-04T04:41:25.749Z,74.9
2018-03-04T04:51:26.133Z,66.1
2018-03-04T05:01:25.500Z,70.9
2018-03-04T05:11:25.765Z,77.5
2018-03-04T05:21:26.809Z,72.9
2018-03-04T05:31:26.133Z,68.3
2018-03-04T05:41:25.480Z,62.0
2018-03-04T05:51:26.051Z,56.1
2018-03-04T06:01:26.738Z,89.2
2018-03-04T06:11:26.386Z,97.0
2018-03-04T06:21:25.833Z,89.2
2018-03-04T06:31:26.274Z,73.3
2018-03-04T06:41:25.592Z,75.0
2018-03-04T06:51:26.418Z,71.1
2018-03-04T07:01:28.073Z,76.3
2018-03-04T07:11:27.304Z,68.9
2018-03-04T07:21:26.390Z,70.0
2018-03-04T07:31:25.883Z,63.5
2018-03-04T07:41:27.427Z,62.2
2018-03-04T07:51:26.265Z,68.4
2018-03-04T08:01:25.602Z,58.4
2018-03-04T08:11:28.031Z,43.5
2018-03-04T08:21:26.150Z,40.0
2018-03-04T08:31:26.709Z,36.5
2018-03-04T08:41:26.326Z,41.9
2018-03-04T08:51:26.271Z,51.7
2018-03-04T09:01:25.801Z,41.8
2018-03-04T09:11:26.183Z,38.2
2018-03-04T09:21:26.130Z,39.8
2018-03-04T09:31:25.619Z,41.1
2018-03-04T09:41:26.106Z,43.1
2018-03-04T09:51:26.457Z,49.7
2018-03-04T10:01:25.959Z,31.3
2018-03-04T10:11:26.510Z,36.4
2018-03-04T10:21:26.195Z,29.7
2018-03-04T10:31:25.815Z,32.1
2018-03-04T10:41:27.114Z,31.5
2018-03-04T10:51:27.804Z,35.8
2018-03-04T11:01:26.311Z,34.0
2018-03-04T11:11:28.098Z,30.5
2018-03-04T11:21:26.043Z,32.1
2018-03-04T11:31:26.665Z,23.5
2018-03-04T11:41:27.247Z,18.1
2018-03-04T11:51:25.940Z,20.3
2018-03-04T12:01:27.262Z,25.8
2018-03-04T12:11:26.336Z,22.1
2018-03-04T12:21:28.560Z,24.4
2018-03-04T12:31:25.963Z,26.0
2018-03-04T12:41:26.812Z,26.2
2018-03-04T12:51:28.348Z,23.0
2018-03-04T13:01:26.724Z,26.7
2018-03-04T13:11:26.271Z,25.0
2018-03-04T13:21:26.096Z,29.7
2018-03-04T13:31:25.855Z,30.8
2018-03-04T13:41:26.896Z,31.3
2018-03-04T13:51:26.851Z,36.7
2018-03-04T14:01:26.427Z,36.7
2018-03-04T14:11:26.001Z,34.9
2018-03-04T14:21:25.620Z,35.9
2018-03-04T14:31:26.694Z,28.9
2018-03-04T14:41:26.301Z,26.6
2018-03-04T14:51:25.848Z,24.9
2018-03-04T15:01:27.462Z,21.4
2018-03-04T15:11:26.303Z,22.6
2018-03-04T15:21:26.079Z,24.6
2018-03-04T15:31:27.448Z,28.2
2018-03-04T15:41:26.359Z,29.9
2018-03-04T15:51:25.991Z,32.2
2018-03-04T16:01:26.788Z,32.7
2018-03-04T16:11:26.887Z,33.7
2018-03-04T16:21:26.746Z,37.2
2018-03-04T16:31:27.411Z,37.4
2018-03-04T16:41:26.184Z,37.4
2018-03-04T16:51:25.714Z,40.4
2018-03-04T17:01:27.396Z,42.6
2018-03-04T17:11:26.993Z,43.5
2018-03-04T17:21:31.499Z,44.5
2018-03-04T17:31:26.557Z,44.4
2018-03-04T17:41:25.987Z,48.6
2018-03-04T17:51:26.437Z,50.0
2018-03-04T18:01:26.108Z,50.5
2018-03-04T18:11:27.008Z,51.5
2018-03-04T18:21:27.384Z,52.4
2018-03-04T18:31:26.496Z,52.2
2018-03-04T18:41:26.916Z,51.0
2018-03-04T18:51:27.994Z,52.3
2018-03-04T19:01:28.004Z,57.8
2018-03-04T19:11:26.856Z,59.5
2018-03-04T19:21:25.600Z,57.1
2018-03-04T19:31:26.929Z,57.1
2018-03-04T19:41:26.753Z,63.1
2018-03-04T19:51:27.928Z,61.2
2018-03-04T20:01:26.737Z,60.8
2018-03-04T20:11:27.487Z,62.6
2018-03-04T20:21:27.842Z,63.9
2018-03-04T20:31:26.354Z,64.6
2018-03-04T20:41:27.270Z,67.5
2018-03-04T20:51:26.093Z,72.8
2018-03-04T21:01:26.476Z,73.5
2018-03-04T21:11:25.858Z,71.6
2018-03-04T21:21:26.809Z,74.0
2018-03-04T21:31:26.910Z,77.5
2018-03-04T21:41:27.449Z,82.9
2018-03-04T21:51:26.189Z,81.1
2018-03-04T22:01:29.480Z,81.7
2018-03-04T22:11:26.086Z,79.3
2018-03-04T22:21:26.241Z,80.3
2018-03-04T22:31:26.018Z,82.0
2018-03-04T22:41:27.324Z,83.5
2018-03-04T22:51:26.405Z,84.9
2018-03-04T23:01:26.169Z,82.3
2018-03-04T23:11:28.510Z,84.9
2018-03-04T23:21:26.937Z,79.4
2018-03-04T23:31:26.958Z,86.2
2018-03-04T23:41:31.763Z,89.5
2018-03-04T23:51:26.202Z,86.0
