createdAt,value
2018-07-01T02:03:44.878Z,0.0
2018-07-01T02:13:59.615Z,0.0
2018-07-01T02:24:13.435Z,0.0
2018-07-01T02:34:27.818Z,0.0
2018-07-01T02:45:13.057Z,0.0
2018-07-01T03:05:39.529Z,0.0
2018-07-01T03:15:54.237Z,10.0
2018-07-01T03:26:43.187Z,15.0
2018-07-01T03:37:28.664Z,25.0
2018-07-01T03:48:25.448Z,40.0
2018-07-01T03:58:41.259Z,55.0
2018-07-01T04:08:53.793Z,65.0
2018-07-01T04:19:43.659Z,80.0
2018-07-01T04:29:59.227Z,90.0
2018-07-01T04:40:13.488Z,95.0
2018-07-01T04:50:25.967Z,105.0
2018-07-01T05:01:11.413Z,110.0
2018-07-01T05:11:34.073Z,120.0
2018-07-01T05:21:47.938Z,130.0
2018-07-01T05:32:03.943Z,140.0
2018-07-01T05:42:18.614Z,140.0
2018-07-01T05:53:04.027Z,150.0
2018-07-01T06:03:19.045Z,160.0
2018-07-01T06:13:33.424Z,170.0
2018-07-01T06:24:16.285Z,180.0
2018-07-01T06:35:15.530Z,195.0
2018-07-01T06:45:30.452Z,205.0
2018-07-01T07:17:00.494Z,1010.0
2018-07-01T07:27:26.611Z,580.0
2018-07-01T07:37:45.237Z,395.0
2018-07-01T07:48:10.920Z,370.0
2018-07-01T07:58:24.853Z,350.0
2018-07-01T08:19:09.279Z,360.0
2018-07-01T08:42:39.710Z,370.0
2018-07-01T08:52:55.790Z,385.0
2018-07-01T09:03:44.025Z,410.0
2018-07-01T09:15:00.233Z,440.0
2018-07-01T09:26:27.215Z,495.0
2018-07-01T09:37:54.745Z,565.0
2018-07-01T09:49:03.510Z,690.0
2018-07-01T09:59:17.713Z,840.0
2018-07-01T10:09:31.694Z,1150.0
2018-07-01T10:20:00.592Z,1610.0
2018-07-01T10:30:46.157Z,2220.0
2018-07-01T10:41:11.538Z,2355.0
2018-07-01T10:51:26.045Z,370.0
2018-07-01T11:01:39.095Z,365.0
2018-07-01T11:12:07.785Z,340.0
2018-07-01T11:22:21.973Z,350.0
2018-07-01T11:33:11.372Z,355.0
2018-07-01T11:43:25.221Z,355.0
2018-07-01T11:54:10.891Z,365.0
2018-07-01T12:04:28.211Z,1135.0
2018-07-01T12:15:18.999Z,1840.0
2018-07-01T12:25:34.636Z,1810.0
2018-07-01T12:36:04.188Z,1660.0
2018-07-01T12:46:21.898Z,1815.0
2018-07-01T12:57:07.862Z,1680.0
2018-07-01T13:08:10.760Z,1645.0
2018-07-01T13:18:24.523Z,1445.0
2018-07-01T13:39:13.856Z,1130.0
2018-07-01T13:49:46.043Z,745.0
2018-07-01T14:01:19.967Z,610.0
2018-07-01T17:38:25.648Z,160.0
2018-07-01T17:51:08.000Z,145.0
2018-07-01T18:07:02.412Z,125.0
2018-07-01T18:46:32.349Z,85.0
2018-07-01T18:59:46.823Z,70.0
2018-07-01T19:28:10.837Z,40.0
2018-07-01T19:42:31.350Z,20.0
2018-07-01T19:54:47.896Z,5.0
2018-07-01T20:05:39.869Z,0.0
2018-07-01T20:29:40.262Z,0.0
2018-07-01T20:40:35.956Z,0.0
2018-07-01T20:50:50.394Z,0.0
2018-07-01T21:01:36.316Z,0.0
2018-07-01T21:11:51.042Z,0.0
2018-07-01T21:22:37.254Z,0.0
2018-07-01T21:32:51.436Z,0.0
2018-07-01T21:43:06.558Z,0.0
2018-07-01T21:53:18.569Z,0.0
2018-07-01T22:03:30.690Z,0.0
2018-07-01T22:14:17.922Z,0.0
2018-07-01T22:24:30.031Z,0.0
2018-07-01T22:34:46.798Z,0.0
2018-07-01T22:57:53.354Z,0.0
2018-07-01T23:08:38.910Z,0.0
2018-07-01T23:30:25.345Z,0.0
2018-07-01T23:40:39.069Z,0.0
2018-07-01T23:50:52.351Z,0.0
