createdAt,value
2019-03-03T00:00:55.388Z,6.80
2019-03-03T00:03:23.882Z,10.20
2019-03-03T00:05:52.456Z,10.70
2019-03-03T00:08:20.917Z,10.17
2019-03-03T00:10:49.396Z,8.03
2019-03-03T00:13:17.916Z,9.60
2019-03-03T00:15:46.397Z,10.23
2019-03-03T00:18:14.897Z,7.60
2019-03-03T00:20:43.417Z,7.00
2019-03-03T00:23:11.909Z,11.50
2019-03-03T00:25:40.480Z,10.33
2019-03-03T00:28:09.018Z,9.80
2019-03-03T00:30:37.571Z,8.50
2019-03-03T00:33:06.053Z,8.33
2019-03-03T00:35:34.582Z,9.77
2019-03-03T00:38:16.435Z,9.33
2019-03-03T00:40:46.622Z,10.60
2019-03-03T00:43:22.672Z,10.50
2019-03-03T00:45:52.840Z,9.03
2019-03-03T00:48:25.847Z,10.97
2019-03-03T00:51:11.224Z,9.63
2019-03-03T00:53:41.417Z,9.90
2019-03-03T00:56:26.842Z,7.27
2019-03-03T00:59:13.168Z,6.43
2019-03-03T01:01:48.898Z,8.50
2019-03-03T01:04:24.824Z,8.93
2019-03-03T01:07:03.806Z,8.80
2019-03-03T01:09:39.851Z,8.63
2019-03-03T01:12:26.204Z,9.20
2019-03-03T01:15:12.477Z,7.70
2019-03-03T01:17:42.734Z,10.60
2019-03-03T01:20:23.434Z,8.80
2019-03-03T01:23:11.857Z,12.13
2019-03-03T01:25:40.405Z,9.67
2019-03-03T01:28:08.856Z,11.13
2019-03-03T01:30:37.374Z,10.07
2019-03-03T01:33:05.835Z,6.87
2019-03-03T01:35:34.516Z,8.93
2019-03-03T01:38:03.021Z,6.67
2019-03-03T01:40:31.484Z,12.90
2019-03-03T01:42:59.940Z,7.13
2019-03-03T01:45:28.447Z,9.77
2019-03-03T01:47:56.910Z,10.57
2019-03-03T01:50:25.472Z,8.20
2019-03-03T01:52:54.053Z,11.27
2019-03-03T01:55:22.542Z,7.97
2019-03-03T01:57:50.997Z,11.10
2019-03-03T02:00:22.733Z,11.00
2019-03-03T02:02:51.207Z,10.10
2019-03-03T02:05:19.814Z,11.20
2019-03-03T02:08:08.209Z,13.77
2019-03-03T02:10:36.857Z,11.50
2019-03-03T02:13:05.431Z,9.60
2019-03-03T02:15:33.984Z,8.47
2019-03-03T02:18:02.445Z,10.40
2019-03-03T02:20:30.924Z,10.27
2019-03-03T02:22:59.402Z,8.60
2019-03-03T02:25:27.872Z,13.53
2019-03-03T02:27:56.436Z,10.17
2019-03-03T02:30:25.024Z,11.47
2019-03-03T02:32:53.604Z,10.97
2019-03-03T02:35:22.071Z,11.57
2019-03-03T02:37:50.605Z,9.63
2019-03-03T02:40:19.788Z,10.33
2019-03-03T02:42:48.370Z,11.07
2019-03-03T02:45:17.209Z,7.43
2019-03-03T02:47:45.660Z,11.07
2019-03-03T02:50:15.462Z,10.67
2019-03-03T02:52:44.404Z,11.47
2019-03-03T02:55:14.773Z,9.57
2019-03-03T02:57:43.308Z,9.53
2019-03-03T03:00:20.653Z,13.87
2019-03-03T03:02:50.512Z,11.00
2019-03-03T03:05:22.583Z,13.37
2019-03-03T03:07:52.765Z,10.00
2019-03-03T03:10:28.582Z,12.90
2019-03-03T03:13:01.655Z,13.63
2019-03-03T03:15:31.748Z,9.70
2019-03-03T03:18:13.972Z,10.83
2019-03-03T03:20:50.102Z,12.20
2019-03-03T03:23:32.428Z,11.40
2019-03-03T03:26:11.494Z,14.00
2019-03-03T03:28:53.831Z,14.80
2019-03-03T03:31:27.911Z,11.60
2019-03-03T03:34:01.002Z,12.03
2019-03-03T03:36:36.666Z,11.17
2019-03-03T03:39:07.354Z,12.80
2019-03-03T03:41:43.578Z,11.70
2019-03-03T03:44:13.797Z,14.53
2019-03-03T03:46:49.960Z,9.47
2019-03-03T03:49:38.068Z,11.53
2019-03-03T03:52:08.172Z,11.17
2019-03-03T03:54:50.468Z,16.73
2019-03-03T03:57:23.756Z,13.40
2019-03-03T03:59:59.833Z,13.23
2019-03-03T04:02:38.514Z,14.17
2019-03-03T04:05:39.786Z,15.30
2019-03-03T04:08:12.941Z,15.63
2019-03-03T04:10:49.021Z,12.07
2019-03-03T04:13:19.188Z,12.97
2019-03-03T04:15:49.304Z,15.57
2019-03-03T04:18:22.395Z,12.23
2019-03-03T04:20:55.347Z,13.57
2019-03-03T04:23:25.538Z,12.77
2019-03-03T04:26:01.171Z,15.03
2019-03-03T04:28:39.804Z,14.23
2019-03-03T04:31:15.692Z,12.07
2019-03-03T04:33:45.799Z,14.93
2019-03-03T04:36:15.984Z,13.10
2019-03-03T04:38:46.165Z,16.97
2019-03-03T04:41:18.712Z,15.20
2019-03-03T04:43:49.285Z,13.53
2019-03-03T04:46:22.060Z,12.60
2019-03-03T04:49:00.692Z,15.27
2019-03-03T04:51:39.591Z,13.57
2019-03-03T04:54:12.680Z,16.10
2019-03-03T04:56:45.520Z,16.40
2019-03-03T04:59:18.615Z,18.00
2019-03-03T05:01:48.827Z,14.43
2019-03-03T05:04:30.747Z,14.17
2019-03-03T05:07:00.843Z,13.00
2019-03-03T05:09:36.897Z,13.87
2019-03-03T05:12:21.708Z,14.27
2019-03-03T05:14:51.831Z,13.67
2019-03-03T05:17:38.452Z,16.00
2019-03-03T05:20:12.248Z,16.50
2019-03-03T05:22:40.727Z,14.47
2019-03-03T05:25:09.256Z,16.83
2019-03-03T05:27:37.892Z,15.70
2019-03-03T05:30:09.456Z,16.83
2019-03-03T05:32:37.943Z,17.73
2019-03-03T05:35:10.191Z,21.63
2019-03-03T05:37:39.140Z,20.07
2019-03-03T05:40:08.234Z,13.03
2019-03-03T05:42:36.740Z,8.70
2019-03-03T05:45:06.442Z,12.27
2019-03-03T05:47:34.907Z,11.63
2019-03-03T05:50:03.763Z,14.00
2019-03-03T05:52:32.268Z,19.67
2019-03-03T05:55:00.801Z,15.33
2019-03-03T05:57:29.348Z,15.47
2019-03-03T05:59:57.822Z,17.40
2019-03-03T06:02:26.336Z,14.37
2019-03-03T06:04:54.837Z,18.67
2019-03-03T06:07:23.343Z,14.73
2019-03-03T06:09:51.830Z,13.17
2019-03-03T06:12:20.401Z,17.00
2019-03-03T06:14:48.860Z,13.53
2019-03-03T06:17:17.323Z,16.73
2019-03-03T06:19:45.808Z,20.40
2019-03-03T06:22:14.302Z,15.77
2019-03-03T06:24:42.773Z,15.23
2019-03-03T06:27:11.335Z,10.53
2019-03-03T06:29:39.797Z,18.27
2019-03-03T06:32:08.247Z,18.40
2019-03-03T06:34:36.796Z,15.13
2019-03-03T06:37:05.260Z,14.87
2019-03-03T06:39:33.716Z,17.07
2019-03-03T06:42:02.282Z,18.43
2019-03-03T06:44:30.739Z,16.60
2019-03-03T06:46:59.208Z,14.40
2019-03-03T06:49:27.696Z,16.20
2019-03-03T06:51:56.168Z,19.60
2019-03-03T06:54:24.616Z,15.23
2019-03-03T06:56:53.152Z,15.23
2019-03-03T06:59:21.608Z,14.70
2019-03-03T07:01:50.078Z,20.47
2019-03-03T07:04:18.573Z,14.97
2019-03-03T07:06:47.101Z,19.70
2019-03-03T07:09:15.580Z,17.03
2019-03-03T07:11:44.132Z,23.30
2019-03-03T07:14:12.619Z,17.50
2019-03-03T07:16:41.108Z,18.67
2019-03-03T07:19:09.597Z,19.63
2019-03-03T07:21:38.055Z,20.63
2019-03-03T07:24:06.826Z,20.80
2019-03-03T07:26:35.397Z,17.03
2019-03-03T07:29:03.989Z,14.67
2019-03-03T07:31:32.903Z,18.23
2019-03-03T07:34:01.467Z,17.57
2019-03-03T07:36:30.052Z,21.83
2019-03-03T07:38:58.610Z,18.97
2019-03-03T07:41:27.123Z,19.97
2019-03-03T07:43:55.696Z,15.40
2019-03-03T07:46:24.415Z,18.97
2019-03-03T07:48:52.905Z,16.90
2019-03-03T07:51:21.361Z,16.33
2019-03-03T07:53:49.861Z,15.10
2019-03-03T07:56:18.386Z,15.23
2019-03-03T07:58:46.845Z,19.97
2019-03-03T08:01:15.311Z,15.93
2019-03-03T08:03:43.772Z,16.40
2019-03-03T08:06:12.223Z,16.27
2019-03-03T08:08:40.787Z,14.90
2019-03-03T08:11:09.295Z,9.40
2019-03-03T08:13:37.780Z,13.60
2019-03-03T08:16:07.850Z,17.70
2019-03-03T08:18:36.308Z,20.73
2019-03-03T08:21:04.813Z,16.30
2019-03-03T08:23:33.298Z,17.33
2019-03-03T08:26:01.790Z,16.20
2019-03-03T08:28:30.285Z,16.13
2019-03-03T08:30:58.827Z,15.97
2019-03-03T08:33:27.288Z,15.97
2019-03-03T08:35:55.757Z,15.67
2019-03-03T08:38:24.317Z,13.10
2019-03-03T08:40:52.913Z,12.30
2019-03-03T08:43:23.050Z,15.07
2019-03-03T08:46:08.465Z,13.80
2019-03-03T08:48:41.606Z,15.23
2019-03-03T08:51:20.952Z,11.17
2019-03-03T08:53:51.199Z,12.13
2019-03-03T08:56:27.626Z,12.03
2019-03-03T08:59:06.382Z,11.87
2019-03-03T09:01:36.532Z,14.90
2019-03-03T09:04:09.678Z,12.07
2019-03-03T09:06:39.784Z,9.37
2019-03-03T09:09:26.482Z,14.87
2019-03-03T09:12:02.480Z,12.23
2019-03-03T09:14:49.040Z,10.00
2019-03-03T09:17:28.205Z,9.20
2019-03-03T09:20:14.744Z,13.67
2019-03-03T09:23:00.279Z,9.10
2019-03-03T09:25:42.629Z,9.10
2019-03-03T09:28:12.873Z,9.90
2019-03-03T09:30:49.030Z,8.07
2019-03-03T09:33:31.433Z,10.47
2019-03-03T09:36:07.602Z,13.17
2019-03-03T09:38:46.738Z,8.43
2019-03-03T09:41:25.897Z,11.20
2019-03-03T09:44:14.261Z,9.10
2019-03-03T09:46:56.161Z,8.80
2019-03-03T09:49:26.291Z,8.77
2019-03-03T09:51:58.697Z,8.47
2019-03-03T09:54:32.319Z,7.10
2019-03-03T09:57:18.893Z,10.23
2019-03-03T09:59:49.059Z,12.73
2019-03-03T10:02:24.826Z,8.27
2019-03-03T10:05:11.255Z,8.37
2019-03-03T10:07:47.530Z,7.43
2019-03-03T10:10:18.023Z,7.83
2019-03-03T10:12:51.605Z,7.17
2019-03-03T10:15:21.720Z,9.47
2019-03-03T10:18:08.350Z,9.63
2019-03-03T10:20:41.432Z,8.07
2019-03-03T10:23:14.201Z,7.87
2019-03-03T10:25:50.349Z,7.23
2019-03-03T10:28:29.348Z,9.30
2019-03-03T10:31:02.349Z,8.97
2019-03-03T10:33:32.456Z,6.90
2019-03-03T10:36:02.644Z,7.17
2019-03-03T10:38:36.175Z,9.50
2019-03-03T10:41:04.920Z,8.03
2019-03-03T10:43:41.004Z,6.23
2019-03-03T10:46:11.204Z,9.43
2019-03-03T10:48:50.392Z,10.13
2019-03-03T10:51:23.211Z,10.17
2019-03-03T10:53:53.303Z,8.77
2019-03-03T10:56:35.387Z,9.57
2019-03-03T10:59:17.439Z,9.13
2019-03-03T11:01:47.582Z,7.73
2019-03-03T11:04:17.680Z,11.03
2019-03-03T11:07:04.304Z,8.73
2019-03-03T11:09:43.327Z,9.90
2019-03-03T11:12:13.720Z,12.47
2019-03-03T11:14:59.997Z,12.63
2019-03-03T11:17:45.502Z,7.30
2019-03-03T11:20:27.580Z,12.30
2019-03-03T11:23:00.238Z,9.97
2019-03-03T11:25:41.929Z,13.30
2019-03-03T11:28:12.081Z,10.53
2019-03-03T11:30:44.735Z,10.90
2019-03-03T11:33:29.909Z,12.33
2019-03-03T11:36:07.073Z,11.27
2019-03-03T11:38:52.229Z,12.90
2019-03-03T11:41:22.417Z,11.60
2019-03-03T11:43:52.608Z,11.83
2019-03-03T11:46:25.669Z,9.73
2019-03-03T11:49:03.285Z,13.33
2019-03-03T11:51:38.999Z,12.13
2019-03-03T11:54:12.118Z,13.17
2019-03-03T11:56:48.234Z,11.17
2019-03-03T11:59:21.163Z,13.90
2019-03-03T12:02:07.212Z,12.77
2019-03-03T12:04:49.460Z,9.13
2019-03-03T12:07:34.725Z,12.77
2019-03-03T12:10:22.835Z,13.13
2019-03-03T12:12:53.024Z,14.30
2019-03-03T12:15:24.699Z,11.03
2019-03-03T12:17:54.949Z,14.67
2019-03-03T12:20:31.090Z,14.07
2019-03-03T12:23:03.717Z,14.60
2019-03-03T12:25:50.381Z,17.33
2019-03-03T12:28:20.516Z,14.90
2019-03-03T12:31:05.413Z,14.53
2019-03-03T12:33:35.613Z,15.53
2019-03-03T12:36:11.659Z,15.57
2019-03-03T12:38:51.089Z,16.80
2019-03-03T12:41:27.267Z,15.13
2019-03-03T12:44:13.456Z,11.37
2019-03-03T12:46:58.675Z,11.90
2019-03-03T12:49:29.229Z,15.20
2019-03-03T12:51:59.394Z,16.00
2019-03-03T12:54:32.331Z,18.97
2019-03-03T12:57:02.591Z,16.20
2019-03-03T12:59:32.745Z,19.50
2019-03-03T13:02:02.888Z,12.83
2019-03-03T13:04:42.140Z,12.27
2019-03-03T13:07:15.090Z,19.53
2019-03-03T13:09:54.163Z,16.53
2019-03-03T13:12:36.053Z,19.53
2019-03-03T13:15:09.249Z,16.50
2019-03-03T13:17:47.917Z,15.50
2019-03-03T13:20:29.589Z,18.17
2019-03-03T13:23:15.723Z,17.57
2019-03-03T13:25:54.841Z,14.53
2019-03-03T13:28:27.765Z,22.00
2019-03-03T13:30:57.920Z,16.10
2019-03-03T13:33:44.902Z,14.73
2019-03-03T13:36:31.594Z,16.57
2019-03-03T13:39:13.792Z,17.17
2019-03-03T13:41:52.886Z,15.27
2019-03-03T13:44:21.497Z,17.13
2019-03-03T13:46:51.183Z,17.90
2019-03-03T13:49:19.707Z,15.97
2019-03-03T13:51:48.413Z,16.83
2019-03-03T13:54:17.048Z,14.80
2019-03-03T13:56:45.616Z,16.03
2019-03-03T13:59:14.093Z,16.77
2019-03-03T14:01:43.486Z,15.30
2019-03-03T14:04:12.236Z,18.00
2019-03-03T14:06:40.783Z,16.67
2019-03-03T14:09:10.063Z,19.83
2019-03-03T14:11:41.289Z,16.03
2019-03-03T14:14:09.788Z,17.83
2019-03-03T14:16:38.656Z,13.90
2019-03-03T14:19:07.185Z,16.87
2019-03-03T14:21:35.756Z,18.03
2019-03-03T14:24:04.540Z,17.53
2019-03-03T14:26:33.009Z,15.03
2019-03-03T14:29:01.573Z,18.20
2019-03-03T14:31:30.037Z,16.63
2019-03-03T14:33:59.790Z,18.53
2019-03-03T14:36:28.340Z,17.83
2019-03-03T14:38:56.859Z,15.63
2019-03-03T14:41:25.541Z,14.60
2019-03-03T14:44:08.846Z,15.87
2019-03-03T14:46:37.315Z,13.97
2019-03-03T14:49:50.812Z,13.57
2019-03-03T14:52:37.360Z,17.50
2019-03-03T14:55:15.547Z,14.53
2019-03-03T15:00:52.359Z,18.63
2019-03-03T15:03:44.961Z,14.90
2019-03-03T15:06:24.635Z,10.03
2019-03-03T15:11:53.144Z,13.40
2019-03-03T15:18:02.263Z,13.30
2019-03-03T15:20:42.152Z,12.67
2019-03-03T15:30:47.434Z,14.27
2019-03-03T15:33:36.548Z,12.83
2019-03-03T15:36:56.543Z,15.03
2019-03-03T15:40:01.245Z,29.37
2019-03-03T15:43:12.401Z,15.60
2019-03-03T15:53:20.472Z,14.67
2019-03-03T15:55:49.036Z,15.00
2019-03-03T15:58:55.447Z,13.97
2019-03-03T16:01:18.157Z,12.30
2019-03-03T16:04:28.187Z,14.30
2019-03-03T16:07:35.944Z,10.40
2019-03-03T16:10:07.429Z,12.53
2019-03-03T16:12:35.968Z,14.53
2019-03-03T16:15:07.436Z,11.80
2019-03-03T16:17:35.925Z,13.43
2019-03-03T16:20:10.120Z,12.87
2019-03-03T16:22:38.733Z,17.00
2019-03-03T16:25:10.508Z,14.47
2019-03-03T16:27:39.323Z,14.40
2019-03-03T16:30:10.966Z,12.13
2019-03-03T16:32:39.525Z,12.70
2019-03-03T16:35:08.909Z,14.30
2019-03-03T16:37:37.378Z,13.63
2019-03-03T16:40:11.705Z,13.03
2019-03-03T16:42:40.256Z,13.40
2019-03-03T16:45:11.358Z,10.43
2019-03-03T16:47:39.836Z,12.90
2019-03-03T16:50:11.403Z,11.00
2019-03-03T16:52:40.363Z,13.30
2019-03-03T16:55:11.597Z,13.13
2019-03-03T16:57:40.137Z,8.87
2019-03-03T17:00:11.732Z,11.20
2019-03-03T17:02:40.417Z,13.90
2019-03-03T17:05:14.502Z,12.07
2019-03-03T17:07:43.117Z,11.17
2019-03-03T17:10:12.410Z,11.67
2019-03-03T17:12:43.848Z,11.63
2019-03-03T17:15:21.508Z,12.33
2019-03-03T17:17:50.095Z,11.67
2019-03-03T17:20:20.336Z,12.90
2019-03-03T17:22:48.825Z,14.00
2019-03-03T17:25:20.188Z,18.13
2019-03-03T17:27:48.660Z,10.53
2019-03-03T17:30:22.184Z,13.37
2019-03-03T17:32:50.714Z,12.47
2019-03-03T17:35:19.319Z,10.80
2019-03-03T17:37:47.950Z,12.20
2019-03-03T17:40:24.974Z,12.00
2019-03-03T17:42:55.244Z,10.97
2019-03-03T17:45:24.718Z,10.53
2019-03-03T17:47:53.636Z,12.27
2019-03-03T17:50:27.593Z,12.80
2019-03-03T17:52:56.201Z,11.87
2019-03-03T17:55:24.756Z,11.87
2019-03-03T17:57:53.367Z,10.23
2019-03-03T18:00:31.047Z,12.67
2019-03-03T18:02:59.610Z,11.50
2019-03-03T18:05:28.212Z,11.87
2019-03-03T18:07:56.766Z,14.67
2019-03-03T18:10:25.374Z,12.37
2019-03-03T18:12:53.850Z,12.83
2019-03-03T18:15:22.392Z,14.07
2019-03-03T18:17:50.981Z,11.23
2019-03-03T18:20:34.423Z,8.37
2019-03-03T18:23:03.348Z,16.03
2019-03-03T18:25:32.021Z,13.40
2019-03-03T18:28:00.629Z,8.53
2019-03-03T18:30:29.723Z,12.37
2019-03-03T18:32:58.273Z,10.67
2019-03-03T18:35:26.848Z,11.67
2019-03-03T18:37:55.440Z,15.13
2019-03-03T18:40:26.871Z,14.17
2019-03-03T18:42:55.391Z,11.40
2019-03-03T18:45:24.235Z,11.53
2019-03-03T18:47:52.763Z,11.83
2019-03-03T18:50:27.087Z,10.73
2019-03-03T18:52:55.765Z,11.33
2019-03-03T18:55:24.472Z,12.90
2019-03-03T18:57:53.023Z,12.10
2019-03-03T19:00:29.368Z,10.67
2019-03-03T19:02:58.324Z,12.73
2019-03-03T19:05:27.257Z,12.30
2019-03-03T19:07:55.951Z,10.43
2019-03-03T19:10:38.148Z,8.07
2019-03-03T19:13:06.708Z,10.27
2019-03-03T19:15:35.353Z,12.40
2019-03-03T19:18:06.625Z,8.63
2019-03-03T19:20:35.124Z,9.40
2019-03-03T19:23:03.963Z,10.23
2019-03-03T19:25:32.448Z,9.60
2019-03-03T19:28:01.017Z,7.60
2019-03-03T19:30:30.828Z,8.07
2019-03-03T19:33:05.220Z,10.67
2019-03-03T19:35:33.935Z,7.47
2019-03-03T19:38:02.513Z,10.07
2019-03-03T19:40:31.153Z,11.17
2019-03-03T19:42:59.635Z,9.73
2019-03-03T19:45:36.752Z,10.87
2019-03-03T19:48:24.663Z,8.70
2019-03-03T19:50:53.285Z,11.07
2019-03-03T19:53:21.752Z,11.73
2019-03-03T19:55:50.380Z,8.93
2019-03-03T19:58:18.916Z,12.73
2019-03-03T20:00:47.369Z,9.27
2019-03-03T20:03:16.212Z,11.67
2019-03-03T20:05:44.672Z,9.60
2019-03-03T20:08:13.290Z,10.97
2019-03-03T20:10:41.767Z,8.30
2019-03-03T20:13:10.372Z,7.57
2019-03-03T20:15:39.054Z,12.00
2019-03-03T20:18:09.922Z,7.57
2019-03-03T20:20:39.127Z,10.17
2019-03-03T20:23:07.724Z,7.87
2019-03-03T20:25:36.297Z,12.33
2019-03-03T20:28:04.897Z,10.10
2019-03-03T20:30:34.300Z,6.83
2019-03-03T20:33:02.925Z,8.40
2019-03-03T20:35:31.557Z,8.40
2019-03-03T20:38:02.585Z,8.17
2019-03-03T20:40:31.168Z,8.93
2019-03-03T20:42:59.754Z,9.47
2019-03-03T20:45:29.757Z,6.70
2019-03-03T20:47:58.352Z,8.57
2019-03-03T20:50:26.955Z,7.70
2019-03-03T20:52:55.472Z,9.00
2019-03-03T20:55:25.498Z,7.43
2019-03-03T20:57:54.112Z,8.30
2019-03-03T21:00:27.356Z,9.83
2019-03-03T21:02:56.158Z,8.77
2019-03-03T21:05:24.764Z,7.37
2019-03-03T21:07:53.701Z,6.90
2019-03-03T21:10:30.415Z,8.33
2019-03-03T21:12:58.968Z,6.90
2019-03-03T21:15:27.527Z,7.37
2019-03-03T21:17:56.095Z,7.83
2019-03-03T21:20:24.892Z,7.70
2019-03-03T21:22:53.420Z,7.47
2019-03-03T21:25:21.902Z,7.43
2019-03-03T21:27:50.360Z,9.47
2019-03-03T21:30:23.930Z,7.63
2019-03-03T21:32:52.633Z,6.97
2019-03-03T21:35:21.730Z,9.10
2019-03-03T21:37:50.270Z,6.97
2019-03-03T21:40:23.734Z,10.00
2019-03-03T21:42:52.329Z,7.83
2019-03-03T21:45:22.133Z,8.70
2019-03-03T21:47:50.610Z,7.20
2019-03-03T21:50:31.771Z,10.10
2019-03-03T21:53:00.308Z,6.67
2019-03-03T21:55:28.759Z,6.70
2019-03-03T21:57:57.288Z,6.67
2019-03-03T22:00:28.881Z,6.47
2019-03-03T22:02:57.636Z,5.60
2019-03-03T22:05:26.236Z,8.60
2019-03-03T22:07:54.797Z,6.37
2019-03-03T22:10:25.013Z,6.83
2019-03-03T22:12:54.244Z,5.33
2019-03-03T22:15:22.728Z,6.00
2019-03-03T22:17:51.192Z,6.17
2019-03-03T22:20:19.648Z,9.70
2019-03-03T22:22:48.142Z,7.57
2019-03-03T22:25:16.674Z,6.30
2019-03-03T22:27:45.128Z,5.00
2019-03-03T22:30:18.852Z,7.33
2019-03-03T22:32:47.567Z,6.13
2019-03-03T22:35:16.238Z,5.80
2019-03-03T22:37:44.723Z,6.27
2019-03-03T22:40:18.671Z,6.47
2019-03-03T22:42:47.137Z,5.20
2019-03-03T22:45:17.119Z,5.00
2019-03-03T22:47:45.579Z,8.30
2019-03-03T22:50:18.464Z,5.93
2019-03-03T22:52:47.097Z,6.13
2019-03-03T22:55:20.416Z,6.27
2019-03-03T22:57:49.021Z,6.67
2019-03-03T23:00:48.770Z,6.47
2019-03-03T23:03:28.788Z,4.67
2019-03-03T23:06:03.363Z,6.30
2019-03-03T23:08:38.056Z,5.23
2019-03-03T23:11:21.588Z,7.97
2019-03-03T23:13:55.772Z,5.73
2019-03-03T23:16:48.369Z,7.77
2019-03-03T23:19:43.957Z,6.90
2019-03-03T23:22:46.855Z,5.33
2019-03-03T23:25:49.521Z,6.20
2019-03-03T23:28:19.148Z,5.83
2019-03-03T23:30:48.143Z,6.07
2019-03-03T23:33:17.782Z,5.47
2019-03-03T23:35:46.480Z,4.17
2019-03-03T23:38:14.951Z,6.63
2019-03-03T23:40:43.476Z,7.40
2019-03-03T23:43:11.951Z,7.33
2019-03-03T23:45:59.756Z,5.63
2019-03-03T23:48:28.244Z,5.97
2019-03-03T23:50:56.848Z,8.97
2019-03-03T23:53:25.477Z,4.83
2019-03-03T23:55:53.961Z,4.93
2019-03-03T23:58:22.412Z,6.40
