createdAt,value
2024-05-09T00:00:02.493Z,5.3
2024-05-09T00:05:01.669Z,4.8
2024-05-09T00:10:01.411Z,4.5
2024-05-09T00:15:01.822Z,5.0
2024-05-09T00:20:01.688Z,5.4
2024-05-09T00:25:01.423Z,5.6
2024-05-09T00:30:17.764Z,5.7
2024-05-09T00:35:01.512Z,5.8
2024-05-09T00:40:30.364Z,5.4
2024-05-09T00:45:01.882Z,5.8
2024-05-09T00:50:01.948Z,5.4
2024-05-09T00:55:01.863Z,5.4
2024-05-09T01:00:01.720Z,5.3
2024-05-09T01:05:02.890Z,5.4
2024-05-09T01:10:01.437Z,5.4
2024-05-09T01:15:02.083Z,5.8
2024-05-09T01:20:01.573Z,6.1
2024-05-09T01:30:02.013Z,6.6
2024-05-09T01:35:01.636Z,6.5
2024-05-09T01:40:01.508Z,6.7
2024-05-09T01:45:01.866Z,6.6
2024-05-09T01:50:05.135Z,6.5
2024-05-09T02:00:02.410Z,7.0
2024-05-09T02:05:01.817Z,7.0
2024-05-09T02:10:10.941Z,7.0
2024-05-09T02:15:02.896Z,6.9
2024-05-09T02:25:06.796Z,6.4
2024-05-09T02:30:01.871Z,6.5
2024-05-09T02:35:01.661Z,6.6
2024-05-09T02:40:18.266Z,6.9
2024-05-09T02:45:01.858Z,7.0
2024-05-09T02:50:01.450Z,6.6
2024-05-09T02:55:03.162Z,6.2
2024-05-09T03:00:18.373Z,5.8
2024-05-09T03:05:01.466Z,5.6
2024-05-09T03:10:01.408Z,5.0
2024-05-09T03:15:02.003Z,5.4
2024-05-09T03:20:01.484Z,5.5
2024-05-09T03:25:01.698Z,5.9
2024-05-09T03:30:05.599Z,6.1
2024-05-09T03:35:01.600Z,6.7
2024-05-09T03:40:01.528Z,6.7
2024-05-09T03:45:01.828Z,6.5
2024-05-09T03:50:01.796Z,5.2
2024-05-09T03:55:01.998Z,4.7
2024-05-09T04:00:02.112Z,4.5
2024-05-09T04:05:01.607Z,4.8
2024-05-09T04:10:01.533Z,4.6
2024-05-09T04:15:02.156Z,5.8
2024-05-09T04:20:18.460Z,6.9
2024-05-09T04:25:01.799Z,7.6
2024-05-09T04:30:01.781Z,7.8
2024-05-09T04:35:02.244Z,8.8
2024-05-09T04:40:01.324Z,9.2
2024-05-09T04:45:02.463Z,9.4
2024-05-09T04:50:20.826Z,9.7
2024-05-09T04:55:06.594Z,10.6
2024-05-09T05:00:05.441Z,10.9
2024-05-09T05:05:02.792Z,11.8
2024-05-09T05:10:01.799Z,12.4
2024-05-09T05:15:01.896Z,12.7
2024-05-09T05:20:04.053Z,12.0
2024-05-09T05:30:01.890Z,12.0
2024-05-09T05:35:02.567Z,11.8
2024-05-09T05:40:01.884Z,11.2
2024-05-09T05:45:02.050Z,11.4
2024-05-09T05:55:02.008Z,11.2
2024-05-09T06:05:03.026Z,10.6
2024-05-09T06:10:43.177Z,9.9
2024-05-09T06:15:04.195Z,9.8
2024-05-09T06:20:01.535Z,9.3
2024-05-09T06:25:01.328Z,9.5
2024-05-09T06:30:02.075Z,9.3
2024-05-09T06:35:02.378Z,10.5
2024-05-09T06:40:01.367Z,10.7
2024-05-09T06:45:01.863Z,11.0
2024-05-09T06:50:02.171Z,11.2
2024-05-09T06:55:01.441Z,11.7
2024-05-09T07:00:22.981Z,11.5
2024-05-09T07:05:02.236Z,11.5
2024-05-09T07:10:01.739Z,11.2
2024-05-09T07:15:08.070Z,11.0
2024-05-09T07:20:02.262Z,10.7
2024-05-09T07:25:07.099Z,9.9
2024-05-09T07:30:02.953Z,9.1
2024-05-09T07:35:02.097Z,8.6
2024-05-09T07:40:12.019Z,8.2
2024-05-09T08:00:02.017Z,8.0
2024-05-09T08:05:03.032Z,7.8
2024-05-09T08:10:01.554Z,7.9
2024-05-09T08:15:01.798Z,7.5
2024-05-09T08:20:09.886Z,7.0
2024-05-09T08:25:07.869Z,7.2
2024-05-09T08:30:02.447Z,7.9
2024-05-09T08:35:01.469Z,7.5
2024-05-09T08:40:01.599Z,7.9
2024-05-09T08:45:01.851Z,7.9
2024-05-09T08:50:16.681Z,7.9
2024-05-09T08:55:01.534Z,7.3
2024-05-09T09:00:17.970Z,7.4
2024-05-09T09:05:06.683Z,6.9
2024-05-09T09:10:05.656Z,6.7
2024-05-09T09:15:01.905Z,6.8
2024-05-09T09:20:01.748Z,6.0
2024-05-09T09:25:01.462Z,5.5
2024-05-09T09:30:02.061Z,5.2
2024-05-09T09:40:01.764Z,4.2
2024-05-09T09:45:07.291Z,4.6
2024-05-09T09:50:35.736Z,4.8
2024-05-09T09:55:03.303Z,4.8
2024-05-09T10:00:05.698Z,4.8
2024-05-09T10:05:02.057Z,4.9
2024-05-09T10:15:07.618Z,4.8
2024-05-09T10:20:28.012Z,4.6
2024-05-09T10:25:06.807Z,5.0
2024-05-09T10:30:25.371Z,4.8
2024-05-09T10:35:17.515Z,4.7
2024-05-09T10:40:33.320Z,4.6
2024-05-09T10:45:01.850Z,5.1
2024-05-09T10:50:01.631Z,4.7
2024-05-09T10:55:06.161Z,4.6
2024-05-09T11:00:01.925Z,4.4
2024-05-09T11:05:01.912Z,4.4
2024-05-09T11:10:20.654Z,4.3
2024-05-09T11:15:01.887Z,4.2
2024-05-09T11:20:29.176Z,4.5
2024-05-09T11:25:02.317Z,4.2
2024-05-09T11:30:11.557Z,4.1
2024-05-09T11:35:06.826Z,4.2
2024-05-09T11:40:01.598Z,4.3
2024-05-09T11:45:02.297Z,4.5
2024-05-09T11:50:01.885Z,4.9
2024-05-09T11:55:01.494Z,5.4
2024-05-09T12:00:01.859Z,5.7
2024-05-09T12:10:02.476Z,5.6
2024-05-09T12:15:01.994Z,5.6
2024-05-09T12:20:01.874Z,5.5
2024-05-09T12:25:01.472Z,4.5
2024-05-09T12:30:03.243Z,4.7
2024-05-09T12:35:06.362Z,4.9
2024-05-09T12:40:16.073Z,4.6
2024-05-09T12:45:06.994Z,5.0
2024-05-09T12:50:10.845Z,5.6
2024-05-09T12:55:02.757Z,5.8
2024-05-09T13:00:20.244Z,5.4
2024-05-09T13:05:02.124Z,5.6
2024-05-09T13:11:01.331Z,5.7
2024-05-09T13:16:06.537Z,6.1
2024-05-09T13:21:01.441Z,5.8
2024-05-09T13:31:01.484Z,6.3
2024-05-09T13:36:01.824Z,5.8
2024-05-09T13:51:02.005Z,5.7
2024-05-09T13:56:01.303Z,5.6
2024-05-09T14:07:01.808Z,5.2
2024-05-09T14:12:01.476Z,5.0
2024-05-09T14:17:02.556Z,4.7
2024-05-09T14:27:01.952Z,4.0
2024-05-09T14:32:01.384Z,3.8
2024-05-09T14:37:01.510Z,4.0
2024-05-09T14:42:06.638Z,4.3
2024-05-09T14:47:02.356Z,4.4
2024-05-09T14:52:02.298Z,4.7
2024-05-09T14:57:01.349Z,4.7
2024-05-09T15:02:02.029Z,4.7
2024-05-09T15:17:07.087Z,4.6
2024-05-09T15:22:01.573Z,4.7
2024-05-09T15:27:03.391Z,4.6
2024-05-09T15:32:06.455Z,4.5
2024-05-09T15:37:01.699Z,3.9
2024-05-09T15:42:01.411Z,3.8
2024-05-09T15:52:01.523Z,3.5
2024-05-09T15:57:06.427Z,3.5
2024-05-09T16:02:01.572Z,4.5
2024-05-09T16:07:02.800Z,5.2
2024-05-09T16:12:01.304Z,6.0
2024-05-09T16:17:06.839Z,6.1
2024-05-09T16:22:01.563Z,5.9
2024-05-09T16:27:01.449Z,5.8
2024-05-09T16:32:01.510Z,5.2
2024-05-09T16:37:01.682Z,4.8
2024-05-09T16:42:01.462Z,4.6
2024-05-09T16:47:01.439Z,5.0
2024-05-09T16:57:01.412Z,5.0
2024-05-09T17:07:02.206Z,4.9
2024-05-09T17:12:07.616Z,5.0
2024-05-09T17:17:02.269Z,4.8
2024-05-09T17:22:01.473Z,5.0
2024-05-09T17:27:01.288Z,5.2
2024-05-09T17:32:02.035Z,5.3
2024-05-09T17:37:01.571Z,5.1
2024-05-09T17:42:01.374Z,5.3
2024-05-09T17:47:01.534Z,4.8
2024-05-09T17:52:01.703Z,5.2
2024-05-09T17:57:01.970Z,5.6
2024-05-09T18:02:01.906Z,5.9
2024-05-09T18:07:01.440Z,6.2
2024-05-09T18:12:01.578Z,7.2
2024-05-09T18:17:01.910Z,8.6
2024-05-09T18:22:02.234Z,11.6
2024-05-09T18:27:02.278Z,13.5
2024-05-09T18:32:01.491Z,15.1
2024-05-09T18:37:05.131Z,16.3
2024-05-09T18:42:01.798Z,17.9
2024-05-09T18:47:01.691Z,17.5
2024-05-09T18:52:02.071Z,18.6
2024-05-09T18:57:01.871Z,18.4
2024-05-09T19:02:02.972Z,19.2
2024-05-09T19:12:02.666Z,17.9
2024-05-09T19:17:01.270Z,17.0
2024-05-09T19:22:05.576Z,17.6
2024-05-09T19:27:01.400Z,16.5
2024-05-09T19:32:02.486Z,15.5
2024-05-09T19:37:02.446Z,15.2
2024-05-09T19:42:01.329Z,14.6
2024-05-09T19:47:01.402Z,13.7
2024-05-09T19:52:01.563Z,13.7
2024-05-09T19:57:01.886Z,13.6
2024-05-09T20:02:01.848Z,13.6
2024-05-09T20:07:02.092Z,13.4
2024-05-09T20:12:01.581Z,14.0
2024-05-09T20:17:01.270Z,14.1
2024-05-09T20:22:01.516Z,14.4
2024-05-09T20:27:03.194Z,15.2
2024-05-09T20:32:01.500Z,15.4
2024-05-09T20:42:01.373Z,16.7
2024-05-09T20:47:01.799Z,17.4
2024-05-09T20:52:01.410Z,16.9
2024-05-09T20:57:06.256Z,17.8
2024-05-09T21:02:02.782Z,18.2
2024-05-09T21:07:01.492Z,18.2
2024-05-09T21:12:01.662Z,17.4
2024-05-09T21:22:01.451Z,16.7
2024-05-09T21:27:01.297Z,16.0
2024-05-09T21:32:07.313Z,16.2
2024-05-09T21:37:07.717Z,16.7
2024-05-09T21:43:04.331Z,17.4
2024-05-09T21:48:03.666Z,17.8
2024-05-09T21:53:01.454Z,18.0
2024-05-09T21:58:01.755Z,16.7
2024-05-09T22:03:01.629Z,17.0
2024-05-09T22:08:02.065Z,17.2
2024-05-09T22:13:05.729Z,16.6
2024-05-09T22:19:01.861Z,17.2
2024-05-09T22:24:01.417Z,18.6
2024-05-09T22:29:01.420Z,19.0
2024-05-09T22:34:01.870Z,19.4
2024-05-09T22:39:06.409Z,19.4
2024-05-09T22:44:01.311Z,19.8
2024-05-09T22:49:01.882Z,20.0
2024-05-09T22:54:01.344Z,19.7
2024-05-09T22:59:01.460Z,19.1
2024-05-09T23:04:06.908Z,19.3
2024-05-09T23:09:02.698Z,18.6
2024-05-09T23:15:03.807Z,17.6
2024-05-09T23:20:01.416Z,17.1
2024-05-09T23:25:06.481Z,17.1
2024-05-09T23:30:02.022Z,17.9
2024-05-09T23:35:01.967Z,18.2
2024-05-09T23:40:18.426Z,19.0
2024-05-09T23:45:01.917Z,19.5
2024-05-09T23:51:01.423Z,20.0
2024-05-09T23:56:01.278Z,19.5
