createdAt,value
2022-10-22T00:01:24.745Z,10.96
2022-10-22T00:03:53.018Z,10.66
2022-10-22T00:06:21.329Z,10.57
2022-10-22T00:08:51.231Z,10.65
2022-10-22T00:11:21.091Z,10.53
2022-10-22T00:13:49.594Z,10.42
2022-10-22T00:16:17.950Z,10.26
2022-10-22T00:18:46.197Z,10.28
2022-10-22T00:21:14.557Z,10.55
2022-10-22T00:23:43.476Z,10.61
2022-10-22T00:26:13.714Z,10.55
2022-10-22T00:28:41.997Z,10.71
2022-10-22T00:31:10.319Z,10.62
2022-10-22T00:33:38.642Z,10.61
2022-10-22T00:36:07.494Z,10.34
2022-10-22T00:38:36.061Z,9.98
2022-10-22T00:41:04.394Z,9.86
2022-10-22T00:43:34.349Z,9.71
2022-10-22T00:46:02.609Z,9.68
2022-10-22T00:48:34.580Z,9.92
2022-10-22T00:51:05.613Z,10.06
2022-10-22T00:53:37.996Z,9.68
2022-10-22T00:56:07.854Z,10.03
2022-10-22T00:58:41.266Z,10.12
2022-10-22T01:01:14.156Z,10.33
2022-10-22T01:03:42.612Z,9.53
2022-10-22T01:06:16.423Z,9.71
2022-10-22T01:08:51.094Z,10.14
2022-10-22T01:11:28.731Z,10.21
2022-10-22T01:14:05.876Z,9.67
2022-10-22T01:16:38.753Z,9.68
2022-10-22T01:19:28.027Z,9.45
2022-10-22T01:22:02.065Z,10.20
2022-10-22T01:24:42.689Z,10.20
2022-10-22T01:27:21.475Z,10.14
2022-10-22T01:29:54.958Z,10.33
2022-10-22T01:32:26.487Z,10.14
2022-10-22T01:35:01.457Z,9.23
2022-10-22T01:37:33.448Z,9.66
2022-10-22T01:40:03.578Z,9.94
2022-10-22T01:42:31.871Z,9.82
2022-10-22T01:45:01.548Z,10.08
2022-10-22T01:47:42.129Z,10.06
2022-10-22T01:50:43.195Z,9.92
2022-10-22T01:53:22.883Z,9.52
2022-10-22T01:56:05.822Z,9.89
2022-10-22T01:58:43.925Z,9.68
2022-10-22T02:01:23.814Z,9.98
2022-10-22T02:03:58.611Z,10.03
2022-10-22T02:06:29.045Z,9.89
2022-10-22T02:08:59.027Z,9.84
2022-10-22T02:11:27.797Z,9.90
2022-10-22T02:13:59.920Z,9.96
2022-10-22T02:16:33.373Z,9.95
2022-10-22T02:19:07.361Z,9.97
2022-10-22T02:21:35.618Z,9.79
2022-10-22T02:24:03.790Z,9.94
2022-10-22T02:26:38.927Z,10.07
2022-10-22T02:29:14.961Z,9.76
2022-10-22T02:31:48.346Z,9.45
2022-10-22T02:34:23.795Z,9.62
2022-10-22T02:36:53.426Z,9.75
2022-10-22T02:39:22.902Z,9.98
2022-10-22T02:41:51.181Z,9.83
2022-10-22T02:44:23.191Z,9.91
2022-10-22T02:46:52.880Z,9.70
2022-10-22T02:49:21.157Z,9.90
2022-10-22T02:51:50.118Z,9.95
2022-10-22T02:54:18.321Z,9.89
2022-10-22T02:56:46.604Z,9.91
2022-10-22T02:59:14.874Z,9.60
2022-10-22T03:01:44.093Z,9.56
2022-10-22T03:04:13.817Z,9.78
2022-10-22T03:06:44.205Z,9.81
2022-10-22T03:09:12.989Z,9.53
2022-10-22T03:11:41.321Z,9.99
2022-10-22T03:14:09.662Z,10.10
2022-10-22T03:16:37.921Z,10.20
2022-10-22T03:19:06.241Z,10.12
2022-10-22T03:21:40.423Z,10.24
2022-10-22T03:24:14.646Z,9.88
2022-10-22T03:26:44.702Z,9.93
2022-10-22T03:29:15.952Z,9.83
2022-10-22T03:31:44.225Z,9.01
2022-10-22T03:34:13.570Z,8.38
2022-10-22T03:36:43.565Z,7.88
2022-10-22T03:39:13.607Z,7.78
2022-10-22T03:41:42.909Z,7.39
2022-10-22T03:44:11.817Z,7.07
2022-10-22T03:46:40.109Z,8.14
2022-10-22T03:49:08.401Z,8.76
2022-10-22T03:51:37.080Z,8.92
2022-10-22T03:54:07.091Z,8.52
2022-10-22T03:56:35.422Z,8.53
2022-10-22T03:59:03.836Z,9.07
2022-10-22T04:01:33.252Z,9.51
2022-10-22T04:04:01.556Z,8.87
2022-10-22T04:06:31.514Z,8.56
2022-10-22T04:09:01.263Z,8.86
2022-10-22T04:11:31.054Z,9.15
2022-10-22T04:13:59.398Z,9.29
2022-10-22T04:16:31.131Z,9.37
2022-10-22T04:18:59.959Z,8.87
2022-10-22T04:21:28.249Z,8.56
2022-10-22T04:23:56.441Z,8.70
2022-10-22T04:26:25.081Z,9.00
2022-10-22T04:28:55.040Z,9.17
2022-10-22T04:31:25.475Z,9.38
2022-10-22T04:33:56.116Z,9.18
2022-10-22T04:36:25.654Z,9.55
2022-10-22T04:38:55.980Z,9.55
2022-10-22T04:41:26.050Z,9.26
2022-10-22T04:43:56.652Z,9.56
2022-10-22T04:46:26.592Z,9.72
2022-10-22T04:48:54.901Z,9.03
2022-10-22T04:51:25.516Z,9.48
2022-10-22T04:53:53.868Z,9.82
2022-10-22T04:56:25.115Z,9.84
2022-10-22T04:58:58.040Z,9.61
2022-10-22T05:01:29.111Z,10.08
2022-10-22T05:03:59.169Z,9.65
2022-10-22T05:06:28.308Z,9.15
2022-10-22T05:08:58.830Z,8.42
2022-10-22T05:11:29.493Z,8.17
2022-10-22T05:14:00.900Z,7.64
2022-10-22T05:16:30.553Z,6.91
2022-10-22T05:19:00.615Z,6.76
2022-10-22T05:21:29.274Z,6.52
2022-10-22T05:23:59.950Z,6.37
2022-10-22T05:26:29.617Z,6.56
2022-10-22T05:28:59.252Z,6.73
2022-10-22T05:31:28.957Z,6.74
2022-10-22T05:33:57.418Z,7.46
2022-10-22T05:36:25.891Z,7.41
2022-10-22T05:38:54.687Z,7.28
2022-10-22T05:41:24.765Z,7.58
2022-10-22T05:43:55.490Z,7.53
2022-10-22T05:46:27.097Z,8.12
2022-10-22T05:48:57.285Z,8.26
2022-10-22T05:51:26.632Z,7.76
2022-10-22T05:53:56.556Z,8.04
2022-10-22T05:56:26.237Z,8.36
2022-10-22T05:58:54.861Z,7.91
2022-10-22T06:01:27.429Z,8.25
2022-10-22T06:03:56.878Z,7.58
2022-10-22T06:06:35.294Z,7.81
2022-10-22T06:09:06.656Z,8.06
2022-10-22T06:11:35.469Z,8.84
2022-10-22T06:14:04.585Z,8.98
2022-10-22T06:16:34.244Z,9.32
2022-10-22T06:19:03.408Z,9.58
2022-10-22T06:21:32.377Z,9.91
2022-10-22T06:24:01.600Z,10.22
2022-10-22T06:26:30.034Z,11.02
2022-10-22T06:28:59.071Z,10.57
2022-10-22T06:31:28.552Z,9.97
2022-10-22T06:33:58.631Z,10.10
2022-10-22T06:36:26.881Z,9.31
2022-10-22T06:38:56.173Z,9.23
2022-10-22T06:41:28.626Z,9.07
2022-10-22T06:43:58.492Z,9.74
2022-10-22T06:46:27.660Z,9.72
2022-10-22T06:48:59.420Z,10.05
2022-10-22T06:51:28.870Z,9.48
2022-10-22T06:53:58.073Z,9.70
2022-10-22T06:56:28.761Z,9.68
2022-10-22T06:58:58.259Z,9.80
2022-10-22T07:01:28.374Z,10.43
2022-10-22T07:03:58.668Z,11.00
2022-10-22T07:06:28.871Z,11.48
2022-10-22T07:08:58.116Z,12.09
2022-10-22T07:11:28.458Z,11.92
2022-10-22T07:13:58.143Z,13.80
2022-10-22T07:16:31.214Z,13.77
2022-10-22T07:19:02.214Z,14.99
2022-10-22T07:21:31.584Z,15.04
2022-10-22T07:24:00.331Z,15.38
2022-10-22T07:26:32.837Z,15.97
2022-10-22T07:29:01.327Z,16.70
2022-10-22T07:31:29.829Z,16.93
2022-10-22T07:33:58.627Z,16.48
2022-10-22T07:36:28.361Z,16.05
2022-10-22T07:38:58.454Z,16.75
2022-10-22T07:41:28.042Z,15.62
2022-10-22T07:43:56.464Z,16.50
2022-10-22T07:46:25.272Z,15.86
2022-10-22T07:48:54.001Z,16.01
2022-10-22T07:51:22.633Z,16.36
2022-10-22T07:53:55.359Z,16.69
2022-10-22T07:56:23.732Z,16.42
2022-10-22T07:58:52.056Z,16.42
2022-10-22T08:01:20.421Z,17.56
2022-10-22T08:03:49.013Z,17.60
2022-10-22T08:06:17.884Z,18.99
2022-10-22T08:08:47.028Z,18.91
2022-10-22T08:11:16.852Z,18.48
2022-10-22T08:13:45.973Z,19.10
2022-10-22T08:16:15.219Z,19.51
2022-10-22T08:18:43.929Z,19.85
2022-10-22T08:21:12.263Z,21.03
2022-10-22T08:23:40.751Z,20.71
2022-10-22T08:26:09.237Z,20.95
2022-10-22T08:28:38.927Z,21.22
2022-10-22T08:31:08.518Z,21.55
2022-10-22T08:33:37.233Z,22.60
2022-10-22T08:36:06.701Z,22.03
2022-10-22T08:38:35.436Z,21.89
2022-10-22T08:41:11.008Z,22.41
2022-10-22T08:44:05.147Z,22.49
2022-10-22T08:46:56.772Z,22.17
2022-10-22T08:49:29.006Z,21.58
2022-10-22T08:51:58.615Z,22.62
2022-10-22T08:54:44.269Z,23.07
2022-10-22T08:57:27.594Z,23.78
2022-10-22T09:00:06.076Z,24.92
2022-10-22T09:02:45.147Z,23.77
2022-10-22T09:05:29.385Z,24.07
2022-10-22T09:07:58.427Z,24.19
2022-10-22T09:10:31.371Z,25.25
2022-10-22T09:12:59.820Z,25.14
2022-10-22T09:15:31.491Z,25.53
2022-10-22T09:18:12.128Z,26.18
2022-10-22T09:20:46.744Z,25.63
2022-10-22T09:23:25.673Z,26.20
2022-10-22T09:25:55.498Z,26.51
2022-10-22T09:28:23.838Z,26.67
2022-10-22T09:30:53.838Z,26.26
2022-10-22T09:33:26.109Z,26.44
2022-10-22T09:35:56.584Z,25.93
2022-10-22T09:38:27.952Z,24.71
2022-10-22T09:40:58.416Z,24.47
2022-10-22T09:43:26.931Z,25.55
2022-10-22T09:46:00.249Z,25.09
2022-10-22T09:48:32.251Z,24.50
2022-10-22T09:51:11.467Z,24.81
2022-10-22T09:53:43.971Z,24.75
2022-10-22T09:56:22.616Z,24.87
2022-10-22T09:58:52.561Z,23.17
2022-10-22T10:01:25.665Z,24.41
2022-10-22T10:03:54.544Z,25.67
2022-10-22T10:06:24.459Z,25.34
2022-10-22T10:08:52.851Z,25.77
2022-10-22T10:11:29.660Z,25.85
2022-10-22T10:14:09.529Z,25.99
2022-10-22T10:16:59.257Z,26.33
2022-10-22T10:19:44.670Z,28.15
2022-10-22T10:22:28.781Z,27.18
2022-10-22T10:25:19.248Z,27.64
2022-10-22T10:27:55.561Z,28.12
2022-10-22T10:30:27.229Z,28.22
2022-10-22T10:33:11.455Z,29.58
2022-10-22T10:35:47.492Z,28.90
2022-10-22T10:38:33.436Z,28.98
2022-10-22T10:41:09.444Z,29.13
2022-10-22T10:43:47.518Z,28.67
2022-10-22T10:46:23.296Z,28.29
2022-10-22T10:48:57.128Z,28.44
2022-10-22T10:51:37.183Z,28.86
2022-10-22T10:54:17.425Z,28.01
2022-10-22T10:56:50.360Z,28.22
2022-10-22T10:59:24.900Z,29.40
2022-10-22T11:02:32.381Z,29.80
2022-10-22T11:05:29.967Z,30.04
2022-10-22T11:08:02.476Z,29.61
2022-10-22T11:10:37.318Z,30.43
2022-10-22T11:13:12.522Z,28.90
2022-10-22T11:15:42.325Z,28.44
2022-10-22T11:18:19.293Z,28.59
2022-10-22T11:20:56.500Z,28.85
2022-10-22T11:23:31.872Z,29.20
2022-10-22T11:26:02.695Z,29.47
2022-10-22T11:28:35.064Z,29.32
2022-10-22T11:31:08.545Z,29.60
2022-10-22T11:33:44.965Z,28.72
2022-10-22T11:36:15.696Z,29.27
2022-10-22T11:38:44.225Z,30.56
2022-10-22T11:41:15.245Z,31.07
2022-10-22T11:44:07.020Z,28.97
2022-10-22T11:46:46.533Z,28.99
2022-10-22T11:49:25.687Z,29.09
2022-10-22T11:52:23.058Z,29.43
2022-10-22T11:54:56.233Z,30.80
2022-10-22T11:57:29.292Z,29.95
2022-10-22T12:00:01.553Z,30.17
2022-10-22T12:02:44.966Z,31.18
2022-10-22T12:05:43.237Z,31.36
2022-10-22T12:08:23.778Z,30.23
2022-10-22T12:11:04.963Z,28.40
2022-10-22T12:13:35.882Z,28.08
2022-10-22T12:16:05.852Z,30.26
2022-10-22T12:18:42.621Z,30.92
2022-10-22T12:21:14.394Z,31.69
2022-10-22T12:23:46.912Z,30.98
2022-10-22T12:29:04.542Z,32.62
2022-10-22T12:31:38.463Z,33.24
2022-10-22T12:34:08.202Z,32.31
2022-10-22T12:36:37.899Z,32.91
2022-10-22T12:39:15.015Z,31.66
2022-10-22T12:41:44.267Z,31.02
2022-10-22T12:44:14.705Z,31.39
2022-10-22T12:46:45.537Z,31.02
2022-10-22T12:49:18.372Z,31.31
2022-10-22T12:51:47.987Z,30.64
2022-10-22T12:54:27.116Z,32.07
2022-10-22T12:56:56.676Z,31.81
2022-10-22T12:59:28.031Z,31.01
2022-10-22T13:01:57.706Z,30.33
2022-10-22T13:04:37.668Z,31.28
2022-10-22T13:07:19.716Z,30.58
2022-10-22T13:10:00.364Z,30.61
2022-10-22T13:12:35.900Z,30.97
2022-10-22T13:15:23.806Z,30.90
2022-10-22T13:17:52.072Z,31.05
2022-10-22T13:20:23.010Z,31.65
2022-10-22T13:22:58.191Z,30.18
2022-10-22T13:25:30.122Z,30.69
2022-10-22T13:28:00.859Z,29.84
2022-10-22T13:30:30.908Z,28.47
2022-10-22T13:33:01.285Z,28.14
2022-10-22T13:35:32.980Z,29.01
2022-10-22T13:38:01.424Z,29.01
2022-10-22T13:40:31.132Z,29.26
2022-10-22T13:42:59.604Z,28.87
2022-10-22T13:45:28.082Z,28.69
2022-10-22T13:47:57.231Z,29.28
2022-10-22T13:50:25.587Z,28.96
2022-10-22T13:52:56.410Z,29.30
2022-10-22T13:55:26.878Z,28.73
2022-10-22T13:57:57.791Z,28.81
2022-10-22T14:00:26.875Z,27.72
2022-10-22T14:02:58.277Z,28.44
2022-10-22T14:05:26.841Z,28.98
2022-10-22T14:07:55.320Z,28.52
2022-10-22T14:10:25.556Z,27.40
2022-10-22T14:12:54.181Z,26.77
2022-10-22T14:15:25.379Z,27.79
2022-10-22T14:17:56.886Z,26.64
2022-10-22T14:20:29.020Z,25.70
2022-10-22T14:22:57.882Z,26.02
2022-10-22T14:25:28.027Z,25.65
2022-10-22T14:27:56.689Z,24.45
2022-10-22T14:30:29.803Z,23.51
2022-10-22T14:32:59.718Z,23.04
2022-10-22T14:35:27.968Z,22.13
2022-10-22T14:37:58.373Z,22.86
2022-10-22T14:40:26.714Z,22.56
2022-10-22T14:42:55.012Z,23.18
2022-10-22T14:45:27.283Z,21.55
2022-10-22T14:47:56.337Z,21.72
2022-10-22T14:50:25.483Z,21.74
2022-10-22T14:52:53.799Z,21.68
2022-10-22T14:55:22.298Z,20.62
2022-10-22T14:57:50.545Z,20.06
2022-10-22T15:00:21.388Z,19.61
2022-10-22T15:02:51.049Z,19.29
2022-10-22T15:05:19.675Z,19.73
2022-10-22T15:07:47.899Z,19.30
2022-10-22T15:10:16.280Z,19.68
2022-10-22T15:12:44.577Z,19.58
2022-10-22T15:15:13.100Z,19.34
2022-10-22T15:17:41.460Z,19.15
2022-10-22T15:20:11.644Z,19.16
2022-10-22T15:22:40.360Z,18.97
2022-10-22T15:25:10.469Z,18.93
2022-10-22T15:27:38.809Z,18.81
2022-10-22T15:30:09.307Z,18.73
2022-10-22T15:32:37.626Z,18.34
2022-10-22T15:35:08.207Z,18.47
2022-10-22T15:37:41.247Z,18.17
2022-10-22T15:40:10.268Z,18.55
2022-10-22T15:42:38.909Z,18.63
2022-10-22T15:45:09.126Z,17.91
2022-10-22T15:47:37.348Z,17.64
2022-10-22T15:50:06.087Z,17.77
2022-10-22T15:52:34.415Z,17.84
2022-10-22T15:55:07.129Z,17.50
2022-10-22T15:57:35.404Z,17.23
2022-10-22T16:00:03.858Z,17.25
2022-10-22T16:02:32.132Z,17.29
2022-10-22T16:05:00.481Z,17.06
2022-10-22T16:07:28.749Z,16.85
2022-10-22T16:09:57.829Z,16.91
2022-10-22T16:12:27.854Z,16.88
2022-10-22T16:14:56.103Z,16.82
2022-10-22T16:17:24.613Z,16.95
2022-10-22T16:19:52.910Z,17.36
2022-10-22T16:22:21.153Z,17.23
2022-10-22T16:24:49.378Z,17.39
2022-10-22T16:27:17.700Z,17.30
2022-10-22T16:29:47.370Z,17.66
2022-10-22T16:32:16.572Z,17.36
2022-10-22T16:34:44.935Z,16.81
2022-10-22T16:37:13.333Z,17.26
2022-10-22T16:39:41.714Z,17.44
2022-10-22T16:42:10.045Z,17.99
2022-10-22T16:44:38.464Z,17.99
2022-10-22T16:47:08.188Z,17.47
2022-10-22T16:49:36.560Z,17.08
2022-10-22T16:52:06.050Z,17.19
2022-10-22T16:54:34.991Z,16.30
2022-10-22T16:57:04.001Z,17.10
2022-10-22T16:59:32.900Z,17.48
2022-10-22T17:02:01.878Z,17.78
2022-10-22T17:04:31.580Z,17.50
2022-10-22T17:06:59.819Z,17.49
2022-10-22T17:09:28.135Z,17.58
2022-10-22T17:11:56.742Z,17.22
2022-10-22T17:14:25.556Z,16.57
2022-10-22T17:16:54.220Z,16.13
2022-10-22T17:19:24.101Z,16.42
2022-10-22T17:21:54.435Z,16.07
2022-10-22T17:24:23.074Z,15.75
2022-10-22T17:26:51.628Z,15.71
2022-10-22T17:29:22.009Z,16.09
2022-10-22T17:31:50.445Z,16.53
2022-10-22T17:34:18.766Z,16.97
2022-10-22T17:36:47.307Z,17.25
2022-10-22T17:39:19.895Z,17.30
2022-10-22T17:41:48.450Z,17.28
2022-10-22T17:44:17.417Z,17.35
2022-10-22T17:46:46.009Z,16.51
2022-10-22T17:49:18.648Z,15.74
2022-10-22T17:51:47.379Z,16.10
2022-10-22T17:54:17.629Z,16.62
2022-10-22T17:56:46.054Z,16.82
2022-10-22T17:59:16.364Z,16.88
2022-10-22T18:01:45.919Z,16.73
2022-10-22T18:04:17.708Z,16.01
2022-10-22T18:06:47.094Z,16.18
2022-10-22T18:09:19.271Z,16.68
2022-10-22T18:11:47.900Z,16.45
2022-10-22T18:14:16.159Z,16.33
2022-10-22T18:16:44.405Z,16.51
2022-10-22T18:19:15.556Z,16.40
2022-10-22T18:21:44.063Z,16.57
2022-10-22T18:24:12.794Z,15.59
2022-10-22T18:26:42.949Z,16.53
2022-10-22T18:29:12.165Z,15.61
2022-10-22T18:31:40.830Z,16.42
2022-10-22T18:34:09.250Z,16.19
2022-10-22T18:36:38.625Z,15.46
2022-10-22T18:39:07.147Z,15.97
2022-10-22T18:41:36.031Z,15.81
2022-10-22T18:44:08.354Z,14.74
2022-10-22T18:46:38.458Z,15.84
2022-10-22T18:49:08.281Z,16.10
2022-10-22T18:51:37.273Z,16.10
2022-10-22T18:54:21.775Z,16.33
2022-10-22T18:56:51.369Z,15.59
2022-10-22T18:59:23.250Z,16.17
2022-10-22T19:01:53.189Z,16.22
2022-10-22T19:04:21.496Z,16.14
2022-10-22T19:06:49.998Z,16.07
2022-10-22T19:09:18.378Z,16.12
2022-10-22T19:11:47.055Z,15.64
2022-10-22T19:14:19.503Z,15.78
2022-10-22T19:16:49.830Z,15.97
2022-10-22T19:19:20.874Z,15.89
2022-10-22T19:21:50.006Z,15.71
2022-10-22T19:24:20.316Z,15.54
2022-10-22T19:26:49.630Z,15.51
2022-10-22T19:29:19.835Z,13.81
2022-10-22T19:31:51.210Z,14.20
2022-10-22T19:34:19.817Z,14.56
2022-10-22T19:36:48.215Z,14.86
2022-10-22T19:39:17.545Z,15.03
2022-10-22T19:41:45.879Z,14.93
2022-10-22T19:44:14.111Z,15.27
2022-10-22T19:46:42.745Z,15.53
2022-10-22T19:49:12.540Z,15.65
2022-10-22T19:51:41.097Z,15.64
2022-10-22T19:54:15.756Z,15.71
2022-10-22T19:56:44.017Z,15.64
2022-10-22T19:59:12.574Z,15.63
2022-10-22T20:01:40.924Z,15.59
2022-10-22T20:04:09.331Z,15.58
2022-10-22T20:06:39.520Z,15.64
2022-10-22T20:09:07.805Z,15.76
2022-10-22T20:11:35.951Z,15.76
2022-10-22T20:14:04.756Z,15.67
2022-10-22T20:16:33.354Z,14.11
2022-10-22T20:19:02.877Z,15.70
2022-10-22T20:21:32.400Z,15.71
2022-10-22T20:24:03.113Z,15.65
2022-10-22T20:26:31.861Z,15.82
2022-10-22T20:29:00.512Z,15.62
2022-10-22T20:31:30.888Z,15.38
2022-10-22T20:34:01.221Z,15.32
2022-10-22T20:36:31.674Z,15.35
2022-10-22T20:39:03.526Z,15.38
2022-10-22T20:41:31.864Z,15.39
2022-10-22T20:44:00.080Z,15.27
2022-10-22T20:46:30.350Z,15.45
2022-10-22T20:49:01.380Z,15.03
2022-10-22T20:51:29.892Z,15.12
2022-10-22T20:53:58.433Z,14.79
2022-10-22T20:56:28.313Z,14.66
2022-10-22T20:59:04.580Z,14.41
2022-10-22T21:01:35.043Z,15.01
2022-10-22T21:04:03.301Z,15.08
2022-10-22T21:06:31.829Z,15.16
2022-10-22T21:09:00.161Z,15.21
2022-10-22T21:11:29.819Z,15.08
2022-10-22T21:13:58.297Z,14.71
2022-10-22T21:16:26.658Z,15.06
2022-10-22T21:18:54.928Z,14.93
2022-10-22T21:21:23.293Z,15.06
2022-10-22T21:23:51.695Z,14.34
2022-10-22T21:26:20.356Z,14.13
2022-10-22T21:28:50.159Z,14.61
2022-10-22T21:31:22.123Z,14.88
2022-10-22T21:33:51.732Z,14.69
2022-10-22T21:36:22.964Z,14.31
2022-10-22T21:38:52.279Z,14.54
2022-10-22T21:41:22.663Z,14.65
2022-10-22T21:43:52.801Z,14.68
2022-10-22T21:46:22.495Z,14.02
2022-10-22T21:48:54.884Z,14.49
2022-10-22T21:51:24.283Z,14.60
2022-10-22T21:53:53.031Z,14.55
2022-10-22T21:56:23.414Z,14.63
2022-10-22T21:58:53.493Z,14.68
2022-10-22T22:01:22.171Z,14.40
2022-10-22T22:03:51.618Z,14.33
2022-10-22T22:06:22.014Z,14.56
2022-10-22T22:08:51.088Z,14.12
2022-10-22T22:11:21.599Z,13.74
2022-10-22T22:13:50.167Z,14.10
2022-10-22T22:16:25.401Z,14.02
2022-10-22T22:18:57.153Z,14.01
2022-10-22T22:21:25.469Z,14.10
2022-10-22T22:23:53.710Z,14.32
2022-10-22T22:26:28.244Z,14.22
2022-10-22T22:28:59.412Z,14.22
2022-10-22T22:31:30.831Z,14.02
2022-10-22T22:34:03.749Z,14.11
2022-10-22T22:36:35.873Z,14.13
2022-10-22T22:39:04.783Z,14.07
2022-10-22T22:41:33.004Z,14.00
2022-10-22T22:44:01.662Z,14.02
2022-10-22T22:46:31.392Z,14.03
2022-10-22T22:48:59.837Z,13.88
2022-10-22T22:51:28.544Z,13.72
2022-10-22T22:53:58.428Z,13.51
2022-10-22T22:56:28.444Z,13.18
2022-10-22T22:58:56.934Z,13.47
2022-10-22T23:01:27.304Z,12.71
2022-10-22T23:03:59.350Z,13.36
2022-10-22T23:06:29.026Z,13.42
2022-10-22T23:08:58.102Z,13.53
2022-10-22T23:11:27.572Z,13.65
2022-10-22T23:13:58.554Z,13.49
2022-10-22T23:16:28.607Z,13.63
2022-10-22T23:18:59.104Z,13.77
2022-10-22T23:21:29.412Z,13.11
2022-10-22T23:23:59.315Z,13.08
2022-10-22T23:26:30.114Z,13.61
2022-10-22T23:29:02.139Z,13.10
2022-10-22T23:31:30.495Z,13.41
2022-10-22T23:34:00.399Z,12.75
2022-10-22T23:36:29.263Z,12.64
2022-10-22T23:38:58.183Z,12.92
2022-10-22T23:41:26.477Z,13.30
2022-10-22T23:43:54.725Z,13.01
2022-10-22T23:46:23.047Z,13.05
2022-10-22T23:48:53.848Z,13.38
2022-10-22T23:51:23.929Z,13.22
2022-10-22T23:53:57.264Z,13.45
2022-10-22T23:56:26.296Z,13.44
2022-10-22T23:58:55.884Z,13.71
