createdAt,value
2022-10-13T00:01:14.114Z,29.00
2022-10-13T00:03:46.958Z,31.23
2022-10-13T00:06:25.147Z,26.40
2022-10-13T00:08:53.739Z,29.92
2022-10-13T00:11:25.663Z,32.25
2022-10-13T00:13:58.846Z,26.27
2022-10-13T00:16:30.781Z,29.33
2022-10-13T00:18:58.920Z,29.58
2022-10-13T00:21:28.223Z,30.83
2022-10-13T00:23:56.394Z,31.33
2022-10-13T00:26:26.464Z,25.58
2022-10-13T00:28:56.435Z,34.33
2022-10-13T00:31:29.287Z,31.23
2022-10-13T00:33:59.874Z,35.75
2022-10-13T00:36:28.670Z,35.42
2022-10-13T00:38:58.267Z,41.63
2022-10-13T00:41:26.227Z,38.05
2022-10-13T00:44:03.814Z,35.70
2022-10-13T00:46:36.164Z,31.63
2022-10-13T00:49:14.393Z,35.67
2022-10-13T00:51:50.551Z,32.67
2022-10-13T00:54:24.764Z,33.30
2022-10-13T00:56:54.306Z,38.25
2022-10-13T00:59:29.240Z,36.72
2022-10-13T01:01:59.891Z,30.77
2022-10-13T01:04:38.012Z,31.23
2022-10-13T01:07:07.102Z,30.27
2022-10-13T01:09:42.291Z,29.17
2022-10-13T01:12:43.434Z,30.85
2022-10-13T01:15:10.824Z,28.55
2022-10-13T01:17:53.293Z,28.83
2022-10-13T01:20:58.197Z,27.95
2022-10-13T01:24:47.615Z,29.73
2022-10-13T01:27:55.779Z,25.80
2022-10-13T01:30:23.601Z,25.35
2022-10-13T01:33:38.695Z,30.35
2022-10-13T01:36:35.680Z,34.38
2022-10-13T01:39:35.319Z,30.48
2022-10-13T01:42:22.289Z,27.80
2022-10-13T01:44:58.795Z,29.60
2022-10-13T01:47:28.895Z,29.23
2022-10-13T01:49:58.021Z,29.02
2022-10-13T01:52:33.438Z,33.67
2022-10-13T01:55:08.675Z,33.97
2022-10-13T01:57:43.371Z,30.38
2022-10-13T02:00:21.119Z,34.00
2022-10-13T02:03:29.914Z,34.47
2022-10-13T02:06:20.582Z,35.00
2022-10-13T02:09:06.350Z,33.33
2022-10-13T02:11:33.922Z,29.58
2022-10-13T02:14:29.917Z,32.10
2022-10-13T02:17:04.595Z,30.42
2022-10-13T02:19:37.418Z,31.10
2022-10-13T02:22:08.296Z,33.10
2022-10-13T02:24:36.026Z,33.78
2022-10-13T02:27:06.755Z,30.90
2022-10-13T02:29:35.043Z,29.30
2022-10-13T02:32:02.584Z,35.92
2022-10-13T02:34:30.128Z,32.93
2022-10-13T02:36:57.594Z,32.67
2022-10-13T02:39:25.089Z,31.37
2022-10-13T02:41:52.561Z,33.67
2022-10-13T02:44:21.020Z,33.83
2022-10-13T02:46:48.549Z,33.25
2022-10-13T02:49:16.072Z,30.53
2022-10-13T02:51:43.562Z,29.38
2022-10-13T02:54:11.018Z,31.27
2022-10-13T02:56:38.475Z,31.00
2022-10-13T02:59:06.037Z,30.33
2022-10-13T03:01:33.595Z,28.63
2022-10-13T03:04:01.172Z,30.90
2022-10-13T03:06:28.672Z,31.77
2022-10-13T03:08:56.264Z,30.77
2022-10-13T03:11:23.738Z,31.20
2022-10-13T03:13:51.270Z,30.37
2022-10-13T03:16:18.864Z,29.30
2022-10-13T03:18:46.387Z,33.95
2022-10-13T03:21:14.828Z,34.47
2022-10-13T03:23:42.343Z,30.58
2022-10-13T03:26:10.093Z,38.43
2022-10-13T03:28:37.766Z,32.95
2022-10-13T03:31:08.469Z,34.60
2022-10-13T03:33:36.003Z,34.45
2022-10-13T03:36:06.025Z,33.57
2022-10-13T03:38:35.446Z,32.13
2022-10-13T03:41:15.855Z,29.63
2022-10-13T03:43:45.408Z,30.73
2022-10-13T03:46:16.759Z,25.98
2022-10-13T03:48:47.492Z,28.52
2022-10-13T03:51:19.440Z,33.10
2022-10-13T03:53:48.898Z,30.23
2022-10-13T03:56:25.108Z,31.98
2022-10-13T03:58:55.443Z,32.05
2022-10-13T04:01:26.775Z,30.55
2022-10-13T04:03:56.011Z,33.45
2022-10-13T04:06:25.435Z,36.38
2022-10-13T04:08:53.176Z,33.40
2022-10-13T04:11:21.651Z,32.65
2022-10-13T04:13:52.783Z,30.77
2022-10-13T04:16:25.031Z,30.65
2022-10-13T04:19:01.464Z,27.00
2022-10-13T04:21:33.278Z,30.48
2022-10-13T04:24:02.051Z,27.98
2022-10-13T04:26:36.223Z,26.25
2022-10-13T04:29:12.289Z,26.42
2022-10-13T04:31:43.873Z,25.75
2022-10-13T04:34:12.236Z,23.85
2022-10-13T04:39:09.685Z,26.00
2022-10-13T04:41:37.143Z,25.70
2022-10-13T04:44:04.665Z,26.93
2022-10-13T04:46:32.197Z,28.13
2022-10-13T04:48:59.691Z,28.93
2022-10-13T04:51:32.893Z,26.17
2022-10-13T04:54:03.205Z,29.90
2022-10-13T04:56:30.703Z,33.60
2022-10-13T04:59:05.839Z,26.15
2022-10-13T05:01:34.607Z,31.05
2022-10-13T05:04:04.480Z,27.08
2022-10-13T05:07:05.427Z,28.42
2022-10-13T05:09:28.936Z,24.33
2022-10-13T05:11:57.312Z,30.45
2022-10-13T05:16:52.305Z,26.35
2022-10-13T05:19:20.365Z,27.10
2022-10-13T05:21:50.047Z,29.20
2022-10-13T05:24:17.556Z,27.92
2022-10-13T05:26:47.942Z,25.23
2022-10-13T05:29:15.500Z,31.97
2022-10-13T05:31:43.039Z,29.80
2022-10-13T05:34:11.269Z,26.88
2022-10-13T05:36:38.757Z,25.63
2022-10-13T05:39:10.341Z,27.03
2022-10-13T05:41:39.228Z,28.70
2022-10-13T05:44:16.650Z,25.23
2022-10-13T05:46:54.390Z,25.88
2022-10-13T05:49:21.955Z,26.75
2022-10-13T05:51:55.452Z,29.87
2022-10-13T05:54:39.455Z,24.88
2022-10-13T05:57:12.848Z,26.92
2022-10-13T05:59:49.501Z,30.80
2022-10-13T06:02:21.857Z,27.35
2022-10-13T06:04:53.933Z,23.10
2022-10-13T06:07:22.137Z,28.27
2022-10-13T06:09:50.390Z,23.95
2022-10-13T06:14:45.601Z,24.75
2022-10-13T06:17:13.688Z,24.23
2022-10-13T06:19:45.352Z,24.42
2022-10-13T06:22:12.956Z,23.38
2022-10-13T06:24:40.435Z,22.63
2022-10-13T06:27:10.991Z,23.75
2022-10-13T06:29:38.614Z,24.58
2022-10-13T06:32:06.967Z,26.73
2022-10-13T06:34:34.520Z,22.13
2022-10-13T06:37:01.991Z,19.90
2022-10-13T06:39:29.594Z,22.15
2022-10-13T06:41:57.387Z,22.48
2022-10-13T06:44:32.408Z,26.48
2022-10-13T06:47:05.451Z,24.23
2022-10-13T06:49:33.283Z,24.63
2022-10-13T06:52:00.883Z,26.02
2022-10-13T06:54:28.503Z,20.80
2022-10-13T06:56:56.097Z,20.85
2022-10-13T06:59:23.654Z,23.75
2022-10-13T07:01:51.818Z,29.15
2022-10-13T07:04:23.047Z,21.75
2022-10-13T07:06:51.658Z,25.70
2022-10-13T07:09:20.406Z,22.08
2022-10-13T07:11:48.163Z,23.17
2022-10-13T07:14:15.921Z,22.55
2022-10-13T07:16:43.980Z,21.60
2022-10-13T07:19:11.569Z,19.63
2022-10-13T07:21:42.010Z,20.45
2022-10-13T07:24:11.460Z,23.58
2022-10-13T07:26:39.007Z,19.75
2022-10-13T07:29:07.540Z,20.17
2022-10-13T07:31:35.049Z,20.17
2022-10-13T07:34:04.681Z,17.98
2022-10-13T07:36:33.690Z,18.80
2022-10-13T07:39:03.240Z,22.52
2022-10-13T07:41:31.879Z,20.75
2022-10-13T07:43:59.431Z,20.35
2022-10-13T07:46:26.976Z,19.33
2022-10-13T07:48:55.167Z,18.33
2022-10-13T07:51:23.359Z,20.08
2022-10-13T07:53:51.182Z,19.83
2022-10-13T07:56:18.863Z,19.20
2022-10-13T08:01:16.780Z,17.90
2022-10-13T08:03:48.962Z,20.38
2022-10-13T08:06:19.332Z,19.13
2022-10-13T08:08:47.850Z,21.10
2022-10-13T08:11:18.334Z,21.10
2022-10-13T08:13:52.800Z,19.75
2022-10-13T08:18:51.274Z,22.33
2022-10-13T08:24:14.041Z,22.48
2022-10-13T08:26:43.179Z,27.13
2022-10-13T08:29:26.758Z,23.10
2022-10-13T08:31:54.750Z,26.35
2022-10-13T08:34:24.631Z,24.55
2022-10-13T08:36:56.181Z,23.10
2022-10-13T08:39:25.230Z,24.63
2022-10-13T08:41:55.083Z,23.20
2022-10-13T08:48:07.574Z,22.58
2022-10-13T08:50:44.260Z,26.33
2022-10-13T08:53:28.231Z,24.85
2022-10-13T08:56:09.643Z,23.70
2022-10-13T08:58:41.298Z,27.83
2022-10-13T09:01:10.833Z,24.15
2022-10-13T09:06:28.605Z,22.53
2022-10-13T09:09:05.962Z,25.60
2022-10-13T09:11:43.663Z,23.25
2022-10-13T09:14:32.672Z,25.83
2022-10-13T09:17:23.797Z,23.73
2022-10-13T09:20:04.742Z,25.83
2022-10-13T09:22:38.457Z,26.90
2022-10-13T09:25:09.194Z,24.90
2022-10-13T09:27:58.226Z,23.63
2022-10-13T09:30:44.390Z,24.42
2022-10-13T09:33:11.989Z,21.58
2022-10-13T09:38:22.396Z,26.13
2022-10-13T09:43:47.820Z,25.92
2022-10-13T09:46:37.661Z,24.88
2022-10-13T09:49:31.678Z,25.88
2022-10-13T09:52:22.156Z,24.90
2022-10-13T09:55:32.825Z,28.27
2022-10-13T09:58:22.941Z,21.65
2022-10-13T10:00:53.912Z,21.20
2022-10-13T10:03:49.989Z,23.77
2022-10-13T10:06:19.058Z,20.85
2022-10-13T10:09:07.625Z,22.95
2022-10-13T10:11:43.935Z,25.92
2022-10-13T10:14:27.132Z,21.47
2022-10-13T10:17:22.910Z,20.02
2022-10-13T10:20:30.420Z,21.00
2022-10-13T10:23:22.222Z,20.15
2022-10-13T10:25:59.328Z,21.77
2022-10-13T10:28:45.642Z,22.27
2022-10-13T10:31:33.260Z,23.47
2022-10-13T10:34:14.834Z,23.38
2022-10-13T10:37:05.680Z,24.17
2022-10-13T10:40:19.591Z,24.27
2022-10-13T10:43:21.734Z,22.10
2022-10-13T10:45:49.765Z,26.05
2022-10-13T10:48:23.315Z,20.38
2022-10-13T10:50:54.862Z,20.25
2022-10-13T10:53:40.070Z,19.50
2022-10-13T10:56:19.388Z,22.00
2022-10-13T10:59:00.960Z,19.60
2022-10-13T11:01:48.308Z,21.23
2022-10-13T11:04:24.093Z,15.52
2022-10-13T11:06:51.543Z,18.20
2022-10-13T11:09:43.584Z,16.10
2022-10-13T11:12:46.254Z,20.40
2022-10-13T11:15:23.219Z,22.17
2022-10-13T11:17:51.595Z,23.20
2022-10-13T11:20:21.981Z,20.73
2022-10-13T11:22:58.540Z,21.45
2022-10-13T11:25:42.125Z,22.77
2022-10-13T11:28:21.771Z,24.58
2022-10-13T11:30:57.657Z,20.55
2022-10-13T11:33:40.480Z,24.42
2022-10-13T11:36:44.568Z,23.75
2022-10-13T11:42:34.261Z,25.90
2022-10-13T11:45:47.384Z,23.73
2022-10-13T11:48:23.568Z,25.90
2022-10-13T11:51:32.460Z,28.02
2022-10-13T11:54:14.691Z,27.98
2022-10-13T11:56:52.100Z,25.95
2022-10-13T11:59:29.318Z,21.73
2022-10-13T12:02:12.669Z,25.83
2022-10-13T12:04:46.303Z,23.90
2022-10-13T12:07:17.221Z,25.60
2022-10-13T12:09:57.194Z,24.88
2022-10-13T12:12:26.006Z,23.95
2022-10-13T12:14:58.717Z,22.67
2022-10-13T12:17:35.335Z,20.98
2022-10-13T12:20:22.431Z,20.25
2022-10-13T12:22:54.893Z,22.33
2022-10-13T12:25:27.136Z,22.88
2022-10-13T12:28:01.181Z,22.67
2022-10-13T12:30:36.309Z,22.45
2022-10-13T12:33:22.715Z,22.63
2022-10-13T12:35:50.323Z,24.17
2022-10-13T12:38:21.719Z,24.73
2022-10-13T12:40:53.532Z,22.60
2022-10-13T12:43:25.552Z,22.25
2022-10-13T12:45:53.122Z,22.95
2022-10-13T12:48:37.047Z,24.15
2022-10-13T12:51:27.900Z,24.85
2022-10-13T12:53:55.641Z,21.85
2022-10-13T12:56:32.489Z,19.98
2022-10-13T12:59:00.496Z,22.50
2022-10-13T13:04:17.868Z,22.63
2022-10-13T13:07:02.460Z,22.13
2022-10-13T13:09:33.191Z,21.48
2022-10-13T13:12:12.761Z,20.63
2022-10-13T13:14:49.528Z,21.83
2022-10-13T13:17:23.521Z,19.67
2022-10-13T13:20:00.607Z,22.40
2022-10-13T13:22:28.205Z,23.33
2022-10-13T13:24:55.880Z,22.67
2022-10-13T13:27:35.778Z,26.45
2022-10-13T13:30:04.197Z,23.52
2022-10-13T13:32:33.126Z,22.38
2022-10-13T13:35:00.600Z,22.52
2022-10-13T13:37:38.475Z,22.85
2022-10-13T13:40:08.223Z,23.63
2022-10-13T13:42:35.678Z,24.05
2022-10-13T13:45:03.136Z,25.63
2022-10-13T13:47:31.637Z,29.05
2022-10-13T13:50:00.367Z,28.33
2022-10-13T13:52:27.883Z,26.30
2022-10-13T13:54:56.202Z,31.08
2022-10-13T13:57:23.777Z,27.60
2022-10-13T13:59:51.294Z,30.15
2022-10-13T14:02:22.044Z,32.17
2022-10-13T14:04:49.599Z,27.70
2022-10-13T14:07:18.269Z,27.00
2022-10-13T14:09:46.827Z,29.17
2022-10-13T14:12:14.343Z,26.90
2022-10-13T14:14:41.863Z,30.13
2022-10-13T14:17:10.959Z,35.10
2022-10-13T14:19:38.441Z,34.15
2022-10-13T14:22:09.298Z,27.92
2022-10-13T14:24:37.005Z,27.25
2022-10-13T14:27:05.530Z,26.23
2022-10-13T14:29:33.058Z,28.30
2022-10-13T14:32:00.584Z,30.40
2022-10-13T14:34:28.109Z,25.77
2022-10-13T14:36:55.772Z,26.98
2022-10-13T14:39:23.255Z,29.63
2022-10-13T14:41:50.747Z,28.42
2022-10-13T14:44:18.323Z,27.85
2022-10-13T14:46:45.944Z,26.83
2022-10-13T14:49:13.499Z,29.45
2022-10-13T14:51:43.324Z,28.48
2022-10-13T14:54:10.823Z,24.63
2022-10-13T14:56:38.492Z,30.27
2022-10-13T14:59:07.571Z,29.27
2022-10-13T15:01:41.519Z,26.95
2022-10-13T15:04:09.442Z,27.65
2022-10-13T15:06:39.627Z,28.70
2022-10-13T15:11:41.709Z,30.88
2022-10-13T15:14:09.876Z,30.10
2022-10-13T15:16:38.006Z,28.27
2022-10-13T15:21:33.479Z,29.40
2022-10-13T15:24:01.538Z,31.70
2022-10-13T15:26:29.289Z,32.53
2022-10-13T15:28:56.893Z,29.98
2022-10-13T15:31:24.605Z,29.25
2022-10-13T15:33:54.023Z,30.80
2022-10-13T15:36:23.583Z,25.95
2022-10-13T15:38:51.787Z,29.67
2022-10-13T15:43:47.937Z,26.83
2022-10-13T15:48:54.144Z,26.60
2022-10-13T15:51:24.516Z,32.45
2022-10-13T15:53:52.226Z,29.27
2022-10-13T15:56:21.056Z,29.60
2022-10-13T15:58:48.514Z,28.17
2022-10-13T16:01:16.133Z,32.83
2022-10-13T16:03:44.094Z,31.45
2022-10-13T16:06:13.570Z,33.05
2022-10-13T16:08:44.375Z,31.70
2022-10-13T16:11:15.773Z,33.78
2022-10-13T16:13:51.981Z,32.95
2022-10-13T16:16:20.124Z,32.30
2022-10-13T16:18:47.851Z,33.13
2022-10-13T16:21:19.161Z,37.80
2022-10-13T16:23:48.123Z,36.70
2022-10-13T16:26:17.771Z,37.95
2022-10-13T16:28:46.710Z,39.20
2022-10-13T16:31:17.017Z,35.00
2022-10-13T16:33:45.984Z,37.40
2022-10-13T16:36:17.061Z,33.63
2022-10-13T16:38:46.625Z,38.38
2022-10-13T16:41:18.255Z,40.10
2022-10-13T16:43:47.086Z,39.97
2022-10-13T16:46:18.838Z,42.40
2022-10-13T16:48:47.543Z,40.97
2022-10-13T16:51:22.470Z,41.00
2022-10-13T16:53:52.755Z,48.13
2022-10-13T16:56:24.006Z,44.42
2022-10-13T16:59:01.469Z,46.20
2022-10-13T17:01:31.471Z,45.17
2022-10-13T17:03:59.805Z,45.95
2022-10-13T17:09:02.835Z,45.20
2022-10-13T17:11:32.860Z,41.05
2022-10-13T17:14:02.150Z,43.08
2022-10-13T17:16:33.875Z,46.58
2022-10-13T17:19:02.534Z,45.42
2022-10-13T17:21:47.983Z,54.17
2022-10-13T17:24:17.212Z,65.00
2022-10-13T17:26:44.779Z,60.40
2022-10-13T17:29:12.349Z,66.05
2022-10-13T17:31:39.861Z,64.57
2022-10-13T17:34:09.187Z,68.32
2022-10-13T17:36:36.680Z,58.45
2022-10-13T17:39:12.172Z,48.28
2022-10-13T17:41:43.197Z,47.85
2022-10-13T17:44:11.720Z,50.15
2022-10-13T17:46:39.793Z,50.33
2022-10-13T17:51:43.459Z,42.45
2022-10-13T17:54:16.163Z,46.22
2022-10-13T17:56:45.254Z,42.72
2022-10-13T17:59:17.254Z,44.70
2022-10-13T18:01:46.145Z,39.97
2022-10-13T18:04:17.967Z,41.05
2022-10-13T18:06:46.116Z,46.10
2022-10-13T18:09:19.003Z,45.40
2022-10-13T18:11:51.097Z,39.83
2022-10-13T18:14:21.932Z,38.72
2022-10-13T18:16:53.480Z,46.45
2022-10-13T18:19:21.759Z,43.38
2022-10-13T18:24:17.214Z,43.17
2022-10-13T18:26:45.583Z,36.50
2022-10-13T18:31:42.260Z,38.38
2022-10-13T18:34:14.975Z,35.90
2022-10-13T18:36:50.330Z,39.42
2022-10-13T18:39:25.094Z,42.10
2022-10-13T18:41:54.954Z,44.00
2022-10-13T18:44:23.898Z,48.00
2022-10-13T18:46:54.876Z,43.03
2022-10-13T18:49:30.689Z,40.97
2022-10-13T18:52:00.403Z,45.85
2022-10-13T18:54:29.262Z,41.88
2022-10-13T18:56:57.202Z,44.00
2022-10-13T18:59:24.951Z,40.17
2022-10-13T19:01:52.499Z,43.50
2022-10-13T19:04:21.529Z,40.92
2022-10-13T19:06:51.150Z,41.72
2022-10-13T19:09:19.506Z,40.00
2022-10-13T19:14:16.905Z,39.08
2022-10-13T19:16:44.603Z,48.88
2022-10-13T19:19:12.636Z,40.20
2022-10-13T19:21:41.294Z,43.28
2022-10-13T19:24:10.707Z,41.63
2022-10-13T19:26:38.393Z,39.47
2022-10-13T19:29:12.879Z,43.25
2022-10-13T19:31:42.601Z,44.20
2022-10-13T19:34:12.619Z,41.75
2022-10-13T19:36:43.894Z,41.67
2022-10-13T19:39:22.305Z,38.88
2022-10-13T19:41:53.305Z,48.80
2022-10-13T19:44:23.853Z,42.25
2022-10-13T19:46:53.354Z,44.60
2022-10-13T19:49:25.960Z,45.25
2022-10-13T19:51:54.804Z,49.20
2022-10-13T19:54:23.007Z,45.42
2022-10-13T19:56:51.799Z,40.25
2022-10-13T19:59:19.722Z,44.47
2022-10-13T20:01:47.786Z,40.92
2022-10-13T20:04:18.493Z,39.88
2022-10-13T20:06:48.971Z,37.90
2022-10-13T20:09:18.274Z,43.35
2022-10-13T20:11:48.419Z,43.20
2022-10-13T20:14:17.625Z,45.55
2022-10-13T20:16:45.462Z,47.78
2022-10-13T20:19:16.222Z,42.00
2022-10-13T20:21:47.947Z,40.28
2022-10-13T20:24:15.883Z,40.28
2022-10-13T20:26:43.364Z,43.58
2022-10-13T20:29:10.947Z,37.30
2022-10-13T20:31:38.635Z,38.42
2022-10-13T20:34:06.113Z,40.20
2022-10-13T20:36:38.516Z,40.33
2022-10-13T20:39:08.525Z,38.00
2022-10-13T20:41:36.649Z,38.13
2022-10-13T20:44:04.440Z,40.40
2022-10-13T20:46:34.327Z,35.75
2022-10-13T20:49:11.324Z,38.42
2022-10-13T20:51:40.234Z,40.97
2022-10-13T20:54:07.936Z,41.22
2022-10-13T20:56:35.792Z,36.92
2022-10-13T20:59:07.223Z,38.08
2022-10-13T21:01:35.628Z,37.63
2022-10-13T21:06:31.176Z,38.80
2022-10-13T21:09:01.151Z,37.47
2022-10-13T21:11:28.678Z,41.25
2022-10-13T21:13:57.276Z,36.20
2022-10-13T21:16:27.994Z,42.42
2022-10-13T21:18:57.817Z,39.22
2022-10-13T21:21:28.807Z,42.60
2022-10-13T21:24:03.631Z,38.22
2022-10-13T21:26:32.949Z,35.33
2022-10-13T21:29:01.770Z,36.38
2022-10-13T21:31:29.854Z,35.47
2022-10-13T21:33:57.975Z,37.05
2022-10-13T21:36:30.688Z,37.92
2022-10-13T21:39:02.630Z,36.15
2022-10-13T21:41:30.717Z,39.05
2022-10-13T21:43:58.287Z,35.80
2022-10-13T21:46:34.360Z,36.58
2022-10-13T21:49:05.581Z,35.47
2022-10-13T21:51:37.640Z,35.30
2022-10-13T21:54:12.563Z,39.17
2022-10-13T21:56:41.218Z,39.88
2022-10-13T21:59:11.724Z,36.30
2022-10-13T22:01:39.740Z,39.78
2022-10-13T22:04:14.588Z,34.70
2022-10-13T22:06:43.517Z,36.65
2022-10-13T22:09:11.356Z,40.20
2022-10-13T22:11:39.792Z,42.15
2022-10-13T22:14:13.209Z,40.08
2022-10-13T22:16:45.546Z,41.42
2022-10-13T22:19:14.083Z,45.03
2022-10-13T22:21:45.557Z,40.15
2022-10-13T22:24:16.809Z,41.10
2022-10-13T22:26:46.499Z,35.83
2022-10-13T22:29:19.390Z,37.15
2022-10-13T22:31:48.433Z,34.60
2022-10-13T22:34:17.104Z,36.03
2022-10-13T22:36:45.369Z,34.95
2022-10-13T22:39:13.804Z,35.88
2022-10-13T22:41:41.847Z,33.95
2022-10-13T22:44:10.140Z,37.95
2022-10-13T22:49:07.671Z,35.67
2022-10-13T22:51:36.732Z,35.65
2022-10-13T22:54:05.617Z,34.00
2022-10-13T22:56:34.363Z,37.05
2022-10-13T22:59:05.962Z,36.10
2022-10-13T23:01:34.709Z,36.58
2022-10-13T23:04:02.516Z,37.95
2022-10-13T23:06:33.523Z,35.78
2022-10-13T23:09:07.097Z,34.03
2022-10-13T23:11:34.799Z,36.63
2022-10-13T23:14:06.247Z,34.40
2022-10-13T23:16:33.862Z,34.08
2022-10-13T23:19:01.547Z,36.03
2022-10-13T23:21:30.771Z,34.83
2022-10-13T23:24:02.966Z,30.80
2022-10-13T23:26:32.115Z,29.67
2022-10-13T23:29:00.374Z,30.83
2022-10-13T23:31:28.677Z,33.28
2022-10-13T23:33:57.124Z,27.30
2022-10-13T23:39:01.194Z,29.40
2022-10-13T23:41:29.186Z,29.30
2022-10-13T23:43:57.270Z,28.48
2022-10-13T23:46:25.270Z,27.98
2022-10-13T23:48:52.796Z,29.75
2022-10-13T23:51:23.532Z,27.27
2022-10-13T23:53:52.074Z,25.88
2022-10-13T23:56:20.200Z,26.20
2022-10-13T23:58:48.326Z,28.30
