createdAt,value
2017-05-07T00:01:24.882Z,19.80
2017-05-07T00:03:53.175Z,17.70
2017-05-07T00:06:21.414Z,18.30
2017-05-07T00:08:50.063Z,17.92
2017-05-07T00:11:18.496Z,17.84
2017-05-07T00:13:46.737Z,17.90
2017-05-07T00:16:15.374Z,17.52
2017-05-07T00:18:43.814Z,60.96
2017-05-07T00:21:12.457Z,68.40
2017-05-07T00:23:40.706Z,34.55
2017-05-07T00:26:08.963Z,21.10
2017-05-07T00:28:37.214Z,60.54
2017-05-07T00:31:05.853Z,57.86
2017-05-07T00:33:34.381Z,28.50
2017-05-07T00:36:03.032Z,20.20
2017-05-07T00:38:31.271Z,18.02
2017-05-07T00:40:59.697Z,18.56
2017-05-07T00:43:28.342Z,17.42
2017-05-07T00:45:56.581Z,16.90
2017-05-07T00:48:25.096Z,15.84
2017-05-07T00:50:53.342Z,16.84
2017-05-07T00:53:21.582Z,18.92
2017-05-07T00:55:50.245Z,18.46
2017-05-07T00:58:18.494Z,17.86
2017-05-07T01:00:46.738Z,18.84
2017-05-07T01:03:15.010Z,17.60
2017-05-07T01:05:43.247Z,18.02
2017-05-07T01:08:11.498Z,18.64
2017-05-07T01:10:40.016Z,17.94
2017-05-07T01:13:08.655Z,17.08
2017-05-07T01:15:36.897Z,19.02
2017-05-07T01:18:05.340Z,18.94
2017-05-07T01:20:33.576Z,17.42
2017-05-07T01:23:01.821Z,17.50
2017-05-07T01:25:30.081Z,16.74
2017-05-07T01:27:58.727Z,18.50
2017-05-07T01:30:27.012Z,17.24
2017-05-07T01:32:55.265Z,17.82
2017-05-07T01:35:23.517Z,18.74
2017-05-07T01:37:51.762Z,26.92
2017-05-07T01:40:20.594Z,67.80
2017-05-07T01:42:48.855Z,41.42
2017-05-07T01:45:17.111Z,27.18
2017-05-07T01:47:45.636Z,19.86
2017-05-07T01:50:13.893Z,20.76
2017-05-07T01:52:42.144Z,22.06
2017-05-07T01:55:10.735Z,21.52
2017-05-07T01:57:38.973Z,21.26
2017-05-07T02:00:07.612Z,22.08
2017-05-07T02:02:36.040Z,21.92
2017-05-07T02:05:04.673Z,21.88
2017-05-07T02:07:32.913Z,21.54
2017-05-07T02:10:01.176Z,20.74
2017-05-07T02:12:29.426Z,21.98
2017-05-07T02:14:57.670Z,22.14
2017-05-07T02:17:26.569Z,22.72
2017-05-07T02:19:54.815Z,23.22
2017-05-07T02:22:23.071Z,23.38
2017-05-07T02:24:51.346Z,23.90
2017-05-07T02:27:19.599Z,21.06
2017-05-07T02:29:48.235Z,22.22
2017-05-07T02:32:16.507Z,22.30
2017-05-07T02:34:44.749Z,20.94
2017-05-07T02:37:13.005Z,22.40
2017-05-07T02:39:41.666Z,21.30
2017-05-07T02:42:09.916Z,23.60
2017-05-07T02:44:38.159Z,21.96
2017-05-07T02:47:06.435Z,23.06
2017-05-07T02:49:34.681Z,21.98
2017-05-07T02:52:03.333Z,23.06
2017-05-07T02:54:31.590Z,20.88
2017-05-07T02:56:59.844Z,22.26
2017-05-07T02:59:28.099Z,21.30
2017-05-07T03:01:57.066Z,22.60
2017-05-07T03:04:25.712Z,19.84
2017-05-07T03:06:53.951Z,21.74
2017-05-07T03:09:22.231Z,21.94
2017-05-07T03:11:50.478Z,21.14
2017-05-07T03:14:19.121Z,21.52
2017-05-07T03:16:47.403Z,20.30
2017-05-07T03:19:15.650Z,20.44
2017-05-07T03:21:43.907Z,22.26
2017-05-07T03:24:12.405Z,20.74
2017-05-07T03:26:40.653Z,21.16
2017-05-07T03:29:08.908Z,20.42
2017-05-07T03:31:37.570Z,19.42
2017-05-07T03:34:05.818Z,20.70
2017-05-07T03:36:34.073Z,20.60
2017-05-07T03:39:02.350Z,21.74
2017-05-07T03:41:30.603Z,20.38
2017-05-07T03:43:58.855Z,22.80
2017-05-07T03:46:27.537Z,23.62
2017-05-07T03:48:56.179Z,22.38
2017-05-07T03:51:24.426Z,20.60
2017-05-07T03:53:52.951Z,20.58
2017-05-07T03:56:21.193Z,20.58
2017-05-07T03:58:49.670Z,22.62
2017-05-07T04:01:17.938Z,20.26
2017-05-07T04:03:46.186Z,20.50
2017-05-07T04:06:14.830Z,20.50
2017-05-07T04:08:43.250Z,20.74
2017-05-07T04:11:11.894Z,20.40
2017-05-07T04:13:40.143Z,20.34
2017-05-07T04:16:08.662Z,21.84
2017-05-07T04:18:36.909Z,21.06
2017-05-07T04:21:05.162Z,21.50
2017-05-07T04:23:33.427Z,20.12
2017-05-07T04:26:01.683Z,20.46
2017-05-07T04:28:30.327Z,22.30
2017-05-07T04:30:58.687Z,20.80
2017-05-07T04:33:26.931Z,21.94
2017-05-07T04:35:55.174Z,23.18
2017-05-07T04:38:24.116Z,22.74
2017-05-07T04:40:52.379Z,22.34
2017-05-07T04:43:21.136Z,22.28
2017-05-07T04:45:49.832Z,22.20
2017-05-07T04:48:18.076Z,22.76
2017-05-07T04:50:46.318Z,23.52
2017-05-07T04:53:14.833Z,23.42
2017-05-07T04:55:43.478Z,21.16
2017-05-07T04:58:11.726Z,20.76
2017-05-07T05:00:39.999Z,20.72
2017-05-07T05:03:08.256Z,21.76
2017-05-07T05:05:36.895Z,21.16
2017-05-07T05:08:05.160Z,20.70
2017-05-07T05:10:33.411Z,51.92
2017-05-07T05:13:01.658Z,80.76
2017-05-07T05:15:30.414Z,31.34
2017-05-07T05:17:58.650Z,54.04
2017-05-07T05:20:56.536Z,37.12
2017-05-07T05:40:12.205Z,62.04
2017-05-07T05:45:15.957Z,68.94
2017-05-07T05:47:44.211Z,79.12
2017-05-07T05:50:12.862Z,76.82
2017-05-07T05:52:42.383Z,83.04
2017-05-07T05:55:11.662Z,46.78
2017-05-07T05:57:40.681Z,25.70
2017-05-07T06:00:09.809Z,22.46
2017-05-07T06:02:38.913Z,21.06
2017-05-07T06:05:07.562Z,20.18
2017-05-07T06:07:35.849Z,19.82
2017-05-07T06:10:04.489Z,19.72
2017-05-07T06:12:33.507Z,18.74
2017-05-07T06:15:02.891Z,16.94
2017-05-07T06:17:31.914Z,18.16
2017-05-07T06:20:00.558Z,16.12
2017-05-07T06:22:29.614Z,33.72
2017-05-07T06:24:58.262Z,46.38
2017-05-07T06:27:26.517Z,27.70
2017-05-07T06:29:55.209Z,18.76
2017-05-07T06:32:23.867Z,17.46
2017-05-07T06:34:52.891Z,14.32
2017-05-07T06:37:21.854Z,13.02
2017-05-07T06:39:50.866Z,14.32
2017-05-07T06:42:19.521Z,14.94
2017-05-07T06:44:48.044Z,28.06
2017-05-07T06:47:17.039Z,23.82
2017-05-07T06:49:45.687Z,48.78
2017-05-07T06:52:13.962Z,86.50
2017-05-07T06:54:42.978Z,72.38
2017-05-07T06:57:11.626Z,52.10
2017-05-07T06:59:41.046Z,18.82
2017-05-07T07:02:09.690Z,22.14
2017-05-07T07:04:38.346Z,25.40
2017-05-07T07:07:07.032Z,19.16
2017-05-07T07:09:35.690Z,19.66
2017-05-07T07:12:03.947Z,19.02
2017-05-07T07:14:33.010Z,15.16
2017-05-07T07:17:02.302Z,14.48
2017-05-07T07:19:30.946Z,21.06
2017-05-07T07:22:00.259Z,17.16
2017-05-07T07:24:28.495Z,15.12
2017-05-07T07:26:57.516Z,11.20
2017-05-07T07:29:26.207Z,12.02
2017-05-07T07:31:54.895Z,18.40
2017-05-07T07:34:24.302Z,13.76
2017-05-07T07:36:52.986Z,10.94
2017-05-07T07:39:21.241Z,10.72
2017-05-07T07:41:49.892Z,10.00
2017-05-07T07:44:18.978Z,11.20
2017-05-07T07:46:47.243Z,11.66
2017-05-07T07:49:15.900Z,11.98
2017-05-07T07:51:45.447Z,10.84
2017-05-07T07:54:13.705Z,11.20
2017-05-07T07:56:42.345Z,12.02
2017-05-07T07:59:11.673Z,11.20
2017-05-07T08:01:40.304Z,12.14
2017-05-07T08:04:08.558Z,17.86
2017-05-07T08:06:37.625Z,12.82
2017-05-07T08:09:06.285Z,10.00
2017-05-07T08:11:34.927Z,11.46
2017-05-07T08:14:03.602Z,11.32
2017-05-07T08:16:31.857Z,11.18
2017-05-07T08:19:00.513Z,12.98
2017-05-07T08:21:29.180Z,10.92
2017-05-07T08:23:57.829Z,11.58
2017-05-07T08:26:26.489Z,13.74
2017-05-07T08:28:54.781Z,15.66
2017-05-07T08:31:23.808Z,11.54
2017-05-07T08:33:52.455Z,10.92
2017-05-07T08:36:21.680Z,10.26
2017-05-07T08:38:50.379Z,11.54
2017-05-07T08:41:19.025Z,11.52
2017-05-07T08:43:48.079Z,10.52
2017-05-07T08:46:16.736Z,10.84
2017-05-07T08:48:45.400Z,12.66
2017-05-07T08:51:14.279Z,11.58
2017-05-07T08:53:42.930Z,12.58
2017-05-07T08:56:11.806Z,11.94
2017-05-07T08:58:40.594Z,11.98
2017-05-07T09:01:09.216Z,12.58
2017-05-07T09:03:37.870Z,11.92
2017-05-07T09:06:06.398Z,11.62
2017-05-07T09:08:35.051Z,36.78
2017-05-07T09:11:04.076Z,26.88
2017-05-07T09:14:02.528Z,13.10
2017-05-07T09:17:00.977Z,12.34
2017-05-07T09:19:45.256Z,11.62
2017-05-07T09:22:16.610Z,12.68
2017-05-07T09:24:45.267Z,11.72
2017-05-07T09:27:13.554Z,14.14
2017-05-07T09:29:42.581Z,12.02
2017-05-07T09:32:11.234Z,10.72
2017-05-07T09:34:40.460Z,11.00
2017-05-07T09:37:09.704Z,11.22
2017-05-07T09:39:38.353Z,9.84
2017-05-07T09:42:07.963Z,9.96
2017-05-07T09:44:36.597Z,10.86
2017-05-07T09:47:05.630Z,10.46
2017-05-07T09:49:35.668Z,10.52
2017-05-07T09:52:04.325Z,11.36
2017-05-07T09:54:32.988Z,9.34
2017-05-07T09:57:02.567Z,32.80
2017-05-07T09:59:31.600Z,21.22
2017-05-07T10:02:00.266Z,12.32
2017-05-07T10:04:28.994Z,11.66
2017-05-07T10:06:57.665Z,12.28
2017-05-07T10:09:26.321Z,9.72
2017-05-07T10:11:54.625Z,9.24
2017-05-07T10:14:23.281Z,10.54
2017-05-07T10:16:51.943Z,9.28
2017-05-07T10:19:20.955Z,10.06
2017-05-07T10:21:49.639Z,10.20
2017-05-07T10:24:18.888Z,68.56
2017-05-07T10:26:47.550Z,21.00
2017-05-07T10:29:16.208Z,10.18
2017-05-07T10:31:44.873Z,9.92
2017-05-07T10:34:14.193Z,9.80
2017-05-07T10:36:43.284Z,9.16
2017-05-07T10:39:11.943Z,9.30
2017-05-07T10:41:40.244Z,21.50
2017-05-07T10:44:08.911Z,15.86
2017-05-07T10:46:37.921Z,9.34
2017-05-07T10:49:06.605Z,9.66
2017-05-07T10:51:35.261Z,8.70
2017-05-07T10:54:04.280Z,8.40
2017-05-07T10:56:33.102Z,7.84
2017-05-07T10:59:01.761Z,8.86
2017-05-07T11:01:30.412Z,8.48
2017-05-07T11:03:59.448Z,7.88
2017-05-07T11:06:28.085Z,8.00
2017-05-07T11:08:57.098Z,7.72
2017-05-07T11:11:25.929Z,7.52
2017-05-07T11:13:54.559Z,10.04
2017-05-07T11:16:23.205Z,7.90
2017-05-07T11:18:51.977Z,8.90
2017-05-07T11:21:21.662Z,7.50
2017-05-07T11:23:50.305Z,7.66
2017-05-07T11:26:18.579Z,8.00
2017-05-07T11:28:47.245Z,8.42
2017-05-07T11:31:15.901Z,55.96
2017-05-07T11:33:44.965Z,24.96
2017-05-07T11:36:13.215Z,9.50
2017-05-07T11:38:42.244Z,8.54
2017-05-07T11:41:10.798Z,7.58
2017-05-07T11:43:39.057Z,8.66
2017-05-07T11:46:08.439Z,8.14
2017-05-07T11:48:37.183Z,7.24
2017-05-07T11:51:05.836Z,6.82
2017-05-07T11:53:34.864Z,15.70
2017-05-07T11:56:04.137Z,35.78
2017-05-07T11:58:32.773Z,13.46
2017-05-07T12:01:01.428Z,9.14
2017-05-07T12:03:30.113Z,8.32
2017-05-07T12:05:58.770Z,8.26
2017-05-07T12:08:27.638Z,6.70
2017-05-07T12:10:56.698Z,7.26
2017-05-07T12:13:25.339Z,7.38
2017-05-07T12:15:53.983Z,7.30
2017-05-07T12:18:23.005Z,6.82
2017-05-07T12:20:51.646Z,7.00
2017-05-07T12:23:19.895Z,7.06
2017-05-07T12:25:48.575Z,8.16
2017-05-07T12:28:17.219Z,7.70
2017-05-07T12:30:46.558Z,7.56
2017-05-07T12:33:15.242Z,8.28
2017-05-07T12:35:44.801Z,7.72
2017-05-07T12:38:13.826Z,7.60
2017-05-07T12:40:42.378Z,7.22
2017-05-07T12:43:11.401Z,7.14
2017-05-07T12:45:39.643Z,7.72
2017-05-07T12:48:08.310Z,7.70
2017-05-07T12:50:37.337Z,7.80
2017-05-07T12:53:05.983Z,7.86
2017-05-07T12:55:35.293Z,7.70
2017-05-07T12:58:04.306Z,7.56
2017-05-07T13:00:32.958Z,22.78
2017-05-07T13:03:02.084Z,9.74
2017-05-07T13:05:30.735Z,12.80
2017-05-07T13:07:59.382Z,8.10
2017-05-07T13:10:28.045Z,7.80
2017-05-07T13:12:56.301Z,6.88
2017-05-07T13:15:24.557Z,6.72
2017-05-07T13:17:53.382Z,6.56
2017-05-07T13:20:22.029Z,8.62
2017-05-07T13:22:51.050Z,7.84
2017-05-07T13:25:19.917Z,7.56
2017-05-07T13:27:49.588Z,8.00
2017-05-07T13:30:18.244Z,7.44
2017-05-07T13:32:46.990Z,6.96
2017-05-07T13:35:15.630Z,7.10
2017-05-07T13:37:43.881Z,6.86
2017-05-07T13:40:12.656Z,6.72
2017-05-07T13:42:41.295Z,6.94
2017-05-07T13:45:09.956Z,6.96
2017-05-07T13:47:38.632Z,7.38
2017-05-07T13:50:07.266Z,7.10
2017-05-07T13:52:36.282Z,7.86
2017-05-07T13:55:05.160Z,6.90
2017-05-07T13:57:33.809Z,7.44
2017-05-07T14:00:02.453Z,7.24
2017-05-07T14:02:31.412Z,7.74
2017-05-07T14:05:00.058Z,6.84
2017-05-07T14:07:28.316Z,7.42
2017-05-07T14:09:58.074Z,7.62
2017-05-07T14:12:26.328Z,7.14
2017-05-07T14:14:55.358Z,12.90
2017-05-07T14:17:24.041Z,36.66
2017-05-07T14:19:52.705Z,13.14
2017-05-07T14:22:22.711Z,10.42
2017-05-07T14:24:51.365Z,10.72
2017-05-07T14:27:22.039Z,10.88
2017-05-07T14:29:50.301Z,10.38
2017-05-07T14:32:19.206Z,10.22
2017-05-07T14:34:47.466Z,9.82
2017-05-07T14:37:16.504Z,9.90
2017-05-07T14:39:45.370Z,9.98
2017-05-07T14:42:14.014Z,12.86
2017-05-07T14:44:42.284Z,18.24
2017-05-07T14:47:11.573Z,11.62
2017-05-07T14:49:39.835Z,20.46
2017-05-07T14:52:08.504Z,22.98
2017-05-07T14:54:37.485Z,10.08
2017-05-07T14:57:06.136Z,9.30
2017-05-07T14:59:34.395Z,10.64
2017-05-07T15:02:02.688Z,9.74
2017-05-07T15:04:31.358Z,10.28
2017-05-07T15:07:00.607Z,9.06
2017-05-07T15:09:29.276Z,9.50
2017-05-07T15:11:58.551Z,9.18
2017-05-07T15:14:27.458Z,9.72
2017-05-07T15:16:56.123Z,10.12
2017-05-07T15:19:25.422Z,9.78
2017-05-07T15:21:54.113Z,9.48
2017-05-07T15:24:22.777Z,8.78
2017-05-07T15:26:51.781Z,9.64
2017-05-07T15:32:14.679Z,10.12
2017-05-07T15:34:43.321Z,9.90
2017-05-07T15:37:11.950Z,9.06
2017-05-07T15:39:40.620Z,9.68
2017-05-07T15:42:09.615Z,8.82
2017-05-07T15:44:37.838Z,9.42
2017-05-07T15:47:06.924Z,9.18
2017-05-07T15:49:35.528Z,8.60
2017-05-07T15:52:04.757Z,8.22
2017-05-07T15:54:33.316Z,8.52
2017-05-07T15:57:02.541Z,13.64
2017-05-07T15:59:31.209Z,10.12
2017-05-07T16:02:00.213Z,8.40
2017-05-07T16:04:29.567Z,9.08
2017-05-07T16:06:58.165Z,8.62
2017-05-07T16:09:27.920Z,7.98
2017-05-07T16:11:56.654Z,7.72
2017-05-07T16:14:25.044Z,7.38
2017-05-07T16:16:58.289Z,7.18
2017-05-07T16:33:08.071Z,6.50
2017-05-07T16:35:36.459Z,7.18
2017-05-07T16:38:04.827Z,7.34
2017-05-07T16:40:33.508Z,7.64
2017-05-07T16:43:01.480Z,8.10
2017-05-07T16:45:29.853Z,7.82
2017-05-07T16:47:58.435Z,7.40
2017-05-07T16:50:26.411Z,8.26
2017-05-07T16:52:54.885Z,8.72
2017-05-07T16:55:23.622Z,6.98
2017-05-07T16:57:51.619Z,7.78
2017-05-07T17:00:19.628Z,8.40
2017-05-07T17:02:53.629Z,8.02
2017-05-07T17:05:22.043Z,8.02
2017-05-07T17:07:50.424Z,7.72
2017-05-07T17:10:18.411Z,8.20
2017-05-07T17:12:47.432Z,7.70
2017-05-07T17:15:16.161Z,8.56
2017-05-07T17:17:44.118Z,9.98
2017-05-07T17:20:13.144Z,9.80
2017-05-07T17:22:41.908Z,8.14
2017-05-07T17:25:11.508Z,15.38
2017-05-07T17:27:39.571Z,9.72
2017-05-07T17:30:08.201Z,8.42
2017-05-07T17:32:37.473Z,9.34
2017-05-07T17:35:06.129Z,9.16
2017-05-07T17:37:34.750Z,9.34
2017-05-07T17:40:03.817Z,9.52
2017-05-07T17:42:32.632Z,9.38
2017-05-07T17:45:02.172Z,42.06
2017-05-07T17:47:30.419Z,15.78
2017-05-07T17:49:59.108Z,10.70
2017-05-07T17:52:27.353Z,10.64
2017-05-07T17:54:55.981Z,10.76
2017-05-07T17:57:25.309Z,10.42
2017-05-07T18:00:05.030Z,11.08
2017-05-07T18:02:33.899Z,11.52
2017-05-07T18:05:02.918Z,12.04
2017-05-07T18:07:31.552Z,11.68
2017-05-07T18:10:00.234Z,12.14
2017-05-07T18:12:28.475Z,10.74
2017-05-07T18:14:57.115Z,11.76
2017-05-07T18:17:26.302Z,12.96
2017-05-07T18:19:54.978Z,11.78
2017-05-07T18:22:23.614Z,11.86
2017-05-07T18:24:52.261Z,12.66
2017-05-07T18:27:21.300Z,18.50
2017-05-07T18:29:49.934Z,21.26
2017-05-07T18:32:18.371Z,14.12
2017-05-07T18:34:47.003Z,13.38
2017-05-07T18:37:15.661Z,13.28
2017-05-07T18:39:44.566Z,13.14
2017-05-07T18:42:13.572Z,13.52
2017-05-07T18:44:42.203Z,12.30
2017-05-07T18:47:11.129Z,14.42
2017-05-07T18:49:40.366Z,12.60
2017-05-07T18:52:09.004Z,12.26
2017-05-07T18:54:37.435Z,12.16
2017-05-07T18:57:06.049Z,12.18
2017-05-07T18:59:34.687Z,11.90
2017-05-07T19:02:04.308Z,12.74
2017-05-07T19:04:32.922Z,11.02
2017-05-07T19:07:01.784Z,12.00
2017-05-07T19:09:30.598Z,12.40
2017-05-07T19:11:58.833Z,45.94
2017-05-07T19:14:27.463Z,14.44
2017-05-07T19:16:56.490Z,13.24
2017-05-07T19:19:25.488Z,16.87
2017-05-07T19:21:54.347Z,16.82
2017-05-07T19:24:22.702Z,14.26
2017-05-07T19:26:50.943Z,14.74
2017-05-07T19:29:20.071Z,12.76
2017-05-07T19:31:48.716Z,14.40
2017-05-07T19:34:17.328Z,13.64
2017-05-07T19:36:45.578Z,14.82
2017-05-07T19:39:14.220Z,14.00
2017-05-07T19:41:42.475Z,14.74
2017-05-07T19:44:12.073Z,13.30
2017-05-07T19:46:42.475Z,13.28
2017-05-07T19:49:11.309Z,15.00
2017-05-07T19:51:39.902Z,17.04
2017-05-07T19:54:08.893Z,14.96
2017-05-07T19:56:37.543Z,14.40
2017-05-07T19:59:06.178Z,16.04
2017-05-07T20:01:34.831Z,14.98
2017-05-07T20:04:03.851Z,16.18
2017-05-07T20:06:32.485Z,15.14
2017-05-07T20:09:01.513Z,16.56
2017-05-07T20:11:30.643Z,14.60
2017-05-07T20:13:59.263Z,15.86
2017-05-07T20:16:29.384Z,22.44
2017-05-07T20:18:58.391Z,17.26
2017-05-07T20:21:27.022Z,16.58
2017-05-07T20:23:56.306Z,17.62
2017-05-07T20:26:24.901Z,16.50
2017-05-07T20:28:54.831Z,18.36
2017-05-07T20:31:23.501Z,18.66
2017-05-07T20:33:52.121Z,35.06
2017-05-07T20:36:21.122Z,36.04
2017-05-07T20:38:50.140Z,18.34
2017-05-07T20:41:18.780Z,20.60
2017-05-07T20:43:47.782Z,17.96
2017-05-07T20:46:16.919Z,16.28
2017-05-07T20:48:45.549Z,16.38
2017-05-07T20:51:14.551Z,16.54
2017-05-07T20:53:42.846Z,18.10
2017-05-07T20:56:11.464Z,15.94
2017-05-07T20:58:40.110Z,16.68
2017-05-07T21:01:08.757Z,15.00
2017-05-07T21:03:37.978Z,15.30
2017-05-07T21:06:06.958Z,14.04
2017-05-07T21:08:35.991Z,14.66
2017-05-07T21:11:04.600Z,13.82
2017-05-07T21:13:33.220Z,13.20
2017-05-07T21:16:02.190Z,13.38
2017-05-07T21:18:31.189Z,13.18
2017-05-07T21:21:00.173Z,12.42
2017-05-07T21:23:28.440Z,12.70
2017-05-07T21:25:56.663Z,12.62
2017-05-07T21:28:25.301Z,12.90
2017-05-07T21:30:54.275Z,11.64
2017-05-07T21:33:22.566Z,11.08
2017-05-07T21:35:51.268Z,10.62
2017-05-07T21:38:20.228Z,9.76
2017-05-07T21:40:48.443Z,10.36
2017-05-07T21:43:17.157Z,9.66
2017-05-07T21:45:45.460Z,11.12
2017-05-07T21:48:14.095Z,11.38
2017-05-07T21:50:42.717Z,10.56
2017-05-07T21:53:11.360Z,10.36
2017-05-07T21:55:39.583Z,10.22
2017-05-07T21:58:07.818Z,10.08
2017-05-07T22:00:36.577Z,8.28
2017-05-07T22:03:05.548Z,9.68
2017-05-07T22:05:34.640Z,8.70
2017-05-07T22:08:03.661Z,9.08
2017-05-07T22:10:31.872Z,8.22
2017-05-07T22:13:00.498Z,8.18
2017-05-07T22:15:29.543Z,8.14
2017-05-07T22:17:59.144Z,9.24
2017-05-07T22:20:27.767Z,11.46
2017-05-07T22:22:56.008Z,9.14
2017-05-07T22:25:24.614Z,8.90
2017-05-07T22:27:53.609Z,8.60
2017-05-07T22:30:22.236Z,9.08
2017-05-07T22:32:50.852Z,8.74
2017-05-07T22:35:19.075Z,7.62
2017-05-07T22:37:47.699Z,8.24
2017-05-07T22:40:16.308Z,7.66
2017-05-07T22:42:45.293Z,7.42
2017-05-07T22:45:14.483Z,7.60
2017-05-07T22:47:42.709Z,7.78
2017-05-07T22:50:11.315Z,7.58
2017-05-07T22:52:40.134Z,7.86
2017-05-07T22:55:08.743Z,7.52
2017-05-07T22:57:37.365Z,6.82
2017-05-07T23:00:06.012Z,8.08
2017-05-07T23:02:34.236Z,8.38
2017-05-07T23:05:02.844Z,8.14
2017-05-07T23:07:31.877Z,6.64
2017-05-07T23:10:00.491Z,7.26
2017-05-07T23:12:29.108Z,7.50
2017-05-07T23:14:58.488Z,7.62
2017-05-07T23:17:27.095Z,7.42
2017-05-07T23:19:55.926Z,6.58
2017-05-07T23:22:24.738Z,7.24
2017-05-07T23:24:53.389Z,7.34
2017-05-07T23:27:21.576Z,6.68
2017-05-07T23:29:50.213Z,7.14
2017-05-07T23:32:18.432Z,7.28
2017-05-07T23:34:47.044Z,6.64
2017-05-07T23:37:15.925Z,7.30
2017-05-07T23:39:44.543Z,7.06
2017-05-07T23:42:12.771Z,6.78
2017-05-07T23:44:41.401Z,6.96
2017-05-07T23:47:10.018Z,6.40
2017-05-07T23:49:38.625Z,6.06
2017-05-07T23:54:41.972Z,5.80
2017-05-07T23:57:10.626Z,5.38
2017-05-07T23:59:39.231Z,6.10
