createdAt,value
2022-08-22T00:00:23.112Z,7.90
2022-08-22T00:03:01.250Z,9.43
2022-08-22T00:08:18.747Z,11.63
2022-08-22T00:10:56.849Z,16.92
2022-08-22T00:13:37.557Z,11.63
2022-08-22T00:16:10.052Z,8.63
2022-08-22T00:18:45.550Z,8.93
2022-08-22T00:21:32.068Z,10.30
2022-08-22T00:24:18.599Z,10.23
2022-08-22T00:27:05.567Z,11.07
2022-08-22T00:29:42.458Z,10.82
2022-08-22T00:32:26.960Z,9.43
2022-08-22T00:35:05.850Z,12.98
2022-08-22T00:37:39.555Z,10.02
2022-08-22T00:41:03.711Z,13.98
2022-08-22T00:44:07.939Z,11.98
2022-08-22T00:46:37.306Z,9.40
2022-08-22T00:49:31.501Z,10.80
2022-08-22T00:52:33.286Z,12.25
2022-08-22T00:55:28.975Z,13.07
2022-08-22T00:58:22.456Z,8.77
2022-08-22T01:00:54.189Z,12.10
2022-08-22T01:03:23.900Z,12.70
2022-08-22T01:06:32.624Z,9.82
2022-08-22T01:09:01.998Z,9.07
2022-08-22T01:11:52.909Z,9.85
2022-08-22T01:14:34.853Z,12.57
2022-08-22T01:17:13.792Z,13.40
2022-08-22T01:20:08.499Z,10.63
2022-08-22T01:23:12.798Z,12.00
2022-08-22T01:25:58.143Z,15.98
2022-08-22T01:28:35.028Z,8.32
2022-08-22T01:31:20.162Z,8.98
2022-08-22T01:34:17.890Z,14.45
2022-08-22T01:37:08.221Z,9.63
2022-08-22T01:40:13.106Z,13.15
2022-08-22T01:42:53.121Z,9.98
2022-08-22T01:45:34.735Z,12.52
2022-08-22T01:48:39.781Z,12.77
2022-08-22T01:51:32.395Z,11.52
2022-08-22T01:54:30.963Z,14.40
2022-08-22T01:57:07.797Z,14.18
2022-08-22T01:59:34.355Z,10.48
2022-08-22T02:02:28.497Z,12.48
2022-08-22T02:05:06.231Z,10.98
2022-08-22T02:08:03.824Z,16.02
2022-08-22T02:10:48.822Z,11.90
2022-08-22T02:13:27.339Z,13.40
2022-08-22T02:16:21.604Z,12.90
2022-08-22T02:19:19.125Z,14.55
2022-08-22T02:22:04.539Z,12.35
2022-08-22T02:24:33.707Z,10.82
2022-08-22T02:27:18.781Z,15.88
2022-08-22T02:29:51.114Z,15.02
2022-08-22T02:32:28.273Z,12.25
2022-08-22T02:35:12.937Z,16.00
2022-08-22T02:38:09.903Z,12.68
2022-08-22T02:40:46.100Z,14.15
2022-08-22T02:43:21.710Z,12.73
2022-08-22T02:46:12.852Z,12.77
2022-08-22T02:48:50.757Z,13.82
2022-08-22T02:51:50.835Z,14.43
2022-08-22T02:54:38.283Z,16.17
2022-08-22T02:57:14.048Z,13.35
2022-08-22T03:00:31.512Z,13.07
2022-08-22T03:03:06.839Z,10.10
2022-08-22T03:05:36.259Z,12.68
2022-08-22T03:08:12.946Z,10.30
2022-08-22T03:10:45.725Z,14.13
2022-08-22T03:13:24.287Z,12.40
2022-08-22T03:16:04.413Z,14.98
2022-08-22T03:19:06.341Z,12.13
2022-08-22T03:22:03.521Z,13.45
2022-08-22T03:24:51.767Z,14.27
2022-08-22T03:27:32.177Z,17.73
2022-08-22T03:30:17.604Z,15.65
2022-08-22T03:32:59.370Z,10.68
2022-08-22T03:35:49.908Z,15.10
2022-08-22T03:38:34.534Z,13.43
2022-08-22T03:41:23.349Z,12.40
2022-08-22T03:44:03.799Z,12.80
2022-08-22T03:46:42.470Z,14.35
2022-08-22T03:49:40.055Z,13.07
2022-08-22T03:53:07.349Z,11.77
2022-08-22T03:56:26.285Z,14.73
2022-08-22T03:59:30.241Z,14.20
2022-08-22T04:02:43.424Z,12.90
2022-08-22T04:05:29.095Z,14.95
2022-08-22T04:08:26.260Z,11.93
2022-08-22T04:11:11.553Z,15.85
2022-08-22T04:13:59.685Z,10.00
2022-08-22T04:17:01.166Z,19.80
2022-08-22T04:19:30.585Z,16.75
2022-08-22T04:21:59.984Z,11.85
2022-08-22T04:24:42.975Z,13.73
2022-08-22T04:27:18.494Z,14.63
2022-08-22T04:29:58.323Z,17.05
2022-08-22T04:32:30.991Z,15.63
2022-08-22T04:35:18.778Z,18.33
2022-08-22T04:37:52.358Z,16.35
2022-08-22T04:41:17.387Z,17.05
2022-08-22T04:43:50.709Z,16.10
2022-08-22T04:46:32.139Z,16.33
2022-08-22T04:49:27.779Z,15.90
2022-08-22T04:52:22.388Z,16.90
2022-08-22T04:55:17.633Z,15.88
2022-08-22T04:58:10.691Z,16.77
2022-08-22T05:01:08.628Z,14.10
2022-08-22T05:03:44.891Z,20.15
2022-08-22T05:06:15.786Z,19.08
2022-08-22T05:08:45.964Z,16.75
2022-08-22T05:11:20.059Z,17.00
2022-08-22T05:14:05.134Z,23.25
2022-08-22T05:16:40.144Z,18.92
2022-08-22T05:19:16.461Z,16.55
2022-08-22T05:21:46.287Z,21.08
2022-08-22T05:24:28.759Z,21.55
2022-08-22T05:26:57.848Z,16.27
2022-08-22T05:29:29.566Z,20.05
2022-08-22T05:32:03.868Z,21.25
2022-08-22T05:34:38.783Z,19.40
2022-08-22T05:37:17.710Z,18.08
2022-08-22T05:39:48.187Z,22.60
2022-08-22T05:42:28.229Z,18.25
2022-08-22T05:44:55.423Z,18.05
2022-08-22T05:47:36.955Z,23.75
2022-08-22T05:50:13.000Z,21.63
2022-08-22T05:52:58.981Z,19.83
2022-08-22T05:55:30.842Z,25.35
2022-08-22T05:58:21.902Z,21.30
2022-08-22T06:00:56.307Z,23.75
2022-08-22T06:03:31.175Z,21.83
2022-08-22T06:06:03.253Z,23.83
2022-08-22T06:08:39.955Z,18.30
2022-08-22T06:11:20.256Z,24.05
2022-08-22T06:14:03.192Z,24.10
2022-08-22T06:16:57.054Z,23.90
2022-08-22T06:19:24.324Z,22.52
2022-08-22T06:21:53.801Z,26.05
2022-08-22T06:24:24.737Z,24.17
2022-08-22T06:26:54.591Z,27.02
2022-08-22T06:29:34.607Z,26.67
2022-08-22T06:32:07.842Z,22.38
2022-08-22T06:34:37.838Z,21.45
2022-08-22T06:37:09.673Z,24.98
2022-08-22T06:39:40.834Z,21.08
2022-08-22T06:42:15.986Z,23.75
2022-08-22T06:44:44.709Z,26.73
2022-08-22T06:47:17.431Z,23.80
2022-08-22T06:49:45.598Z,25.73
2022-08-22T06:52:23.283Z,20.95
2022-08-22T06:55:00.149Z,26.95
2022-08-22T06:57:53.741Z,23.27
2022-08-22T07:00:20.911Z,23.67
2022-08-22T07:02:58.792Z,20.77
2022-08-22T07:05:34.774Z,28.58
2022-08-22T07:08:08.463Z,27.25
2022-08-22T07:10:35.263Z,24.10
2022-08-22T07:13:04.426Z,26.95
2022-08-22T07:15:35.347Z,23.38
2022-08-22T07:18:09.759Z,26.35
2022-08-22T07:20:38.892Z,22.33
2022-08-22T07:23:36.324Z,22.80
2022-08-22T07:26:11.726Z,23.48
2022-08-22T07:28:51.110Z,21.83
2022-08-22T07:31:50.056Z,24.83
2022-08-22T07:34:42.598Z,25.25
2022-08-22T07:37:26.941Z,23.98
2022-08-22T07:40:38.726Z,20.90
2022-08-22T07:43:31.410Z,28.77
2022-08-22T07:46:29.631Z,27.75
2022-08-22T07:49:23.805Z,22.95
2022-08-22T07:52:01.501Z,25.00
2022-08-22T07:55:01.503Z,25.70
2022-08-22T07:57:37.166Z,30.77
2022-08-22T08:00:14.451Z,21.60
2022-08-22T08:02:52.120Z,24.75
2022-08-22T08:05:22.229Z,23.48
2022-08-22T08:07:51.295Z,24.63
2022-08-22T08:10:25.625Z,24.45
2022-08-22T08:13:02.527Z,23.87
2022-08-22T08:15:33.155Z,18.27
2022-08-22T08:18:05.381Z,20.00
2022-08-22T08:20:35.574Z,18.58
2022-08-22T08:23:05.879Z,19.60
2022-08-22T08:25:57.576Z,20.02
2022-08-22T08:28:37.701Z,19.27
2022-08-22T08:31:30.991Z,21.52
2022-08-22T08:34:06.364Z,17.70
2022-08-22T08:36:58.939Z,23.98
2022-08-22T08:39:57.573Z,16.80
2022-08-22T08:43:14.695Z,17.67
2022-08-22T08:46:02.703Z,20.00
2022-08-22T08:48:50.496Z,15.73
2022-08-22T08:51:16.935Z,15.20
2022-08-22T08:53:49.426Z,12.43
2022-08-22T08:56:42.806Z,13.50
2022-08-22T08:59:22.847Z,12.73
2022-08-22T09:01:55.477Z,11.95
2022-08-22T09:04:43.319Z,16.10
2022-08-22T09:07:25.366Z,13.13
2022-08-22T09:10:16.628Z,13.82
2022-08-22T09:13:00.222Z,10.95
2022-08-22T09:16:02.370Z,10.90
2022-08-22T09:18:53.136Z,13.35
2022-08-22T09:21:51.923Z,11.95
2022-08-22T09:24:21.084Z,9.00
2022-08-22T09:27:02.546Z,10.77
2022-08-22T09:29:54.515Z,12.32
2022-08-22T09:32:42.207Z,11.40
2022-08-22T09:35:11.352Z,10.70
2022-08-22T09:38:05.815Z,7.78
2022-08-22T09:40:44.918Z,12.18
2022-08-22T09:43:21.044Z,10.50
2022-08-22T09:45:48.725Z,9.60
2022-08-22T09:48:19.333Z,9.52
2022-08-22T09:51:13.562Z,6.10
2022-08-22T09:54:11.471Z,7.82
2022-08-22T09:56:43.651Z,10.30
2022-08-22T09:59:22.551Z,8.43
2022-08-22T10:02:15.769Z,7.13
2022-08-22T10:05:09.822Z,12.07
2022-08-22T10:07:53.548Z,12.85
2022-08-22T10:10:38.784Z,9.48
2022-08-22T10:13:34.068Z,18.17
2022-08-22T10:16:22.507Z,12.82
2022-08-22T10:19:00.715Z,7.20
2022-08-22T10:21:45.635Z,12.32
2022-08-22T10:24:44.047Z,14.65
2022-08-22T10:27:22.755Z,7.50
2022-08-22T10:30:10.138Z,13.57
2022-08-22T10:33:06.941Z,9.25
2022-08-22T10:36:00.860Z,11.15
2022-08-22T10:38:44.199Z,11.98
2022-08-22T10:41:47.392Z,11.23
2022-08-22T10:44:26.041Z,11.70
2022-08-22T10:46:56.063Z,8.25
2022-08-22T10:49:39.191Z,5.57
2022-08-22T10:52:15.717Z,9.10
2022-08-22T10:54:48.339Z,11.55
2022-08-22T10:57:48.339Z,12.90
2022-08-22T11:00:30.958Z,11.20
2022-08-22T11:03:04.870Z,13.10
2022-08-22T11:05:42.896Z,10.38
2022-08-22T11:08:31.449Z,9.23
2022-08-22T11:11:04.274Z,11.60
2022-08-22T11:13:43.220Z,9.32
2022-08-22T11:16:17.025Z,9.45
2022-08-22T11:19:15.098Z,8.20
2022-08-22T11:21:59.998Z,11.15
2022-08-22T11:24:35.647Z,14.95
2022-08-22T11:27:38.186Z,9.77
2022-08-22T11:30:10.047Z,7.32
2022-08-22T11:33:03.257Z,10.48
2022-08-22T11:35:46.159Z,6.35
2022-08-22T11:38:38.692Z,9.18
2022-08-22T11:41:11.402Z,10.25
2022-08-22T11:44:01.468Z,6.18
2022-08-22T11:46:30.116Z,14.52
2022-08-22T11:49:16.947Z,9.30
2022-08-22T11:52:08.580Z,13.40
2022-08-22T11:54:47.774Z,9.75
2022-08-22T11:57:25.273Z,8.90
2022-08-22T12:00:16.862Z,8.07
2022-08-22T12:02:56.387Z,10.00
2022-08-22T12:05:29.490Z,6.50
2022-08-22T12:08:11.499Z,9.90
2022-08-22T12:10:54.012Z,8.32
2022-08-22T12:13:45.940Z,7.97
2022-08-22T12:16:39.752Z,7.28
2022-08-22T12:19:20.208Z,7.80
2022-08-22T12:22:17.810Z,8.30
2022-08-22T12:25:08.518Z,10.10
2022-08-22T12:27:55.409Z,7.20
2022-08-22T12:30:34.595Z,7.85
2022-08-22T12:33:20.766Z,12.95
2022-08-22T12:36:12.646Z,7.55
2022-08-22T12:38:47.832Z,8.15
2022-08-22T12:41:51.888Z,7.93
2022-08-22T12:44:18.347Z,8.48
2022-08-22T12:47:00.690Z,11.30
2022-08-22T12:49:36.829Z,6.40
2022-08-22T12:52:15.489Z,9.60
2022-08-22T12:55:11.745Z,6.13
2022-08-22T12:57:54.013Z,6.25
2022-08-22T13:00:35.560Z,7.18
2022-08-22T13:03:11.406Z,7.10
2022-08-22T13:05:41.075Z,7.40
2022-08-22T13:08:17.473Z,6.97
2022-08-22T13:10:56.240Z,9.55
2022-08-22T13:13:38.716Z,6.75
2022-08-22T13:16:11.794Z,8.70
2022-08-22T13:18:54.063Z,7.45
2022-08-22T13:21:31.602Z,8.23
2022-08-22T13:24:38.639Z,9.23
2022-08-22T13:27:25.306Z,10.10
2022-08-22T13:30:00.829Z,9.10
2022-08-22T13:32:35.667Z,8.98
2022-08-22T13:35:08.140Z,10.02
2022-08-22T13:37:41.295Z,11.52
2022-08-22T13:40:13.198Z,10.57
2022-08-22T13:42:48.904Z,10.00
2022-08-22T13:45:27.399Z,9.20
2022-08-22T13:47:59.194Z,6.25
2022-08-22T13:50:37.546Z,9.10
2022-08-22T13:53:34.123Z,9.48
2022-08-22T13:56:07.954Z,9.43
2022-08-22T13:58:50.467Z,7.75
2022-08-22T14:01:18.653Z,8.55
2022-08-22T14:03:50.406Z,11.43
2022-08-22T14:06:43.968Z,7.97
2022-08-22T14:09:35.963Z,11.20
2022-08-22T14:12:26.795Z,7.35
2022-08-22T14:15:02.060Z,5.53
2022-08-22T14:17:33.608Z,7.07
2022-08-22T14:20:11.164Z,10.10
2022-08-22T14:22:41.202Z,7.88
2022-08-22T14:25:18.425Z,13.93
2022-08-22T14:27:52.384Z,5.32
2022-08-22T14:30:26.361Z,13.38
2022-08-22T14:35:35.129Z,8.55
2022-08-22T14:38:27.370Z,9.52
2022-08-22T14:41:52.837Z,8.82
2022-08-22T14:44:37.778Z,9.15
2022-08-22T14:47:32.649Z,11.02
2022-08-22T14:50:00.885Z,10.18
2022-08-22T14:52:33.340Z,8.80
2022-08-22T14:55:14.956Z,13.90
2022-08-22T14:57:46.719Z,9.00
2022-08-22T15:00:24.521Z,6.80
2022-08-22T15:03:14.956Z,8.60
2022-08-22T15:05:46.080Z,10.63
2022-08-22T15:08:21.414Z,9.20
2022-08-22T15:11:06.111Z,9.50
2022-08-22T15:13:36.626Z,11.17
2022-08-22T15:16:16.100Z,8.10
2022-08-22T15:18:51.479Z,9.13
2022-08-22T15:21:24.241Z,11.52
2022-08-22T15:23:54.535Z,7.18
2022-08-22T15:26:41.170Z,7.07
2022-08-22T15:29:17.293Z,7.70
2022-08-22T15:31:46.662Z,5.78
2022-08-22T15:34:30.344Z,13.52
2022-08-22T15:37:29.285Z,9.50
2022-08-22T15:40:11.876Z,7.38
2022-08-22T15:42:46.997Z,8.00
2022-08-22T15:45:36.164Z,8.95
2022-08-22T15:48:09.059Z,13.00
2022-08-22T15:50:55.802Z,10.15
2022-08-22T15:53:51.000Z,11.15
2022-08-22T15:56:27.946Z,8.88
2022-08-22T15:59:48.204Z,7.82
2022-08-22T16:02:35.731Z,8.65
2022-08-22T16:05:11.505Z,10.00
2022-08-22T16:07:59.630Z,6.82
2022-08-22T16:10:26.062Z,7.97
2022-08-22T16:13:33.654Z,8.73
2022-08-22T16:16:07.090Z,12.82
2022-08-22T16:18:33.688Z,11.45
2022-08-22T16:21:14.042Z,7.88
2022-08-22T16:23:46.571Z,8.73
2022-08-22T16:26:21.277Z,15.13
2022-08-22T16:29:05.545Z,5.30
2022-08-22T16:31:37.391Z,6.45
2022-08-22T16:34:18.901Z,9.90
2022-08-22T16:36:48.290Z,8.18
2022-08-22T16:39:23.813Z,9.52
2022-08-22T16:41:54.172Z,9.65
2022-08-22T16:44:20.613Z,6.97
2022-08-22T16:46:51.349Z,12.10
2022-08-22T16:49:29.377Z,10.40
2022-08-22T16:52:26.908Z,9.05
2022-08-22T16:54:59.268Z,5.95
2022-08-22T16:58:06.057Z,10.60
2022-08-22T17:00:36.304Z,9.65
2022-08-22T17:03:10.550Z,10.02
2022-08-22T17:05:46.236Z,9.63
2022-08-22T17:08:39.944Z,9.00
2022-08-22T17:11:25.541Z,9.55
2022-08-22T17:14:00.950Z,12.63
2022-08-22T17:16:27.465Z,10.75
2022-08-22T17:19:23.830Z,11.70
2022-08-22T17:22:07.395Z,11.23
2022-08-22T17:25:07.726Z,8.93
2022-08-22T17:27:41.641Z,12.35
2022-08-22T17:30:33.692Z,12.48
2022-08-22T17:33:00.263Z,9.38
2022-08-22T17:36:00.650Z,8.07
2022-08-22T17:38:40.921Z,7.05
2022-08-22T17:41:19.548Z,12.57
2022-08-22T17:44:07.539Z,8.63
2022-08-22T17:46:45.977Z,8.68
2022-08-22T17:49:20.016Z,7.50
2022-08-22T17:52:31.267Z,10.00
2022-08-22T17:55:05.180Z,15.02
2022-08-22T17:58:37.524Z,9.38
2022-08-22T18:01:42.104Z,7.10
2022-08-22T18:04:19.149Z,8.57
2022-08-22T18:06:58.550Z,7.80
2022-08-22T18:09:39.353Z,9.75
2022-08-22T18:12:19.228Z,6.97
2022-08-22T18:14:53.808Z,9.20
2022-08-22T18:17:29.989Z,12.45
2022-08-22T18:20:07.587Z,9.02
2022-08-22T18:22:40.088Z,11.57
2022-08-22T18:25:39.837Z,8.15
2022-08-22T18:28:21.727Z,11.88
2022-08-22T18:30:57.645Z,5.90
2022-08-22T18:33:32.921Z,10.75
2022-08-22T18:36:06.403Z,9.98
2022-08-22T18:38:38.036Z,6.07
2022-08-22T18:41:13.223Z,10.32
2022-08-22T18:43:48.215Z,9.35
2022-08-22T18:46:37.375Z,8.15
2022-08-22T18:49:22.153Z,9.55
2022-08-22T18:52:16.836Z,9.52
2022-08-22T18:54:46.277Z,8.40
2022-08-22T18:57:47.205Z,10.00
2022-08-22T19:00:21.076Z,7.95
2022-08-22T19:03:15.392Z,8.20
2022-08-22T19:05:51.022Z,9.63
2022-08-22T19:08:20.544Z,9.82
2022-08-22T19:11:35.125Z,11.43
2022-08-22T19:14:12.569Z,10.77
2022-08-22T19:17:00.974Z,11.38
2022-08-22T19:20:12.643Z,10.38
2022-08-22T19:22:39.784Z,9.20
2022-08-22T19:25:12.681Z,9.90
2022-08-22T19:27:46.066Z,8.85
2022-08-22T19:30:34.395Z,12.65
2022-08-22T19:33:16.994Z,13.73
2022-08-22T19:35:49.640Z,10.00
2022-08-22T19:38:56.379Z,7.55
2022-08-22T19:41:39.285Z,12.18
2022-08-22T19:44:12.556Z,10.30
2022-08-22T19:46:41.904Z,9.38
2022-08-22T19:49:27.257Z,13.27
2022-08-22T19:52:16.383Z,6.28
2022-08-22T19:54:47.587Z,9.10
2022-08-22T19:57:26.267Z,10.55
2022-08-22T20:00:14.876Z,8.85
2022-08-22T20:03:08.027Z,6.32
2022-08-22T20:05:57.051Z,10.13
2022-08-22T20:09:21.673Z,10.65
2022-08-22T20:12:06.526Z,7.82
2022-08-22T20:14:39.820Z,6.75
2022-08-22T20:17:24.697Z,10.20
2022-08-22T20:20:17.725Z,10.45
2022-08-22T20:22:52.980Z,10.13
2022-08-22T20:25:42.468Z,8.18
2022-08-22T20:28:46.870Z,9.98
2022-08-22T20:31:22.042Z,6.85
2022-08-22T20:36:28.798Z,7.68
2022-08-22T20:39:01.534Z,9.55
2022-08-22T20:41:39.062Z,12.57
2022-08-22T20:44:23.598Z,7.70
2022-08-22T20:46:53.295Z,7.45
2022-08-22T20:49:26.277Z,6.30
2022-08-22T20:51:57.718Z,8.93
2022-08-22T20:54:27.927Z,8.00
2022-08-22T20:57:00.012Z,8.93
2022-08-22T20:59:32.125Z,11.48
2022-08-22T21:02:04.489Z,8.65
2022-08-22T21:04:42.767Z,7.20
2022-08-22T21:07:09.865Z,9.45
2022-08-22T21:09:55.274Z,6.97
2022-08-22T21:12:22.451Z,6.22
2022-08-22T21:14:49.020Z,9.52
2022-08-22T21:17:34.416Z,9.27
2022-08-22T21:20:22.490Z,6.43
2022-08-22T21:22:51.288Z,9.45
2022-08-22T21:25:17.935Z,7.30
2022-08-22T21:27:48.124Z,7.22
2022-08-22T21:30:24.377Z,7.80
2022-08-22T21:32:55.762Z,10.27
2022-08-22T21:35:31.604Z,7.65
2022-08-22T21:38:01.145Z,7.47
2022-08-22T21:40:35.384Z,7.97
2022-08-22T21:43:08.990Z,8.75
2022-08-22T21:45:38.504Z,9.25
2022-08-22T21:48:29.859Z,9.82
2022-08-22T21:50:56.426Z,9.35
2022-08-22T21:53:27.826Z,11.05
2022-08-22T21:56:16.201Z,9.27
2022-08-22T21:58:43.058Z,9.25
2022-08-22T22:01:31.709Z,9.40
2022-08-22T22:03:59.673Z,8.27
2022-08-22T22:06:27.522Z,9.40
2022-08-22T22:08:54.543Z,13.73
2022-08-22T22:11:21.165Z,8.10
2022-08-22T22:13:47.740Z,9.27
2022-08-22T22:16:23.264Z,9.02
2022-08-22T22:18:49.848Z,10.55
2022-08-22T22:21:18.139Z,13.05
2022-08-22T22:23:44.691Z,9.88
2022-08-22T22:26:11.590Z,6.20
2022-08-22T22:28:41.610Z,9.40
2022-08-22T22:31:08.774Z,7.35
2022-08-22T22:33:38.261Z,10.52
2022-08-22T22:36:09.266Z,13.63
2022-08-22T22:38:38.041Z,7.50
2022-08-22T22:41:04.880Z,8.93
2022-08-22T22:43:31.515Z,16.63
2022-08-22T22:45:58.674Z,9.65
2022-08-22T22:48:25.345Z,10.25
2022-08-22T22:50:53.076Z,10.02
2022-08-22T22:53:21.440Z,10.50
2022-08-22T22:56:06.274Z,7.40
2022-08-22T22:58:35.434Z,10.18
2022-08-22T23:01:15.858Z,9.73
2022-08-22T23:03:43.712Z,8.32
2022-08-22T23:06:15.839Z,10.52
2022-08-22T23:08:42.599Z,9.60
2022-08-22T23:11:17.883Z,9.25
2022-08-22T23:13:44.934Z,9.80
2022-08-22T23:16:15.529Z,10.43
2022-08-22T23:18:42.628Z,9.25
2022-08-22T23:21:11.897Z,6.80
2022-08-22T23:23:38.497Z,11.68
2022-08-22T23:26:05.102Z,7.75
2022-08-22T23:28:31.681Z,11.35
2022-08-22T23:31:14.654Z,11.20
2022-08-22T23:33:41.534Z,7.57
2022-08-22T23:36:13.437Z,11.68
2022-08-22T23:38:39.998Z,5.78
2022-08-22T23:41:09.917Z,10.70
2022-08-22T23:43:37.383Z,10.27
2022-08-22T23:46:04.034Z,8.18
2022-08-22T23:48:30.611Z,7.82
2022-08-22T23:50:57.183Z,12.63
2022-08-22T23:53:23.695Z,8.45
2022-08-22T23:55:50.200Z,10.15
2022-08-22T23:58:16.805Z,9.35
