createdAt,value
2017-12-13T00:00:10.783Z,2.44
2017-12-13T00:01:10.691Z,2.54
2017-12-13T00:03:03.963Z,2.54
2017-12-13T00:04:03.906Z,2.40
2017-12-13T00:05:56.746Z,2.42
2017-12-13T00:06:56.616Z,2.45
2017-12-13T00:08:49.868Z,2.44
2017-12-13T00:09:49.791Z,2.47
2017-12-13T00:11:43.060Z,2.44
2017-12-13T00:12:42.967Z,2.44
2017-12-13T00:14:36.238Z,2.38
2017-12-13T00:15:36.168Z,2.45
2017-12-13T00:17:30.424Z,2.41
2017-12-13T00:18:30.324Z,2.48
2017-12-13T00:20:23.641Z,2.40
2017-12-13T00:21:23.545Z,2.44
2017-12-13T00:23:16.397Z,2.48
2017-12-13T00:24:16.313Z,2.42
2017-12-13T00:26:09.215Z,2.52
2017-12-13T00:27:09.050Z,2.49
2017-12-13T00:29:02.368Z,2.55
2017-12-13T00:30:02.254Z,2.40
2017-12-13T00:31:55.108Z,2.44
2017-12-13T00:32:54.999Z,2.48
2017-12-13T00:34:49.267Z,2.41
2017-12-13T00:35:49.176Z,2.41
2017-12-13T00:37:42.424Z,2.36
2017-12-13T00:38:42.351Z,2.42
2017-12-13T00:40:35.619Z,2.47
2017-12-13T00:41:35.527Z,2.27
2017-12-13T00:43:28.775Z,2.38
2017-12-13T00:44:28.702Z,2.34
2017-12-13T00:46:21.970Z,2.29
2017-12-13T00:47:21.927Z,2.29
2017-12-13T00:49:15.136Z,2.26
2017-12-13T00:50:15.043Z,2.24
2017-12-13T00:52:08.294Z,2.22
2017-12-13T00:53:08.260Z,2.20
2017-12-13T00:55:01.486Z,2.18
2017-12-13T00:56:01.394Z,2.27
2017-12-13T00:57:54.646Z,2.24
2017-12-13T00:58:54.569Z,2.24
2017-12-13T01:00:47.837Z,2.26
2017-12-13T01:01:47.745Z,2.27
2017-12-13T01:03:40.994Z,2.24
2017-12-13T01:04:40.922Z,2.26
2017-12-13T01:06:34.189Z,2.20
2017-12-13T01:07:34.097Z,2.18
2017-12-13T01:09:27.393Z,2.24
2017-12-13T01:10:27.302Z,2.22
2017-12-13T01:12:20.548Z,2.22
2017-12-13T01:13:20.473Z,2.12
2017-12-13T01:15:13.744Z,2.23
2017-12-13T01:16:13.649Z,2.22
2017-12-13T01:18:06.898Z,2.23
2017-12-13T01:19:06.824Z,2.31
2017-12-13T01:21:00.091Z,2.26
2017-12-13T01:21:59.998Z,2.22
2017-12-13T01:23:53.247Z,2.24
2017-12-13T01:24:53.176Z,2.27
2017-12-13T01:26:46.440Z,2.24
2017-12-13T01:27:46.347Z,2.24
2017-12-13T01:29:39.610Z,2.22
2017-12-13T01:30:39.514Z,2.22
2017-12-13T01:32:32.768Z,2.22
2017-12-13T01:33:32.694Z,2.18
2017-12-13T01:35:25.960Z,2.22
2017-12-13T01:36:25.867Z,2.16
2017-12-13T01:38:19.124Z,2.13
2017-12-13T01:39:19.049Z,2.05
2017-12-13T01:41:12.335Z,2.08
2017-12-13T01:42:12.230Z,2.15
2017-12-13T01:44:05.479Z,2.09
2017-12-13T01:45:05.404Z,2.11
2017-12-13T01:46:58.682Z,2.11
2017-12-13T01:47:58.587Z,2.06
2017-12-13T01:49:51.849Z,2.04
2017-12-13T01:50:51.754Z,2.11
2017-12-13T01:52:45.004Z,2.01
2017-12-13T01:53:44.929Z,2.04
2017-12-13T01:55:38.196Z,2.11
2017-12-13T01:56:38.105Z,2.15
2017-12-13T01:58:31.371Z,2.12
2017-12-13T01:59:31.297Z,2.09
2017-12-13T02:01:24.562Z,2.06
2017-12-13T02:02:24.469Z,2.06
2017-12-13T02:04:17.722Z,2.20
2017-12-13T02:05:17.646Z,2.15
2017-12-13T02:07:10.913Z,2.09
2017-12-13T02:08:10.820Z,2.04
2017-12-13T02:10:04.078Z,2.05
2017-12-13T02:11:03.982Z,2.12
2017-12-13T02:12:57.236Z,2.16
2017-12-13T02:13:57.162Z,1.98
2017-12-13T02:15:50.427Z,1.98
2017-12-13T02:16:50.336Z,1.98
2017-12-13T02:18:43.585Z,2.02
2017-12-13T02:19:43.510Z,2.04
2017-12-13T02:21:36.817Z,2.12
2017-12-13T02:22:36.680Z,2.04
2017-12-13T02:24:29.933Z,2.05
2017-12-13T02:25:29.860Z,1.98
2017-12-13T02:27:23.125Z,1.94
2017-12-13T02:28:23.032Z,1.98
2017-12-13T02:30:16.302Z,2.06
2017-12-13T02:31:16.208Z,1.87
2017-12-13T02:33:09.474Z,1.94
2017-12-13T02:34:09.404Z,1.93
2017-12-13T02:36:02.680Z,1.87
2017-12-13T02:37:02.585Z,2.05
2017-12-13T02:38:55.833Z,2.01
2017-12-13T02:39:55.760Z,2.04
2017-12-13T02:41:49.025Z,2.02
2017-12-13T02:42:48.932Z,1.98
2017-12-13T02:44:42.183Z,2.05
2017-12-13T02:45:42.103Z,1.89
2017-12-13T02:47:35.403Z,1.86
2017-12-13T02:48:35.309Z,1.94
2017-12-13T02:50:28.597Z,1.93
2017-12-13T02:51:28.503Z,1.92
2017-12-13T02:53:21.757Z,1.94
2017-12-13T02:54:21.677Z,1.90
2017-12-13T02:56:14.947Z,1.86
2017-12-13T02:57:14.851Z,1.87
2017-12-13T02:59:08.104Z,1.92
2017-12-13T03:00:08.027Z,1.89
2017-12-13T03:02:01.391Z,1.90
2017-12-13T03:03:01.297Z,1.90
2017-12-13T03:04:54.549Z,1.92
2017-12-13T03:05:54.471Z,1.87
2017-12-13T03:07:47.738Z,1.93
2017-12-13T03:08:47.644Z,1.92
2017-12-13T03:10:40.911Z,1.94
2017-12-13T03:11:40.820Z,1.86
2017-12-13T03:13:34.068Z,1.90
2017-12-13T03:14:33.993Z,1.78
2017-12-13T03:16:27.262Z,1.89
2017-12-13T03:17:27.166Z,1.86
2017-12-13T03:19:20.408Z,1.87
2017-12-13T03:20:20.335Z,1.87
2017-12-13T03:22:13.599Z,1.98
2017-12-13T03:23:13.508Z,1.90
2017-12-13T03:25:06.755Z,1.93
2017-12-13T03:26:06.680Z,2.02
2017-12-13T03:27:59.948Z,2.02
2017-12-13T03:28:59.855Z,1.92
2017-12-13T03:30:53.120Z,2.11
2017-12-13T03:31:53.029Z,2.05
2017-12-13T03:33:46.371Z,2.11
2017-12-13T03:34:46.297Z,2.08
2017-12-13T03:36:39.566Z,2.04
2017-12-13T03:37:39.471Z,2.11
2017-12-13T03:39:32.728Z,2.12
2017-12-13T03:40:32.650Z,2.11
2017-12-13T03:42:25.915Z,2.11
2017-12-13T03:43:25.822Z,2.16
2017-12-13T03:45:19.071Z,2.11
2017-12-13T03:46:18.995Z,2.15
2017-12-13T03:48:12.263Z,2.20
2017-12-13T03:49:12.172Z,2.11
2017-12-13T03:51:05.437Z,2.18
2017-12-13T03:52:05.344Z,2.12
2017-12-13T03:53:58.591Z,2.09
2017-12-13T03:54:58.519Z,2.13
2017-12-13T03:56:51.787Z,2.24
2017-12-13T03:57:51.694Z,2.20
2017-12-13T03:59:44.946Z,2.22
2017-12-13T04:00:44.871Z,2.23
2017-12-13T04:02:38.139Z,2.11
2017-12-13T04:03:38.045Z,2.13
2017-12-13T04:05:31.372Z,2.15
2017-12-13T04:06:31.298Z,2.08
2017-12-13T04:08:24.562Z,2.16
2017-12-13T04:09:24.473Z,2.09
2017-12-13T04:11:17.738Z,2.11
2017-12-13T04:12:17.646Z,2.11
2017-12-13T04:14:10.897Z,2.08
2017-12-13T04:15:10.821Z,2.01
2017-12-13T04:17:04.086Z,2.12
2017-12-13T04:18:03.994Z,2.16
2017-12-13T04:19:57.230Z,2.18
2017-12-13T04:20:57.157Z,2.20
2017-12-13T04:22:50.424Z,2.18
2017-12-13T04:23:50.331Z,2.18
2017-12-13T04:25:43.582Z,2.27
2017-12-13T04:26:43.506Z,2.26
2017-12-13T04:28:36.772Z,2.20
2017-12-13T04:29:36.682Z,2.20
2017-12-13T04:31:29.947Z,2.29
2017-12-13T04:32:29.855Z,2.22
2017-12-13T04:34:23.103Z,2.29
2017-12-13T04:35:23.029Z,2.30
2017-12-13T04:37:16.296Z,2.26
2017-12-13T04:38:16.203Z,2.22
2017-12-13T04:40:09.455Z,2.27
2017-12-13T04:41:09.377Z,2.26
2017-12-13T04:43:02.676Z,2.27
2017-12-13T04:44:02.552Z,2.36
2017-12-13T04:45:55.818Z,2.41
2017-12-13T04:46:55.727Z,2.38
2017-12-13T04:48:48.993Z,2.31
2017-12-13T04:49:48.900Z,2.38
2017-12-13T04:51:42.167Z,2.31
2017-12-13T04:52:42.076Z,2.31
2017-12-13T04:54:35.379Z,2.47
2017-12-13T04:55:35.303Z,2.29
2017-12-13T04:57:28.565Z,2.44
2017-12-13T04:58:28.473Z,2.42
2017-12-13T05:00:21.726Z,2.29
2017-12-13T05:01:21.648Z,2.38
2017-12-13T05:03:14.914Z,2.30
2017-12-13T05:04:14.822Z,2.31
2017-12-13T05:06:08.091Z,2.27
2017-12-13T05:07:07.997Z,2.24
2017-12-13T05:09:01.248Z,2.22
2017-12-13T05:10:01.172Z,2.22
2017-12-13T05:11:54.441Z,2.13
2017-12-13T05:12:54.350Z,2.18
2017-12-13T05:14:47.598Z,2.23
2017-12-13T05:15:47.525Z,2.24
2017-12-13T05:17:40.790Z,2.29
2017-12-13T05:18:40.699Z,2.26
2017-12-13T05:20:33.943Z,2.24
2017-12-13T05:21:33.880Z,2.11
2017-12-13T05:23:27.141Z,2.11
2017-12-13T05:24:27.048Z,2.11
2017-12-13T05:26:21.394Z,2.02
2017-12-13T05:27:21.300Z,2.08
2017-12-13T05:29:14.551Z,2.04
2017-12-13T05:30:14.479Z,2.08
2017-12-13T05:32:07.750Z,2.05
2017-12-13T05:33:07.649Z,2.09
2017-12-13T05:35:00.898Z,2.13
2017-12-13T05:36:00.823Z,2.04
2017-12-13T05:37:54.092Z,2.16
2017-12-13T05:38:53.996Z,2.08
2017-12-13T05:40:47.246Z,2.04
2017-12-13T05:41:47.170Z,2.04
2017-12-13T05:43:40.437Z,2.02
2017-12-13T05:44:40.345Z,2.04
2017-12-13T05:46:33.610Z,2.09
2017-12-13T05:47:33.526Z,2.06
2017-12-13T05:49:26.766Z,2.04
2017-12-13T05:50:26.692Z,2.09
2017-12-13T05:52:19.960Z,2.16
2017-12-13T05:53:19.867Z,2.20
2017-12-13T05:55:13.114Z,2.06
2017-12-13T05:56:13.040Z,2.11
2017-12-13T05:58:06.316Z,2.15
2017-12-13T05:59:06.213Z,2.15
2017-12-13T06:00:59.461Z,2.15
2017-12-13T06:01:59.387Z,2.18
2017-12-13T06:03:52.714Z,2.22
2017-12-13T06:04:52.621Z,2.22
2017-12-13T06:06:45.887Z,2.24
2017-12-13T06:07:45.794Z,2.23
2017-12-13T06:09:39.049Z,2.20
2017-12-13T06:10:38.970Z,2.22
2017-12-13T06:12:32.246Z,2.26
2017-12-13T06:13:32.144Z,2.30
2017-12-13T06:15:25.389Z,2.31
2017-12-13T06:16:25.331Z,2.29
2017-12-13T06:18:18.648Z,2.29
2017-12-13T06:19:18.492Z,2.41
2017-12-13T06:21:11.732Z,2.42
2017-12-13T06:22:11.650Z,2.33
2017-12-13T06:24:04.914Z,2.41
2017-12-13T06:25:04.820Z,2.44
2017-12-13T06:26:58.085Z,2.54
2017-12-13T06:27:57.981Z,2.51
2017-12-13T06:29:51.228Z,2.58
2017-12-13T06:30:51.148Z,2.58
2017-12-13T06:32:44.405Z,2.59
2017-12-13T06:33:44.311Z,2.55
2017-12-13T06:35:37.558Z,2.70
2017-12-13T06:36:37.485Z,2.70
2017-12-13T06:38:30.758Z,2.78
2017-12-13T06:39:30.660Z,2.67
2017-12-13T06:41:23.900Z,2.69
2017-12-13T06:42:23.858Z,2.67
2017-12-13T06:44:17.085Z,2.72
2017-12-13T06:45:16.987Z,2.77
2017-12-13T06:47:10.245Z,2.73
2017-12-13T06:48:10.192Z,2.81
2017-12-13T06:50:03.402Z,2.73
2017-12-13T06:51:03.329Z,2.72
2017-12-13T06:52:56.590Z,2.77
2017-12-13T06:53:56.496Z,2.83
2017-12-13T06:55:49.737Z,2.84
2017-12-13T06:56:49.661Z,2.81
2017-12-13T06:58:42.921Z,2.83
2017-12-13T06:59:42.844Z,2.93
2017-12-13T07:01:36.064Z,2.90
2017-12-13T07:02:35.989Z,2.93
2017-12-13T07:04:29.246Z,2.95
2017-12-13T07:05:29.153Z,2.93
2017-12-13T07:07:22.415Z,3.05
2017-12-13T07:08:22.316Z,3.06
2017-12-13T07:10:15.557Z,3.06
2017-12-13T07:11:15.481Z,3.06
2017-12-13T07:13:08.746Z,3.05
2017-12-13T07:14:08.655Z,3.09
2017-12-13T07:16:01.896Z,3.17
2017-12-13T07:17:01.819Z,3.06
2017-12-13T07:18:55.091Z,3.19
2017-12-13T07:19:55.020Z,3.19
2017-12-13T07:21:48.236Z,3.24
2017-12-13T07:22:48.161Z,3.26
2017-12-13T07:24:41.420Z,3.29
2017-12-13T07:25:41.326Z,3.30
2017-12-13T07:27:34.593Z,3.30
2017-12-13T07:28:34.502Z,3.29
2017-12-13T07:30:27.746Z,3.35
2017-12-13T07:31:27.673Z,3.39
2017-12-13T07:33:20.929Z,3.45
2017-12-13T07:34:20.836Z,3.43
2017-12-13T07:36:14.076Z,3.40
2017-12-13T07:37:14.001Z,3.43
2017-12-13T07:39:07.263Z,3.40
2017-12-13T07:40:07.202Z,3.53
2017-12-13T07:42:00.410Z,3.54
2017-12-13T07:43:00.336Z,3.56
2017-12-13T07:44:53.595Z,3.57
2017-12-13T07:45:53.542Z,3.56
2017-12-13T07:47:46.818Z,3.63
2017-12-13T07:48:46.667Z,3.61
2017-12-13T07:50:39.907Z,3.67
2017-12-13T07:51:39.832Z,3.67
2017-12-13T07:53:33.100Z,3.67
2017-12-13T07:54:33.011Z,3.58
2017-12-13T07:56:26.251Z,3.71
2017-12-13T07:57:26.175Z,3.69
2017-12-13T07:59:19.437Z,3.71
2017-12-13T08:00:19.345Z,3.74
2017-12-13T08:02:12.585Z,3.69
2017-12-13T08:03:12.511Z,3.72
2017-12-13T08:05:05.770Z,3.74
2017-12-13T08:06:05.679Z,3.81
2017-12-13T08:07:58.936Z,3.79
2017-12-13T08:08:58.843Z,3.79
2017-12-13T08:10:52.084Z,3.86
2017-12-13T08:11:52.011Z,3.97
2017-12-13T08:13:45.272Z,4.00
2017-12-13T08:14:45.182Z,3.92
2017-12-13T08:16:38.426Z,4.00
2017-12-13T08:17:38.355Z,4.00
2017-12-13T08:19:31.615Z,3.96
2017-12-13T08:20:31.525Z,4.04
2017-12-13T08:22:24.764Z,4.00
2017-12-13T08:23:24.691Z,3.97
2017-12-13T08:25:17.949Z,4.11
2017-12-13T08:26:17.857Z,4.17
2017-12-13T08:28:11.118Z,4.08
2017-12-13T08:29:11.026Z,4.12
2017-12-13T08:31:04.290Z,4.10
2017-12-13T08:32:04.192Z,3.97
2017-12-13T08:33:57.453Z,4.08
2017-12-13T08:34:57.360Z,4.17
2017-12-13T08:36:50.602Z,4.17
2017-12-13T08:37:50.526Z,4.14
2017-12-13T08:39:43.793Z,4.22
2017-12-13T08:40:43.701Z,4.21
2017-12-13T08:42:36.941Z,4.21
2017-12-13T08:43:36.867Z,4.18
2017-12-13T08:45:30.133Z,4.18
2017-12-13T08:46:30.042Z,4.20
2017-12-13T08:48:23.389Z,4.18
2017-12-13T08:49:23.303Z,4.26
2017-12-13T08:51:16.543Z,4.24
2017-12-13T08:52:16.470Z,4.24
2017-12-13T08:54:09.729Z,4.29
2017-12-13T08:55:09.638Z,4.29
2017-12-13T08:57:02.919Z,4.40
2017-12-13T08:58:02.808Z,4.35
2017-12-13T08:59:56.072Z,4.30
2017-12-13T09:00:55.976Z,4.38
2017-12-13T09:02:49.263Z,4.40
2017-12-13T09:03:49.147Z,4.38
2017-12-13T09:05:42.389Z,4.39
2017-12-13T09:06:42.316Z,4.40
2017-12-13T09:08:35.588Z,4.39
2017-12-13T09:09:35.483Z,4.47
2017-12-13T09:11:28.724Z,4.47
2017-12-13T09:12:28.652Z,4.42
2017-12-13T09:14:21.912Z,4.44
2017-12-13T09:15:21.823Z,4.46
2017-12-13T09:17:15.062Z,4.44
2017-12-13T09:18:14.988Z,4.38
2017-12-13T09:20:08.269Z,4.50
2017-12-13T09:21:08.176Z,4.38
2017-12-13T09:23:01.436Z,4.44
2017-12-13T09:24:01.348Z,4.46
2017-12-13T09:25:54.586Z,4.35
2017-12-13T09:26:54.513Z,4.33
2017-12-13T09:28:47.775Z,4.29
2017-12-13T09:29:47.680Z,4.32
2017-12-13T09:31:40.939Z,4.28
2017-12-13T09:32:40.851Z,4.21
2017-12-13T09:34:34.111Z,4.18
2017-12-13T09:35:34.020Z,4.18
2017-12-13T09:37:27.275Z,4.22
2017-12-13T09:38:27.198Z,4.20
2017-12-13T09:40:20.459Z,4.21
2017-12-13T09:41:20.365Z,4.18
2017-12-13T09:43:13.644Z,4.20
2017-12-13T09:44:13.553Z,4.14
2017-12-13T09:46:06.821Z,4.18
2017-12-13T09:47:06.746Z,4.15
2017-12-13T09:49:00.013Z,4.17
2017-12-13T09:49:59.923Z,4.18
2017-12-13T09:51:53.166Z,4.17
2017-12-13T09:52:53.088Z,4.21
2017-12-13T09:54:46.351Z,4.29
2017-12-13T09:55:46.256Z,4.35
2017-12-13T09:57:39.496Z,4.29
2017-12-13T09:58:39.423Z,4.21
2017-12-13T10:00:32.683Z,4.36
2017-12-13T10:01:32.589Z,4.28
2017-12-13T10:03:25.854Z,4.35
2017-12-13T10:04:25.758Z,4.40
2017-12-13T10:06:18.999Z,4.42
2017-12-13T10:07:18.925Z,4.47
2017-12-13T10:09:12.186Z,4.44
2017-12-13T10:10:12.096Z,4.48
2017-12-13T10:12:05.375Z,4.48
2017-12-13T10:13:05.303Z,4.50
2017-12-13T10:14:58.562Z,4.50
2017-12-13T10:15:58.462Z,4.54
2017-12-13T10:17:51.749Z,4.61
2017-12-13T10:18:51.635Z,4.65
2017-12-13T10:20:44.897Z,4.61
2017-12-13T10:21:44.803Z,4.61
2017-12-13T10:23:38.075Z,4.65
2017-12-13T10:24:37.983Z,4.66
2017-12-13T10:26:31.242Z,4.64
2017-12-13T10:27:31.150Z,4.65
2017-12-13T10:29:24.412Z,4.65
2017-12-13T10:30:24.326Z,4.66
2017-12-13T10:32:17.560Z,4.68
2017-12-13T10:33:17.486Z,4.57
2017-12-13T10:35:10.828Z,4.56
2017-12-13T10:36:10.692Z,4.64
2017-12-13T10:38:03.895Z,4.58
2017-12-13T10:39:03.822Z,4.60
2017-12-13T10:40:57.080Z,4.54
2017-12-13T10:41:56.989Z,4.56
2017-12-13T10:43:50.267Z,4.51
2017-12-13T10:44:50.155Z,4.53
2017-12-13T10:46:43.397Z,4.56
2017-12-13T10:47:43.324Z,4.39
2017-12-13T10:49:36.607Z,4.39
2017-12-13T10:50:36.492Z,4.50
2017-12-13T10:52:29.733Z,4.40
2017-12-13T10:53:29.662Z,4.46
2017-12-13T10:55:22.922Z,4.29
2017-12-13T10:56:22.821Z,4.39
2017-12-13T10:58:16.073Z,4.35
2017-12-13T10:59:15.995Z,4.24
2017-12-13T11:01:09.254Z,4.21
2017-12-13T11:02:09.164Z,4.24
2017-12-13T11:04:02.429Z,4.21
2017-12-13T11:05:02.329Z,4.20
2017-12-13T11:06:55.079Z,4.32
2017-12-13T11:07:55.007Z,4.26
2017-12-13T11:09:48.269Z,4.32
2017-12-13T11:10:48.174Z,4.26
2017-12-13T11:12:41.415Z,4.35
2017-12-13T11:13:41.345Z,4.32
2017-12-13T11:15:34.603Z,4.29
2017-12-13T11:16:34.510Z,4.32
2017-12-13T11:18:27.749Z,4.35
2017-12-13T11:19:27.671Z,4.32
2017-12-13T11:21:20.935Z,4.32
2017-12-13T11:22:20.844Z,4.35
2017-12-13T11:24:14.106Z,4.36
2017-12-13T11:25:14.009Z,4.38
2017-12-13T11:27:07.250Z,4.24
2017-12-13T11:28:07.180Z,4.28
2017-12-13T11:30:00.442Z,4.24
2017-12-13T11:31:00.344Z,4.21
2017-12-13T11:32:53.586Z,4.30
2017-12-13T11:33:53.509Z,4.21
2017-12-13T11:35:46.771Z,4.21
2017-12-13T11:36:46.680Z,4.24
2017-12-13T11:38:39.930Z,4.21
2017-12-13T11:39:39.850Z,4.26
2017-12-13T11:41:33.109Z,4.28
2017-12-13T11:42:33.017Z,4.30
2017-12-13T11:44:26.281Z,4.24
2017-12-13T11:45:26.212Z,4.32
2017-12-13T11:47:19.426Z,4.30
2017-12-13T11:48:19.356Z,4.24
2017-12-13T11:50:12.613Z,4.24
2017-12-13T11:51:12.520Z,4.21
2017-12-13T11:53:05.768Z,4.21
2017-12-13T11:54:05.694Z,4.26
2017-12-13T11:55:58.955Z,4.17
2017-12-13T11:56:58.862Z,4.18
2017-12-13T11:58:52.102Z,4.22
2017-12-13T11:59:52.031Z,4.32
2017-12-13T12:01:45.281Z,4.30
2017-12-13T12:02:45.192Z,4.20
2017-12-13T12:04:38.469Z,4.22
2017-12-13T12:05:38.360Z,4.15
2017-12-13T12:07:31.603Z,4.14
2017-12-13T12:08:31.532Z,4.11
2017-12-13T12:10:24.792Z,4.11
2017-12-13T12:11:24.699Z,4.11
2017-12-13T12:13:17.939Z,4.00
2017-12-13T12:14:17.863Z,4.02
2017-12-13T12:16:11.122Z,4.02
2017-12-13T12:17:11.030Z,4.21
2017-12-13T12:19:04.272Z,4.03
2017-12-13T12:20:04.196Z,4.00
2017-12-13T12:21:57.458Z,4.00
2017-12-13T12:22:57.368Z,4.03
2017-12-13T12:24:51.616Z,4.12
2017-12-13T12:25:51.530Z,4.11
2017-12-13T12:27:44.769Z,4.14
2017-12-13T12:28:44.695Z,4.14
2017-12-13T12:30:37.955Z,4.17
2017-12-13T12:31:37.865Z,4.14
2017-12-13T12:33:31.106Z,4.18
2017-12-13T12:34:31.031Z,4.20
2017-12-13T12:36:24.287Z,4.17
2017-12-13T12:37:24.199Z,4.15
2017-12-13T12:39:17.438Z,4.12
2017-12-13T12:40:17.363Z,4.15
2017-12-13T12:42:10.633Z,4.11
2017-12-13T12:43:10.543Z,4.12
2017-12-13T12:45:03.811Z,4.15
2017-12-13T12:46:03.720Z,4.14
2017-12-13T12:47:56.972Z,4.17
2017-12-13T12:48:56.902Z,4.17
2017-12-13T12:50:50.223Z,4.11
2017-12-13T12:51:50.077Z,4.17
2017-12-13T12:53:43.375Z,4.00
2017-12-13T12:54:43.306Z,4.02
2017-12-13T12:56:36.573Z,4.00
2017-12-13T12:57:36.482Z,4.04
2017-12-13T12:59:29.734Z,4.07
2017-12-13T13:00:29.657Z,3.94
2017-12-13T13:02:22.929Z,4.00
2017-12-13T13:03:22.839Z,4.04
2017-12-13T13:05:16.116Z,4.02
2017-12-13T13:06:16.017Z,4.02
2017-12-13T13:08:09.275Z,4.04
2017-12-13T13:09:09.193Z,3.96
2017-12-13T13:11:02.470Z,4.04
2017-12-13T13:12:02.370Z,3.99
2017-12-13T13:13:55.620Z,4.03
2017-12-13T13:14:55.548Z,4.03
2017-12-13T13:16:48.821Z,3.97
2017-12-13T13:17:48.725Z,4.00
2017-12-13T13:19:41.975Z,3.99
2017-12-13T13:20:41.903Z,4.00
2017-12-13T13:22:35.171Z,3.86
2017-12-13T13:23:35.079Z,3.84
2017-12-13T13:25:28.398Z,3.85
2017-12-13T13:26:28.306Z,3.86
2017-12-13T13:28:21.549Z,3.86
2017-12-13T13:29:21.487Z,3.81
2017-12-13T13:31:14.751Z,3.74
2017-12-13T13:32:14.660Z,3.66
2017-12-13T13:34:07.915Z,3.63
2017-12-13T13:35:07.843Z,3.67
2017-12-13T13:37:01.111Z,3.72
2017-12-13T13:38:01.018Z,3.60
2017-12-13T13:39:54.264Z,3.78
2017-12-13T13:40:54.185Z,3.71
2017-12-13T13:42:47.456Z,3.76
2017-12-13T13:43:47.364Z,3.71
2017-12-13T13:45:40.631Z,3.75
2017-12-13T13:46:40.542Z,3.69
2017-12-13T13:48:33.790Z,3.75
2017-12-13T13:49:33.716Z,3.82
2017-12-13T13:51:26.994Z,3.86
2017-12-13T13:52:26.892Z,3.81
2017-12-13T13:54:20.143Z,3.84
2017-12-13T13:55:20.070Z,3.84
2017-12-13T13:57:13.337Z,3.90
2017-12-13T13:58:13.247Z,3.86
2017-12-13T14:00:06.493Z,3.89
2017-12-13T14:01:06.413Z,3.90
2017-12-13T14:02:59.685Z,3.89
2017-12-13T14:03:59.595Z,3.89
2017-12-13T14:05:52.866Z,3.85
2017-12-13T14:06:52.773Z,4.00
2017-12-13T14:08:46.025Z,3.94
2017-12-13T14:09:45.949Z,4.03
2017-12-13T14:11:39.216Z,4.02
2017-12-13T14:12:39.125Z,4.00
2017-12-13T14:14:32.379Z,4.04
2017-12-13T14:15:32.304Z,4.03
2017-12-13T14:17:25.574Z,4.02
2017-12-13T14:18:25.481Z,4.04
2017-12-13T14:20:18.730Z,4.02
2017-12-13T14:21:18.651Z,4.02
2017-12-13T14:23:11.926Z,4.03
2017-12-13T14:24:11.836Z,4.07
2017-12-13T14:26:05.103Z,4.14
2017-12-13T14:27:05.012Z,4.17
2017-12-13T14:28:58.261Z,4.14
2017-12-13T14:29:58.188Z,4.14
2017-12-13T14:31:51.457Z,4.17
2017-12-13T14:32:51.365Z,4.11
2017-12-13T14:34:44.617Z,4.17
2017-12-13T14:35:44.542Z,4.17
2017-12-13T14:37:37.811Z,4.20
2017-12-13T14:38:37.726Z,4.14
2017-12-13T14:40:30.970Z,4.07
2017-12-13T14:41:30.897Z,4.10
2017-12-13T14:43:24.164Z,4.02
2017-12-13T14:44:24.079Z,4.02
2017-12-13T14:46:17.341Z,4.04
2017-12-13T14:47:17.249Z,4.00
2017-12-13T14:49:10.494Z,4.04
2017-12-13T14:50:10.429Z,4.03
2017-12-13T14:52:03.702Z,4.02
2017-12-13T14:53:03.606Z,4.07
2017-12-13T14:54:56.857Z,3.99
2017-12-13T14:55:56.783Z,4.11
2017-12-13T14:57:50.048Z,4.12
2017-12-13T14:58:49.960Z,4.14
2017-12-13T15:00:43.210Z,3.94
2017-12-13T15:01:43.136Z,4.14
2017-12-13T15:03:36.405Z,4.04
2017-12-13T15:04:36.317Z,4.04
2017-12-13T15:06:29.583Z,4.04
2017-12-13T15:07:29.494Z,4.11
2017-12-13T15:09:22.736Z,4.14
2017-12-13T15:10:22.657Z,4.12
2017-12-13T15:12:15.928Z,4.10
2017-12-13T15:13:15.840Z,4.17
2017-12-13T15:15:09.087Z,4.15
2017-12-13T15:16:09.015Z,4.15
2017-12-13T15:18:02.287Z,4.10
2017-12-13T15:19:02.189Z,4.20
2017-12-13T15:20:55.443Z,4.26
2017-12-13T15:21:55.371Z,4.20
2017-12-13T15:23:48.645Z,4.26
2017-12-13T15:24:48.554Z,4.21
2017-12-13T15:26:41.824Z,4.30
2017-12-13T15:27:41.738Z,4.36
2017-12-13T15:29:34.988Z,4.38
2017-12-13T15:30:34.914Z,4.29
2017-12-13T15:32:28.181Z,4.39
2017-12-13T15:33:28.092Z,4.38
2017-12-13T15:35:21.358Z,4.46
2017-12-13T15:36:21.281Z,4.39
2017-12-13T15:38:14.550Z,4.46
2017-12-13T15:39:14.457Z,4.42
2017-12-13T15:41:07.731Z,4.50
2017-12-13T15:42:07.636Z,4.56
2017-12-13T15:44:00.904Z,4.48
2017-12-13T15:45:00.813Z,4.51
2017-12-13T15:46:54.094Z,4.54
2017-12-13T15:47:54.003Z,4.53
2017-12-13T15:49:47.245Z,4.47
2017-12-13T15:50:47.173Z,4.50
2017-12-13T15:52:40.448Z,4.56
2017-12-13T15:53:40.354Z,4.57
2017-12-13T15:55:33.604Z,4.57
2017-12-13T15:56:33.531Z,4.60
2017-12-13T15:58:26.799Z,4.57
2017-12-13T15:59:26.721Z,4.54
2017-12-13T16:01:19.972Z,4.60
2017-12-13T16:02:19.898Z,4.60
2017-12-13T16:04:13.171Z,4.64
2017-12-13T16:05:13.078Z,4.54
2017-12-13T16:07:06.399Z,4.60
2017-12-13T16:08:06.308Z,4.66
2017-12-13T16:09:59.549Z,4.61
2017-12-13T16:10:59.478Z,4.58
2017-12-13T16:12:52.748Z,4.60
2017-12-13T16:13:52.655Z,4.66
2017-12-13T16:15:45.916Z,4.64
2017-12-13T16:16:45.845Z,4.64
2017-12-13T16:18:39.112Z,4.66
2017-12-13T16:19:39.021Z,4.68
2017-12-13T16:21:32.375Z,4.64
2017-12-13T16:22:32.303Z,4.60
2017-12-13T16:24:25.573Z,4.57
2017-12-13T16:25:25.481Z,4.54
2017-12-13T16:27:18.753Z,4.61
2017-12-13T16:28:18.665Z,4.57
2017-12-13T16:30:11.921Z,4.61
2017-12-13T16:31:11.841Z,4.60
2017-12-13T16:33:05.111Z,4.58
2017-12-13T16:34:05.023Z,4.68
2017-12-13T16:35:58.378Z,4.57
2017-12-13T16:36:58.306Z,4.65
2017-12-13T16:38:51.575Z,4.66
2017-12-13T16:39:51.485Z,4.64
2017-12-13T16:41:44.740Z,4.69
2017-12-13T16:42:44.661Z,4.65
2017-12-13T16:44:37.934Z,4.69
2017-12-13T16:45:37.835Z,4.66
2017-12-13T16:47:31.110Z,4.61
2017-12-13T16:48:31.021Z,4.64
2017-12-13T16:50:24.379Z,4.64
2017-12-13T16:51:24.306Z,4.66
2017-12-13T16:53:17.574Z,4.56
2017-12-13T16:54:17.485Z,4.64
2017-12-13T16:56:10.736Z,4.51
2017-12-13T16:57:10.662Z,4.54
2017-12-13T16:59:03.936Z,4.51
2017-12-13T17:00:03.840Z,4.53
2017-12-13T17:01:57.096Z,4.54
2017-12-13T17:02:57.025Z,4.53
2017-12-13T17:04:50.402Z,4.56
2017-12-13T17:05:50.306Z,4.61
2017-12-13T17:07:43.577Z,4.53
2017-12-13T17:08:43.483Z,4.56
2017-12-13T17:10:36.764Z,4.53
2017-12-13T17:11:36.663Z,4.53
2017-12-13T17:13:29.932Z,4.51
2017-12-13T17:14:29.843Z,4.57
2017-12-13T17:16:23.092Z,4.50
2017-12-13T17:17:23.022Z,4.48
2017-12-13T17:19:16.282Z,4.51
2017-12-13T17:20:16.189Z,4.44
2017-12-13T17:22:09.486Z,4.51
2017-12-13T17:23:09.372Z,4.40
2017-12-13T17:25:02.624Z,4.47
2017-12-13T17:26:02.553Z,4.40
2017-12-13T17:27:55.832Z,4.46
2017-12-13T17:28:55.735Z,4.46
2017-12-13T17:30:48.984Z,4.44
2017-12-13T17:31:48.909Z,4.42
2017-12-13T17:33:42.182Z,4.47
2017-12-13T17:34:42.091Z,4.48
2017-12-13T17:36:35.343Z,4.36
2017-12-13T17:37:35.272Z,4.40
2017-12-13T17:39:28.543Z,4.44
2017-12-13T17:40:28.456Z,4.46
2017-12-13T17:42:21.694Z,4.39
2017-12-13T17:43:21.619Z,4.42
2017-12-13T17:45:14.880Z,4.44
2017-12-13T17:46:14.787Z,4.42
2017-12-13T17:48:08.056Z,4.40
2017-12-13T17:49:07.961Z,4.46
2017-12-13T17:51:01.208Z,4.38
2017-12-13T17:52:01.134Z,4.47
2017-12-13T17:53:54.410Z,4.40
2017-12-13T17:54:54.315Z,4.47
2017-12-13T17:56:47.561Z,4.46
2017-12-13T17:57:47.488Z,4.39
2017-12-13T17:59:40.754Z,4.38
2017-12-13T18:00:40.663Z,4.48
2017-12-13T18:02:33.920Z,4.46
2017-12-13T18:03:33.827Z,4.44
2017-12-13T18:05:27.068Z,4.46
2017-12-13T18:06:26.996Z,4.29
2017-12-13T18:08:20.257Z,4.29
2017-12-13T18:09:20.163Z,4.33
2017-12-13T18:11:13.410Z,4.35
2017-12-13T18:12:13.335Z,4.35
2017-12-13T18:14:06.600Z,4.32
2017-12-13T18:15:06.505Z,4.30
2017-12-13T18:16:59.745Z,4.29
2017-12-13T18:17:59.672Z,4.40
2017-12-13T18:19:52.934Z,4.38
2017-12-13T18:20:52.874Z,4.32
2017-12-13T18:22:46.104Z,4.39
2017-12-13T18:23:46.016Z,4.21
2017-12-13T18:25:39.256Z,4.36
2017-12-13T18:26:39.181Z,4.36
2017-12-13T18:28:32.455Z,4.35
2017-12-13T18:29:32.359Z,4.30
2017-12-13T18:31:25.612Z,4.35
2017-12-13T18:32:25.542Z,4.38
2017-12-13T18:34:18.810Z,4.29
2017-12-13T18:35:18.720Z,4.29
2017-12-13T18:37:11.988Z,4.38
2017-12-13T18:38:11.949Z,4.32
2017-12-13T18:40:05.177Z,4.29
2017-12-13T18:41:05.084Z,4.35
2017-12-13T18:42:58.355Z,4.30
2017-12-13T18:43:58.264Z,4.32
2017-12-13T18:45:51.514Z,4.36
2017-12-13T18:46:51.441Z,4.20
2017-12-13T18:48:44.712Z,4.22
2017-12-13T18:49:44.621Z,4.24
2017-12-13T18:51:37.872Z,4.22
2017-12-13T18:52:37.801Z,4.26
2017-12-13T18:54:31.068Z,4.33
2017-12-13T18:55:30.979Z,4.30
2017-12-13T18:57:24.231Z,4.30
2017-12-13T18:58:24.155Z,4.30
2017-12-13T19:00:17.429Z,4.24
2017-12-13T19:01:17.333Z,4.26
2017-12-13T19:03:10.605Z,4.28
2017-12-13T19:04:10.514Z,4.26
2017-12-13T19:06:03.764Z,4.26
2017-12-13T19:07:03.692Z,4.35
2017-12-13T19:08:56.962Z,4.36
2017-12-13T19:09:56.871Z,4.32
2017-12-13T19:11:50.122Z,4.39