createdAt,value
2022-10-20T00:01:09.885Z,27.10
2022-10-20T00:03:39.937Z,26.58
2022-10-20T00:06:11.323Z,21.13
2022-10-20T00:08:39.971Z,26.15
2022-10-20T00:11:09.339Z,28.92
2022-10-20T00:13:37.484Z,34.47
2022-10-20T00:16:05.386Z,32.78
2022-10-20T00:18:33.413Z,35.67
2022-10-20T00:21:00.607Z,25.38
2022-10-20T00:23:28.073Z,29.67
2022-10-20T00:26:06.998Z,34.50
2022-10-20T00:28:35.107Z,29.27
2022-10-20T00:31:03.476Z,24.98
2022-10-20T00:33:31.094Z,35.22
2022-10-20T00:36:02.849Z,29.55
2022-10-20T00:38:30.823Z,47.38
2022-10-20T00:41:00.290Z,92.60
2022-10-20T00:43:41.412Z,127.55
2022-10-20T00:46:08.872Z,82.13
2022-10-20T00:48:36.268Z,61.55
2022-10-20T00:51:03.982Z,67.63
2022-10-20T00:53:31.482Z,53.67
2022-10-20T00:56:00.248Z,41.17
2022-10-20T00:58:28.856Z,32.55
2022-10-20T01:00:59.835Z,34.10
2022-10-20T01:03:49.850Z,37.47
2022-10-20T01:06:19.245Z,39.45
2022-10-20T01:08:46.798Z,34.72
2022-10-20T01:11:19.722Z,33.35
2022-10-20T01:14:29.268Z,34.08
2022-10-20T01:17:18.377Z,33.83
2022-10-20T01:20:07.403Z,39.60
2022-10-20T01:22:44.700Z,31.75
2022-10-20T01:25:30.469Z,54.28
2022-10-20T01:28:23.037Z,54.80
2022-10-20T01:30:59.318Z,43.92
2022-10-20T01:36:25.327Z,48.17
2022-10-20T01:39:02.122Z,43.15
2022-10-20T01:41:41.037Z,40.72
2022-10-20T01:44:12.313Z,37.13
2022-10-20T01:46:42.887Z,36.70
2022-10-20T01:49:11.377Z,34.95
2022-10-20T01:51:38.806Z,41.70
2022-10-20T01:54:06.398Z,46.92
2022-10-20T01:56:42.726Z,67.53
2022-10-20T01:59:47.622Z,54.42
2022-10-20T02:02:26.348Z,66.55
2022-10-20T02:05:12.026Z,71.63
2022-10-20T02:07:42.087Z,49.50
2022-10-20T02:10:24.453Z,53.90
2022-10-20T02:12:56.987Z,40.63
2022-10-20T02:15:31.067Z,33.88
2022-10-20T02:18:06.907Z,30.23
2022-10-20T02:20:34.587Z,33.38
2022-10-20T02:23:04.874Z,42.03
2022-10-20T02:25:34.222Z,39.63
2022-10-20T02:28:04.720Z,37.20
2022-10-20T02:30:32.476Z,32.83
2022-10-20T02:33:00.047Z,32.97
2022-10-20T02:35:32.057Z,40.03
2022-10-20T02:38:00.128Z,30.98
2022-10-20T02:40:28.117Z,36.20
2022-10-20T02:42:55.552Z,33.35
2022-10-20T02:45:25.193Z,34.47
2022-10-20T02:47:52.669Z,38.53
2022-10-20T02:50:19.973Z,80.00
2022-10-20T02:52:47.482Z,28.88
2022-10-20T02:55:14.629Z,35.80
2022-10-20T02:57:42.191Z,32.65
2022-10-20T03:00:10.111Z,45.13
2022-10-20T03:02:37.643Z,40.25
2022-10-20T03:05:05.352Z,36.28
2022-10-20T03:07:32.964Z,38.78
2022-10-20T03:10:00.262Z,54.28
2022-10-20T03:12:30.143Z,43.25
2022-10-20T03:14:59.433Z,29.92
2022-10-20T03:17:26.878Z,47.13
2022-10-20T03:19:54.124Z,37.70
2022-10-20T03:22:21.562Z,39.90
2022-10-20T03:24:48.876Z,39.05
2022-10-20T03:27:16.393Z,34.45
2022-10-20T03:29:43.723Z,34.80
2022-10-20T03:32:11.287Z,33.42
2022-10-20T03:34:38.478Z,39.65
2022-10-20T03:37:05.854Z,31.65
2022-10-20T03:39:33.102Z,36.17
2022-10-20T03:42:00.467Z,98.80
2022-10-20T03:44:27.727Z,60.60
2022-10-20T03:46:55.163Z,63.80
2022-10-20T03:49:22.348Z,107.93
2022-10-20T03:51:49.843Z,53.05
2022-10-20T03:54:16.953Z,80.57
2022-10-20T03:56:44.307Z,45.47
2022-10-20T03:59:12.079Z,50.55
2022-10-20T04:01:39.512Z,47.95
2022-10-20T04:04:06.807Z,49.08
2022-10-20T04:06:34.287Z,47.33
2022-10-20T04:09:01.595Z,47.55
2022-10-20T04:11:29.163Z,57.22
2022-10-20T04:13:56.453Z,40.80
2022-10-20T04:16:24.532Z,48.05
2022-10-20T04:18:55.967Z,244.55
2022-10-20T04:21:25.926Z,81.93
2022-10-20T04:23:53.143Z,65.63
2022-10-20T04:26:20.520Z,44.90
2022-10-20T04:28:47.677Z,177.27
2022-10-20T04:31:15.113Z,82.40
2022-10-20T04:33:42.522Z,130.90
2022-10-20T04:36:12.608Z,237.10
2022-10-20T04:38:39.927Z,79.22
2022-10-20T04:41:07.360Z,90.18
2022-10-20T04:43:34.823Z,206.18
2022-10-20T04:46:07.071Z,124.43
2022-10-20T04:48:37.883Z,328.20
2022-10-20T04:51:10.762Z,313.05
2022-10-20T04:53:40.528Z,400.35
2022-10-20T04:56:10.798Z,618.28
2022-10-20T04:58:37.985Z,397.02
2022-10-20T05:01:08.633Z,348.98
2022-10-20T05:03:37.234Z,385.35
2022-10-20T05:06:17.429Z,219.30
2022-10-20T05:08:47.204Z,169.25
2022-10-20T05:11:18.387Z,185.23
2022-10-20T05:13:45.822Z,122.22
2022-10-20T05:16:13.907Z,139.75
2022-10-20T05:18:41.223Z,100.38
2022-10-20T05:21:14.388Z,85.82
2022-10-20T05:23:42.725Z,126.80
2022-10-20T05:26:13.524Z,113.82
2022-10-20T05:28:44.689Z,83.45
2022-10-20T05:31:12.793Z,102.90
2022-10-20T05:33:51.033Z,124.32
2022-10-20T05:36:21.765Z,92.20
2022-10-20T05:38:51.003Z,98.90
2022-10-20T05:41:20.823Z,205.98
2022-10-20T05:43:50.293Z,155.25
2022-10-20T05:46:19.303Z,101.57
2022-10-20T05:48:47.563Z,105.28
2022-10-20T05:51:18.194Z,159.65
2022-10-20T05:53:47.286Z,102.47
2022-10-20T05:56:17.905Z,103.25
2022-10-20T05:58:45.525Z,149.43
2022-10-20T06:01:21.292Z,119.28
2022-10-20T06:03:52.913Z,189.38
2022-10-20T06:06:22.702Z,212.18
2022-10-20T06:08:51.135Z,167.60
2022-10-20T06:11:22.808Z,214.48
2022-10-20T06:13:52.834Z,310.75
2022-10-20T06:16:23.614Z,256.98
2022-10-20T06:18:51.192Z,121.43
2022-10-20T06:21:21.753Z,92.40
2022-10-20T06:23:49.655Z,92.63
2022-10-20T06:26:33.269Z,147.77
2022-10-20T06:29:03.999Z,183.80
2022-10-20T06:31:40.717Z,159.63
2022-10-20T06:34:11.135Z,183.55
2022-10-20T06:36:40.345Z,143.60
2022-10-20T06:39:10.767Z,134.43
2022-10-20T06:41:39.198Z,110.43
2022-10-20T06:44:10.865Z,119.60
2022-10-20T06:46:38.468Z,96.38
2022-10-20T06:49:08.207Z,88.15
2022-10-20T06:51:35.972Z,66.05
2022-10-20T06:54:03.960Z,68.43
2022-10-20T06:56:36.308Z,39.80
2022-10-20T06:59:07.207Z,31.42
2022-10-20T07:01:36.977Z,36.33
2022-10-20T07:04:07.665Z,61.17
2022-10-20T07:06:38.032Z,30.88
2022-10-20T07:09:08.666Z,31.67
2022-10-20T07:11:36.488Z,28.73
2022-10-20T07:14:06.124Z,25.00
2022-10-20T07:16:35.202Z,30.75
2022-10-20T07:19:04.792Z,26.70
2022-10-20T07:21:36.497Z,27.95
2022-10-20T07:24:06.489Z,32.42
2022-10-20T07:26:36.821Z,47.33
2022-10-20T07:29:05.189Z,43.60
2022-10-20T07:31:36.103Z,40.47
2022-10-20T07:34:23.848Z,41.00
2022-10-20T07:36:52.718Z,37.03
2022-10-20T07:39:19.888Z,42.92
2022-10-20T07:41:48.454Z,42.28
2022-10-20T07:44:16.906Z,33.42
2022-10-20T07:46:44.749Z,37.72
2022-10-20T07:51:59.645Z,36.90
2022-10-20T07:54:27.009Z,34.53
2022-10-20T07:56:54.596Z,34.72
2022-10-20T07:59:21.966Z,33.70
2022-10-20T08:01:51.257Z,20.00
2022-10-20T08:08:01.439Z,21.20
2022-10-20T08:10:29.013Z,23.33
2022-10-20T08:12:56.287Z,18.38
2022-10-20T08:15:23.772Z,14.82
2022-10-20T08:17:51.024Z,28.25
2022-10-20T08:20:27.225Z,18.35
2022-10-20T08:22:54.647Z,19.98
2022-10-20T08:25:22.152Z,19.05
2022-10-20T08:27:49.468Z,15.18
2022-10-20T08:30:23.973Z,18.20
2022-10-20T08:32:53.023Z,22.30
2022-10-20T08:35:21.655Z,14.45
2022-10-20T08:37:49.269Z,14.93
2022-10-20T08:40:23.252Z,16.80
2022-10-20T08:42:51.657Z,14.55
2022-10-20T08:45:24.645Z,9.50
2022-10-20T08:47:59.310Z,10.88
2022-10-20T08:50:28.698Z,7.53
2022-10-20T08:52:59.547Z,5.50
2022-10-20T08:55:29.425Z,6.80
2022-10-20T08:58:12.556Z,8.48
2022-10-20T09:00:40.890Z,6.68
2022-10-20T09:03:33.714Z,4.88
2022-10-20T09:06:13.677Z,3.83
2022-10-20T09:08:42.178Z,6.78
2022-10-20T09:11:15.900Z,7.53
2022-10-20T09:13:43.318Z,7.40
2022-10-20T09:16:33.377Z,6.25
2022-10-20T09:19:18.428Z,3.83
2022-10-20T09:21:51.035Z,6.07
2022-10-20T09:24:21.296Z,9.23
2022-10-20T09:26:59.985Z,5.35
2022-10-20T09:29:39.105Z,5.50
2022-10-20T09:32:47.019Z,10.95
2022-10-20T09:35:22.344Z,7.28
2022-10-20T09:38:04.285Z,3.97
2022-10-20T09:40:32.414Z,3.92
2022-10-20T09:43:17.455Z,6.93
2022-10-20T09:45:55.013Z,3.70
2022-10-20T09:48:49.523Z,3.72
2022-10-20T09:51:27.908Z,7.50
2022-10-20T09:54:05.173Z,5.10
2022-10-20T09:56:41.463Z,5.50
2022-10-20T09:59:33.025Z,4.90
2022-10-20T10:02:04.258Z,4.63
2022-10-20T10:04:33.968Z,4.68
2022-10-20T10:07:02.673Z,4.22
2022-10-20T10:09:35.333Z,4.60
2022-10-20T10:12:17.486Z,4.03
2022-10-20T10:15:00.682Z,4.63
2022-10-20T10:17:33.661Z,4.88
2022-10-20T10:20:26.406Z,6.60
2022-10-20T10:23:13.866Z,4.38
2022-10-20T10:25:41.466Z,3.42
2022-10-20T10:28:24.698Z,2.65
2022-10-20T10:31:05.968Z,4.10
2022-10-20T10:33:35.830Z,3.55
2022-10-20T10:36:11.754Z,9.77
2022-10-20T10:38:39.096Z,3.03
2022-10-20T10:41:25.879Z,2.15
2022-10-20T10:44:07.853Z,1.95
2022-10-20T10:46:47.977Z,5.15
2022-10-20T10:49:54.959Z,7.47
2022-10-20T10:52:51.645Z,2.35
2022-10-20T10:55:47.812Z,2.22
2022-10-20T10:58:19.308Z,5.97
2022-10-20T11:00:52.834Z,3.47
2022-10-20T11:03:37.682Z,2.85
2022-10-20T11:06:30.509Z,3.65
2022-10-20T11:09:13.322Z,2.15
2022-10-20T11:11:48.033Z,2.97
2022-10-20T11:14:39.134Z,4.23
2022-10-20T11:17:12.109Z,3.92
2022-10-20T11:20:07.495Z,1.45
2022-10-20T11:22:50.598Z,3.65
2022-10-20T11:25:33.359Z,2.30
2022-10-20T11:28:00.907Z,7.68
2022-10-20T11:30:30.564Z,4.55
2022-10-20T11:33:00.635Z,3.58
2022-10-20T11:35:52.153Z,1.80
2022-10-20T11:38:37.695Z,2.42
2022-10-20T11:41:31.326Z,2.17
2022-10-20T11:44:05.216Z,1.08
2022-10-20T11:46:41.812Z,3.90
2022-10-20T11:49:12.417Z,5.18
2022-10-20T11:52:12.075Z,4.05
2022-10-20T11:54:58.036Z,5.82
2022-10-20T11:57:43.599Z,3.10
2022-10-20T12:00:17.216Z,2.30
2022-10-20T12:03:21.994Z,3.13
2022-10-20T12:06:27.235Z,6.70
2022-10-20T12:09:19.040Z,9.10
2022-10-20T12:11:57.606Z,4.85
2022-10-20T12:14:33.001Z,2.92
2022-10-20T12:17:12.510Z,3.60
2022-10-20T12:19:40.402Z,3.85
2022-10-20T12:22:30.483Z,5.70
2022-10-20T12:24:57.863Z,5.07
2022-10-20T12:27:30.261Z,18.67
2022-10-20T12:30:02.248Z,1.70
2022-10-20T12:32:29.519Z,17.80
2022-10-20T12:35:00.369Z,8.93
2022-10-20T12:37:31.174Z,2.47
2022-10-20T12:40:07.553Z,9.45
2022-10-20T12:42:48.343Z,4.55
2022-10-20T12:45:18.750Z,6.68
2022-10-20T12:47:53.375Z,1.60
2022-10-20T12:50:44.917Z,2.53
2022-10-20T12:53:21.769Z,7.22
2022-10-20T12:56:03.303Z,4.55
2022-10-20T12:58:34.665Z,2.67
2022-10-20T13:01:07.270Z,3.22
2022-10-20T13:03:43.883Z,2.88
2022-10-20T13:06:23.375Z,1.83
2022-10-20T13:09:03.167Z,2.53
2022-10-20T13:11:39.658Z,4.25
2022-10-20T13:14:13.382Z,7.90
2022-10-20T13:16:51.338Z,3.75
2022-10-20T13:19:30.183Z,4.22
2022-10-20T13:21:58.028Z,2.63
2022-10-20T13:24:34.399Z,3.33
2022-10-20T13:27:09.215Z,6.82
2022-10-20T13:29:40.308Z,1.85
2022-10-20T13:32:32.068Z,2.22
2022-10-20T13:35:53.552Z,3.00
2022-10-20T13:38:39.383Z,3.72
2022-10-20T13:41:28.503Z,3.67
2022-10-20T13:44:13.358Z,5.80
2022-10-20T13:47:00.085Z,2.03
2022-10-20T13:49:30.548Z,2.35
2022-10-20T13:52:03.293Z,1.58
2022-10-20T13:54:34.486Z,7.07
2022-10-20T13:57:02.958Z,3.35
2022-10-20T13:59:30.867Z,113.35
2022-10-20T14:02:03.993Z,4.20
2022-10-20T14:04:34.555Z,3.00
2022-10-20T14:07:13.564Z,5.38
2022-10-20T14:09:45.376Z,12.00
2022-10-20T14:12:25.771Z,10.95
2022-10-20T14:15:01.447Z,14.10
2022-10-20T14:20:19.347Z,26.23
2022-10-20T14:22:48.379Z,10.85
2022-10-20T14:25:16.515Z,6.85
2022-10-20T14:27:45.523Z,28.05
2022-10-20T14:30:16.843Z,12.23
2022-10-20T14:32:46.296Z,7.63
2022-10-20T14:35:18.859Z,9.68
2022-10-20T14:37:52.950Z,5.75
2022-10-20T14:40:31.636Z,6.63
2022-10-20T14:43:06.638Z,12.95
2022-10-20T14:45:34.583Z,37.37
2022-10-20T14:48:02.566Z,20.60
2022-10-20T14:50:41.070Z,19.63
2022-10-20T14:53:25.399Z,35.88
2022-10-20T14:55:56.034Z,18.35
2022-10-20T14:58:30.748Z,25.33
2022-10-20T15:01:26.032Z,57.40
2022-10-20T15:04:17.107Z,15.20
2022-10-20T15:06:44.848Z,21.17
2022-10-20T15:09:26.093Z,19.33
2022-10-20T15:11:53.628Z,17.27
2022-10-20T15:14:21.725Z,20.23
2022-10-20T15:16:50.145Z,20.02
2022-10-20T15:19:25.965Z,21.25
2022-10-20T15:22:02.976Z,16.35
2022-10-20T15:24:30.706Z,19.10
2022-10-20T15:26:59.368Z,20.73
2022-10-20T15:29:28.037Z,16.63
2022-10-20T15:31:55.898Z,19.90
2022-10-20T15:34:23.616Z,49.45
2022-10-20T15:36:51.269Z,76.40
2022-10-20T15:39:19.005Z,33.80
2022-10-20T15:41:49.039Z,26.65
2022-10-20T15:44:24.034Z,22.80
2022-10-20T15:46:55.590Z,47.08
2022-10-20T15:49:24.031Z,55.05
2022-10-20T15:51:51.896Z,53.92
2022-10-20T15:54:21.567Z,40.03
2022-10-20T15:56:49.128Z,37.63
2022-10-20T15:59:17.102Z,39.78
2022-10-20T16:01:47.104Z,31.35
2022-10-20T16:04:23.533Z,39.17
2022-10-20T16:06:57.817Z,51.78
2022-10-20T16:09:28.054Z,60.28
2022-10-20T16:11:55.385Z,87.57
2022-10-20T16:14:23.071Z,106.53
2022-10-20T16:16:50.405Z,103.55
2022-10-20T16:19:17.936Z,91.20
2022-10-20T16:21:45.236Z,84.22
2022-10-20T16:24:12.715Z,66.53
2022-10-20T16:26:40.368Z,75.47
2022-10-20T16:29:07.893Z,86.55
2022-10-20T16:31:35.775Z,122.80
2022-10-20T16:34:03.617Z,111.35
2022-10-20T16:36:35.076Z,121.80
2022-10-20T16:39:02.814Z,102.85
2022-10-20T16:41:30.290Z,104.32
2022-10-20T16:44:01.410Z,92.20
2022-10-20T16:46:29.059Z,116.28
2022-10-20T16:48:57.500Z,140.35
2022-10-20T16:51:25.368Z,201.23
2022-10-20T16:54:00.801Z,191.07
2022-10-20T16:56:32.885Z,191.00
2022-10-20T16:59:04.452Z,195.77
2022-10-20T17:01:32.178Z,206.02
2022-10-20T17:03:59.738Z,241.27
2022-10-20T17:06:29.765Z,257.85
2022-10-20T17:08:59.481Z,285.02
2022-10-20T17:11:29.433Z,311.20
2022-10-20T17:13:57.944Z,300.05
2022-10-20T17:16:32.225Z,284.05
2022-10-20T17:19:01.927Z,280.55
2022-10-20T17:21:31.565Z,275.23
2022-10-20T17:23:59.677Z,292.00
2022-10-20T17:26:30.719Z,295.88
2022-10-20T17:29:00.370Z,345.77
2022-10-20T17:31:31.412Z,340.75
2022-10-20T17:33:59.862Z,323.50
2022-10-20T17:36:30.560Z,281.95
2022-10-20T17:39:05.784Z,283.55
2022-10-20T17:41:33.661Z,291.58
2022-10-20T17:44:05.278Z,282.13
2022-10-20T17:46:33.635Z,271.77
2022-10-20T17:49:04.047Z,277.25
2022-10-20T17:51:34.467Z,275.55
2022-10-20T17:54:03.601Z,272.13
2022-10-20T17:56:36.218Z,252.18
2022-10-20T17:59:06.680Z,230.70
2022-10-20T18:01:41.359Z,232.88
2022-10-20T18:04:12.694Z,236.10
2022-10-20T18:06:40.803Z,210.88
2022-10-20T18:09:11.436Z,217.13
2022-10-20T18:11:40.868Z,202.80
2022-10-20T18:14:08.267Z,232.30
2022-10-20T18:16:37.488Z,231.82
2022-10-20T18:19:05.653Z,215.88
2022-10-20T18:21:33.308Z,206.30
2022-10-20T18:24:03.447Z,206.35
2022-10-20T18:26:34.047Z,232.05
2022-10-20T18:29:03.063Z,222.88
2022-10-20T18:31:32.573Z,229.43
2022-10-20T18:34:05.759Z,268.95
2022-10-20T18:36:37.950Z,264.52
2022-10-20T18:39:08.465Z,286.10
2022-10-20T18:41:38.819Z,275.50
2022-10-20T18:44:11.028Z,229.10
2022-10-20T18:46:42.058Z,215.95
2022-10-20T18:49:12.860Z,209.25
2022-10-20T18:51:44.914Z,209.40
2022-10-20T18:54:12.938Z,198.35
2022-10-20T18:56:40.254Z,174.25
2022-10-20T18:59:09.895Z,180.07
2022-10-20T19:01:39.274Z,184.02
2022-10-20T19:04:09.203Z,176.57
2022-10-20T19:06:44.409Z,170.07
2022-10-20T19:09:18.609Z,173.60
2022-10-20T19:11:47.556Z,168.70
2022-10-20T19:14:16.100Z,218.18
2022-10-20T19:16:47.207Z,264.83
2022-10-20T19:19:15.495Z,371.48
2022-10-20T19:21:45.206Z,298.75
2022-10-20T19:24:19.959Z,270.60
2022-10-20T19:27:02.142Z,209.90
2022-10-20T19:29:42.809Z,225.63
2022-10-20T19:32:11.686Z,239.82
2022-10-20T19:34:42.262Z,223.18
2022-10-20T19:37:09.969Z,166.73
2022-10-20T19:39:41.004Z,155.90
2022-10-20T19:42:11.548Z,157.52
2022-10-20T19:44:40.090Z,160.63
2022-10-20T19:47:08.537Z,147.75
2022-10-20T19:49:36.328Z,155.93
2022-10-20T19:52:04.604Z,163.55
2022-10-20T19:54:32.496Z,164.25
2022-10-20T19:57:00.184Z,157.95
2022-10-20T19:59:28.186Z,150.38
2022-10-20T20:01:55.869Z,160.43
2022-10-20T20:04:23.695Z,180.13
2022-10-20T20:06:51.579Z,228.48
2022-10-20T20:09:19.299Z,214.07
2022-10-20T20:11:49.295Z,219.13
2022-10-20T20:14:19.435Z,221.43
2022-10-20T20:16:51.028Z,231.55
2022-10-20T20:19:19.855Z,238.52
2022-10-20T20:21:47.514Z,261.75
2022-10-20T20:24:15.187Z,216.57
2022-10-20T20:26:44.663Z,193.50
2022-10-20T20:29:12.415Z,155.68
2022-10-20T20:31:39.766Z,163.38
2022-10-20T20:34:07.431Z,164.63
2022-10-20T20:36:39.996Z,167.88
2022-10-20T20:39:08.225Z,155.23
2022-10-20T20:41:35.624Z,160.18
2022-10-20T20:44:07.889Z,152.68
2022-10-20T20:46:36.735Z,166.52
2022-10-20T20:49:04.766Z,173.60
2022-10-20T20:51:34.955Z,160.43
2022-10-20T20:54:04.121Z,164.18
2022-10-20T20:56:31.968Z,141.60
2022-10-20T20:58:59.876Z,137.43
2022-10-20T21:01:31.402Z,152.43
2022-10-20T21:04:01.558Z,167.38
2022-10-20T21:06:33.988Z,152.93
2022-10-20T21:09:11.478Z,149.80
2022-10-20T21:11:39.025Z,171.70
2022-10-20T21:14:06.678Z,167.18
2022-10-20T21:16:36.986Z,158.68
2022-10-20T21:19:08.797Z,162.20
2022-10-20T21:21:45.075Z,162.88
2022-10-20T21:24:14.404Z,158.80
2022-10-20T21:26:41.678Z,156.10
2022-10-20T21:29:09.439Z,153.77
2022-10-20T21:31:36.892Z,169.68
2022-10-20T21:34:05.655Z,177.18
2022-10-20T21:36:35.527Z,167.73
2022-10-20T21:39:05.575Z,189.25
2022-10-20T21:41:34.987Z,175.38
2022-10-20T21:44:06.005Z,194.25
2022-10-20T21:46:47.850Z,188.60
2022-10-20T21:49:19.608Z,180.80
2022-10-20T21:51:55.575Z,165.30
2022-10-20T21:54:25.314Z,187.90
2022-10-20T21:56:52.866Z,167.50
2022-10-20T21:59:22.574Z,178.80
2022-10-20T22:01:50.965Z,163.77
2022-10-20T22:04:20.623Z,152.23
2022-10-20T22:06:48.204Z,138.15
2022-10-20T22:09:16.735Z,133.65
2022-10-20T22:11:49.890Z,129.43
2022-10-20T22:14:19.758Z,163.55
2022-10-20T22:16:47.039Z,157.50
2022-10-20T22:19:18.395Z,162.13
2022-10-20T22:21:48.242Z,147.60
2022-10-20T22:24:18.947Z,135.85
2022-10-20T22:26:47.046Z,157.10
2022-10-20T22:29:14.676Z,144.65
2022-10-20T22:31:42.056Z,145.13
2022-10-20T22:34:12.354Z,149.63
2022-10-20T22:36:40.970Z,149.30
2022-10-20T22:39:09.125Z,140.40
2022-10-20T22:41:36.745Z,149.07
2022-10-20T22:44:05.069Z,147.27
2022-10-20T22:46:32.808Z,144.80
2022-10-20T22:49:00.374Z,126.18
2022-10-20T22:51:28.668Z,138.88
2022-10-20T22:53:56.242Z,131.77
2022-10-20T22:56:25.712Z,143.65
2022-10-20T22:58:54.517Z,149.90
2022-10-20T23:01:23.753Z,154.30
2022-10-20T23:03:51.409Z,151.75
2022-10-20T23:06:21.885Z,155.27
2022-10-20T23:08:52.257Z,172.93
2022-10-20T23:11:19.948Z,165.55
2022-10-20T23:13:48.309Z,164.75
2022-10-20T23:16:15.781Z,177.73
2022-10-20T23:18:43.482Z,176.55
2022-10-20T23:21:13.112Z,164.23
2022-10-20T23:23:41.487Z,160.93
2022-10-20T23:26:09.030Z,175.38
2022-10-20T23:28:37.768Z,196.07
2022-10-20T23:31:06.113Z,154.13
2022-10-20T23:33:33.708Z,135.60
2022-10-20T23:36:01.013Z,199.00
2022-10-20T23:38:28.469Z,196.88
2022-10-20T23:40:55.857Z,160.93
2022-10-20T23:43:23.643Z,163.23
2022-10-20T23:45:50.955Z,163.40
2022-10-20T23:48:18.579Z,159.38
2022-10-20T23:50:45.829Z,154.10
2022-10-20T23:53:13.682Z,142.20
2022-10-20T23:55:41.145Z,132.75
2022-10-20T23:58:08.703Z,122.80
