createdAt,value
2017-07-26T00:02:19.449Z,22.17
2017-07-26T00:04:46.997Z,22.21
2017-07-26T00:07:14.517Z,22.19
2017-07-26T00:09:42.084Z,22.20
2017-07-26T00:12:09.614Z,22.18
2017-07-26T00:14:37.168Z,22.17
2017-07-26T00:17:04.691Z,22.13
2017-07-26T00:19:32.236Z,22.14
2017-07-26T00:21:59.740Z,22.14
2017-07-26T00:24:27.270Z,22.10
2017-07-26T00:26:54.832Z,22.07
2017-07-26T00:29:22.364Z,22.14
2017-07-26T00:31:49.913Z,22.12
2017-07-26T00:34:17.434Z,22.13
2017-07-26T00:36:44.986Z,22.11
2017-07-26T00:39:12.509Z,22.12
2017-07-26T00:41:40.060Z,22.09
2017-07-26T00:44:07.577Z,22.09
2017-07-26T00:46:35.122Z,22.09
2017-07-26T00:49:02.641Z,22.08
2017-07-26T00:51:30.222Z,22.13
2017-07-26T00:53:57.746Z,22.07
2017-07-26T00:56:25.325Z,22.10
2017-07-26T00:58:52.845Z,22.10
2017-07-26T01:01:20.435Z,22.09
2017-07-26T01:03:47.974Z,22.08
2017-07-26T01:06:15.518Z,22.08
2017-07-26T01:08:43.048Z,22.06
2017-07-26T01:11:10.614Z,22.06
2017-07-26T01:13:38.148Z,22.04
2017-07-26T01:16:05.671Z,22.08
2017-07-26T01:18:33.233Z,22.08
2017-07-26T01:21:00.751Z,22.07
2017-07-26T01:23:28.321Z,22.05
2017-07-26T01:25:55.850Z,22.08
2017-07-26T01:28:23.365Z,22.03
2017-07-26T01:30:50.936Z,22.06
2017-07-26T01:33:18.454Z,22.10
2017-07-26T01:35:45.968Z,22.04
2017-07-26T01:38:13.516Z,22.08
2017-07-26T01:40:41.031Z,22.08
2017-07-26T01:43:08.578Z,22.08
2017-07-26T01:45:36.094Z,22.09
2017-07-26T01:48:03.651Z,22.05
2017-07-26T01:50:31.169Z,22.08
2017-07-26T01:52:58.714Z,22.07
2017-07-26T01:55:26.231Z,22.12
2017-07-26T01:57:53.805Z,22.09
2017-07-26T02:00:21.332Z,22.12
2017-07-26T02:02:48.892Z,22.10
2017-07-26T02:05:16.407Z,22.06
2017-07-26T02:07:43.965Z,22.10
2017-07-26T02:10:11.571Z,22.09
2017-07-26T02:12:39.128Z,22.12
2017-07-26T02:15:06.691Z,22.08
2017-07-26T02:17:34.225Z,22.09
2017-07-26T02:20:01.777Z,22.08
2017-07-26T02:22:29.292Z,22.04
2017-07-26T02:24:56.842Z,22.10
2017-07-26T02:27:24.360Z,22.09
2017-07-26T02:29:51.938Z,22.07
2017-07-26T02:32:19.456Z,22.06
2017-07-26T02:34:47.008Z,22.10
2017-07-26T02:37:14.526Z,22.08
2017-07-26T02:39:42.076Z,22.08
2017-07-26T02:42:09.606Z,22.10
2017-07-26T02:44:37.158Z,22.11
2017-07-26T02:47:04.678Z,22.09
2017-07-26T02:49:32.233Z,22.12
2017-07-26T02:51:59.759Z,22.12
2017-07-26T02:54:27.319Z,22.06
2017-07-26T02:56:54.897Z,22.10
2017-07-26T02:59:22.458Z,22.10
2017-07-26T03:01:50.015Z,22.11
2017-07-26T03:04:17.578Z,22.06
2017-07-26T03:06:45.104Z,22.06
2017-07-26T03:09:12.626Z,22.10
2017-07-26T03:11:40.164Z,22.13
2017-07-26T03:14:07.684Z,22.05
2017-07-26T03:16:35.234Z,22.02
2017-07-26T03:19:02.753Z,22.11
2017-07-26T03:21:30.298Z,22.08
2017-07-26T03:23:57.812Z,22.01
2017-07-26T03:26:25.363Z,22.11
2017-07-26T03:28:52.877Z,22.10
2017-07-26T03:31:20.426Z,22.06
2017-07-26T03:33:47.950Z,22.04
2017-07-26T03:36:15.509Z,22.05
2017-07-26T03:38:43.033Z,22.09
2017-07-26T03:41:10.581Z,22.09
2017-07-26T03:43:38.221Z,22.10
2017-07-26T03:46:05.949Z,22.07
2017-07-26T03:48:33.470Z,22.06
2017-07-26T03:51:01.018Z,22.09
2017-07-26T03:53:28.534Z,22.12
2017-07-26T03:55:56.068Z,22.09
2017-07-26T03:58:23.629Z,22.09
2017-07-26T04:00:51.182Z,22.06
2017-07-26T04:03:18.803Z,22.02
2017-07-26T04:05:46.322Z,22.04
2017-07-26T04:08:13.882Z,21.99
2017-07-26T04:10:41.397Z,21.99
2017-07-26T04:13:08.948Z,21.99
2017-07-26T04:15:36.470Z,21.98
2017-07-26T04:18:04.038Z,21.97
2017-07-26T04:20:31.562Z,21.98
2017-07-26T04:22:59.134Z,21.97
2017-07-26T04:25:26.650Z,21.97
2017-07-26T04:27:54.212Z,21.91
2017-07-26T04:30:21.757Z,21.97
2017-07-26T04:32:49.419Z,21.99
2017-07-26T04:35:16.939Z,21.98
2017-07-26T04:37:44.492Z,21.99
2017-07-26T04:40:12.013Z,22.00
2017-07-26T04:42:39.584Z,22.17
2017-07-26T04:45:07.115Z,22.17
2017-07-26T04:47:34.655Z,22.21
2017-07-26T04:50:02.198Z,22.24
2017-07-26T04:52:29.794Z,22.24
2017-07-26T04:54:57.484Z,22.26
2017-07-26T04:57:25.019Z,22.33
2017-07-26T04:59:52.577Z,22.34
2017-07-26T05:02:20.121Z,22.34
2017-07-26T05:04:47.695Z,22.29
2017-07-26T05:07:15.206Z,22.37
2017-07-26T05:09:42.764Z,22.30
2017-07-26T05:12:10.322Z,22.32
2017-07-26T05:14:37.881Z,22.34
2017-07-26T05:17:05.397Z,22.34
2017-07-26T05:19:32.990Z,22.34
2017-07-26T05:22:00.512Z,22.34
2017-07-26T05:24:28.076Z,22.32
2017-07-26T05:26:55.589Z,22.32
2017-07-26T05:29:23.172Z,22.32
2017-07-26T05:31:50.697Z,22.33
2017-07-26T05:34:18.203Z,22.33
2017-07-26T05:36:45.747Z,22.32
2017-07-26T05:39:13.266Z,22.29
2017-07-26T05:41:40.815Z,22.30
2017-07-26T05:44:08.338Z,22.32
2017-07-26T05:46:35.915Z,22.30
2017-07-26T05:49:03.465Z,22.30
2017-07-26T05:51:31.026Z,22.30
2017-07-26T05:53:58.554Z,22.29
2017-07-26T05:56:26.102Z,22.32
2017-07-26T05:58:53.632Z,22.29
2017-07-26T06:01:21.192Z,22.30
2017-07-26T06:03:48.713Z,22.30
2017-07-26T06:06:16.263Z,22.28
2017-07-26T06:08:43.787Z,22.31
2017-07-26T06:11:11.339Z,22.30
2017-07-26T06:13:39.339Z,22.31
2017-07-26T06:16:06.853Z,22.30
2017-07-26T06:18:34.435Z,22.29
2017-07-26T06:21:01.962Z,22.27
2017-07-26T06:23:29.523Z,22.28
2017-07-26T06:25:57.052Z,22.30
2017-07-26T06:28:24.604Z,22.30
2017-07-26T06:30:52.131Z,22.29
2017-07-26T06:33:19.679Z,22.31
2017-07-26T06:35:47.202Z,22.32
2017-07-26T06:38:14.762Z,22.32
2017-07-26T06:40:42.276Z,22.32
2017-07-26T06:43:09.832Z,22.29
2017-07-26T06:45:37.349Z,22.31
2017-07-26T06:48:04.910Z,22.30
2017-07-26T06:50:32.428Z,22.28
2017-07-26T06:52:59.972Z,22.27
2017-07-26T06:55:27.495Z,22.27
2017-07-26T06:57:55.044Z,22.28
2017-07-26T07:00:22.563Z,22.30
2017-07-26T07:02:50.079Z,22.31
2017-07-26T07:05:17.638Z,22.32
2017-07-26T07:07:45.154Z,22.33
2017-07-26T07:10:12.709Z,22.33
2017-07-26T07:12:40.225Z,22.33
2017-07-26T07:15:07.775Z,22.32
2017-07-26T07:17:35.288Z,22.34
2017-07-26T07:20:02.843Z,22.33
2017-07-26T07:22:30.357Z,22.32
2017-07-26T07:24:57.907Z,22.30
2017-07-26T07:27:25.426Z,22.29
2017-07-26T07:29:52.977Z,22.32
2017-07-26T07:32:20.493Z,22.32
2017-07-26T07:34:48.039Z,22.34
2017-07-26T07:37:15.558Z,22.35
2017-07-26T07:39:43.114Z,22.31
2017-07-26T07:42:10.629Z,22.33
2017-07-26T07:44:38.181Z,22.34
2017-07-26T07:47:05.696Z,22.33
2017-07-26T07:49:33.246Z,22.31
2017-07-26T07:52:00.760Z,22.35
2017-07-26T07:54:28.287Z,22.36
2017-07-26T07:56:55.837Z,22.32
2017-07-26T07:59:23.357Z,22.32
2017-07-26T08:01:50.911Z,22.32
2017-07-26T08:04:18.424Z,22.34
2017-07-26T08:06:45.971Z,22.33
2017-07-26T08:09:13.494Z,22.33
2017-07-26T08:11:41.040Z,22.33
2017-07-26T08:14:08.562Z,22.33
2017-07-26T08:16:36.123Z,22.32
2017-07-26T08:19:03.649Z,22.30
2017-07-26T08:21:31.212Z,22.31
2017-07-26T08:23:58.740Z,22.31
2017-07-26T08:26:26.291Z,22.33
2017-07-26T08:28:53.810Z,22.35
2017-07-26T08:31:21.365Z,22.35
2017-07-26T08:33:48.893Z,22.33
2017-07-26T08:36:16.445Z,22.35
2017-07-26T08:38:43.961Z,22.33
2017-07-26T08:41:12.366Z,22.32
2017-07-26T08:43:39.882Z,22.31
2017-07-26T08:46:07.408Z,22.33
2017-07-26T08:48:34.978Z,22.32
2017-07-26T08:51:02.506Z,22.33
2017-07-26T08:53:30.060Z,22.36
2017-07-26T08:55:57.581Z,22.32
2017-07-26T08:58:25.130Z,22.32
2017-07-26T09:00:52.643Z,22.32
2017-07-26T09:03:20.198Z,22.32
2017-07-26T09:05:47.724Z,22.33
2017-07-26T09:08:15.303Z,22.34
2017-07-26T09:10:42.823Z,22.34
2017-07-26T09:13:10.377Z,22.31
2017-07-26T09:15:37.894Z,22.32
2017-07-26T09:18:05.445Z,22.31
2017-07-26T09:20:32.972Z,22.31
2017-07-26T09:23:00.517Z,22.30
2017-07-26T09:25:28.038Z,22.30
2017-07-26T09:27:55.590Z,22.32
2017-07-26T09:30:23.105Z,22.36
2017-07-26T09:32:50.661Z,22.34
2017-07-26T09:35:18.181Z,22.33
2017-07-26T09:37:45.704Z,22.33
2017-07-26T09:40:13.260Z,22.30
2017-07-26T09:42:40.787Z,22.30
2017-07-26T09:45:08.332Z,22.30
2017-07-26T09:47:35.860Z,22.32
2017-07-26T09:50:03.405Z,22.32
2017-07-26T09:52:30.933Z,22.30
2017-07-26T09:54:58.649Z,22.29
2017-07-26T09:57:26.164Z,22.29
2017-07-26T09:59:53.717Z,22.31
2017-07-26T10:02:21.240Z,22.33
2017-07-26T10:04:48.793Z,22.33
2017-07-26T10:07:16.316Z,22.31
2017-07-26T10:09:43.869Z,22.32
2017-07-26T10:12:11.394Z,22.32
2017-07-26T10:14:38.940Z,22.29
2017-07-26T10:17:06.457Z,22.28
2017-07-26T10:19:34.002Z,22.31
2017-07-26T10:22:01.531Z,22.31
2017-07-26T10:24:29.106Z,22.29
2017-07-26T10:26:56.626Z,22.28
2017-07-26T10:29:24.146Z,22.31
2017-07-26T10:31:51.705Z,22.30
2017-07-26T10:34:19.225Z,22.32
2017-07-26T10:36:46.782Z,22.32
2017-07-26T10:39:14.297Z,22.34
2017-07-26T10:41:41.845Z,22.33
2017-07-26T10:44:09.369Z,22.33
2017-07-26T10:46:36.916Z,22.32
2017-07-26T10:49:04.441Z,22.29
2017-07-26T10:51:31.994Z,22.32
2017-07-26T10:53:59.514Z,22.31
2017-07-26T10:56:27.068Z,22.33
2017-07-26T10:58:54.589Z,22.33
2017-07-26T11:01:22.146Z,22.31
2017-07-26T11:03:49.664Z,22.34
2017-07-26T11:06:17.186Z,22.32
2017-07-26T11:08:44.746Z,22.30
2017-07-26T11:11:12.278Z,22.32
2017-07-26T11:13:40.447Z,22.32
2017-07-26T11:16:07.969Z,22.32
2017-07-26T11:18:35.528Z,22.34
2017-07-26T11:21:03.043Z,22.34
2017-07-26T11:23:30.597Z,22.34
2017-07-26T11:25:58.108Z,22.34
2017-07-26T11:30:59.438Z,22.34
2017-07-26T11:33:26.979Z,22.31
2017-07-26T11:35:54.507Z,22.33
2017-07-26T11:38:22.053Z,22.34
2017-07-26T11:40:49.585Z,22.33
2017-07-26T11:43:17.142Z,22.35
2017-07-26T11:45:44.669Z,22.36
2017-07-26T11:48:12.204Z,22.37
2017-07-26T11:50:39.750Z,22.34
2017-07-26T11:53:07.277Z,22.36
2017-07-26T11:55:34.839Z,22.37
2017-07-26T11:58:02.362Z,22.37
2017-07-26T12:00:29.920Z,22.35
2017-07-26T12:02:57.438Z,22.38
2017-07-26T12:05:24.993Z,22.38
2017-07-26T12:07:52.517Z,22.37
2017-07-26T12:10:20.099Z,22.36
2017-07-26T12:12:47.613Z,22.36
2017-07-26T12:15:15.135Z,22.36
2017-07-26T12:17:42.685Z,22.38
2017-07-26T12:20:10.210Z,22.38
2017-07-26T12:22:37.769Z,22.38
2017-07-26T12:25:05.291Z,22.38
2017-07-26T12:27:32.846Z,22.39
2017-07-26T12:30:00.362Z,22.38
2017-07-26T12:32:27.923Z,22.40
2017-07-26T12:34:55.449Z,22.38
2017-07-26T12:37:22.981Z,22.39
2017-07-26T12:39:50.534Z,22.37
2017-07-26T12:42:18.062Z,22.37
2017-07-26T12:44:45.612Z,22.37
2017-07-26T12:47:13.138Z,22.36
2017-07-26T12:49:40.694Z,22.37
2017-07-26T12:52:08.229Z,22.38
2017-07-26T12:54:35.781Z,22.38
2017-07-26T12:57:03.294Z,22.38
2017-07-26T12:59:30.840Z,22.40
2017-07-26T13:01:58.350Z,22.42
2017-07-26T13:04:25.890Z,22.39
2017-07-26T13:06:53.409Z,22.39
2017-07-26T13:09:20.989Z,22.41
2017-07-26T13:11:48.507Z,22.39
2017-07-26T13:14:16.030Z,22.39
2017-07-26T13:16:43.586Z,22.37
2017-07-26T13:19:11.129Z,22.34
2017-07-26T13:21:38.689Z,22.37
2017-07-26T13:24:06.240Z,22.37
2017-07-26T13:26:33.867Z,22.37
2017-07-26T13:29:01.429Z,22.39
2017-07-26T13:31:28.996Z,22.36
2017-07-26T13:33:56.518Z,22.35
2017-07-26T13:36:24.071Z,22.37
2017-07-26T13:38:51.591Z,22.39
2017-07-26T13:41:19.135Z,22.37
2017-07-26T13:43:46.650Z,22.37
2017-07-26T13:46:14.202Z,22.37
2017-07-26T13:48:41.803Z,22.38
2017-07-26T13:51:09.322Z,22.38
2017-07-26T13:53:36.879Z,22.37
2017-07-26T13:56:04.402Z,22.38
2017-07-26T13:58:31.945Z,22.37
2017-07-26T14:00:59.484Z,22.37
2017-07-26T14:03:27.038Z,22.38
2017-07-26T14:05:54.563Z,22.39
2017-07-26T14:08:22.107Z,22.44
2017-07-26T14:10:49.730Z,22.46
2017-07-26T14:13:17.273Z,22.51
2017-07-26T14:15:44.792Z,22.55
2017-07-26T14:18:12.364Z,22.56
2017-07-26T14:20:39.925Z,22.60
2017-07-26T14:23:07.482Z,22.59
2017-07-26T14:25:34.994Z,22.61
2017-07-26T14:28:02.551Z,22.62
2017-07-26T14:30:30.079Z,22.63
2017-07-26T14:32:57.612Z,22.62
2017-07-26T14:35:25.148Z,22.62
2017-07-26T14:37:52.666Z,22.63
2017-07-26T14:40:20.218Z,22.64
2017-07-26T14:42:47.730Z,22.65
2017-07-26T14:45:15.291Z,22.64
2017-07-26T14:47:42.809Z,22.66
2017-07-26T14:50:10.367Z,22.68
2017-07-26T14:52:37.895Z,22.69
2017-07-26T14:55:05.456Z,22.69
2017-07-26T14:57:32.980Z,22.72
2017-07-26T15:00:00.526Z,22.72
2017-07-26T15:02:28.129Z,22.74
2017-07-26T15:04:55.674Z,22.74
2017-07-26T15:07:23.192Z,22.74
2017-07-26T15:09:50.748Z,22.76
2017-07-26T15:12:18.270Z,22.74
2017-07-26T15:14:45.849Z,22.75
2017-07-26T15:17:13.369Z,22.76
2017-07-26T15:19:40.904Z,22.75
2017-07-26T15:22:08.453Z,22.76
2017-07-26T15:24:35.965Z,22.80
2017-07-26T15:27:05.957Z,22.90
2017-07-26T15:29:33.948Z,22.95
2017-07-26T15:32:02.120Z,22.99
2017-07-26T15:34:29.885Z,23.02
2017-07-26T15:36:57.637Z,23.05
2017-07-26T15:39:25.448Z,23.07
2017-07-26T15:41:53.167Z,23.08
2017-07-26T15:44:21.351Z,23.09
2017-07-26T15:46:50.035Z,23.14
2017-07-26T15:49:18.967Z,23.09
2017-07-26T15:51:47.052Z,23.11
2017-07-26T15:54:15.433Z,23.12
2017-07-26T15:56:43.506Z,23.18
2017-07-26T15:59:11.349Z,23.21
2017-07-26T16:01:39.316Z,23.23
2017-07-26T16:04:07.418Z,23.24
2017-07-26T16:06:35.073Z,23.25
2017-07-26T16:09:02.853Z,23.29
2017-07-26T16:11:30.603Z,23.29
2017-07-26T16:13:58.738Z,23.32
2017-07-26T16:16:26.373Z,23.37
2017-07-26T16:18:54.316Z,23.34
2017-07-26T16:21:22.377Z,23.37
2017-07-26T16:23:50.489Z,23.41
2017-07-26T16:26:18.691Z,23.40
2017-07-26T16:28:46.489Z,23.38
2017-07-26T16:31:14.606Z,23.42
2017-07-26T16:33:42.708Z,23.44
2017-07-26T16:36:10.301Z,23.46
2017-07-26T16:38:38.161Z,23.45
2017-07-26T16:41:07.196Z,23.48
2017-07-26T16:43:35.676Z,23.52
2017-07-26T16:46:04.330Z,23.54
2017-07-26T16:48:32.468Z,23.55
2017-07-26T16:51:00.548Z,23.56
2017-07-26T16:53:28.516Z,23.60
2017-07-26T16:55:56.372Z,23.58
2017-07-26T16:58:24.253Z,23.59
2017-07-26T17:00:52.189Z,23.56
2017-07-26T17:03:20.091Z,23.55
2017-07-26T17:05:48.061Z,23.52
2017-07-26T17:08:15.918Z,23.53
2017-07-26T17:10:43.471Z,23.53
2017-07-26T17:13:11.846Z,23.52
2017-07-26T17:15:39.500Z,23.52
2017-07-26T17:18:07.746Z,23.52
2017-07-26T17:20:35.567Z,23.52
2017-07-26T17:23:03.274Z,23.54
2017-07-26T17:25:32.714Z,23.59
2017-07-26T17:28:01.257Z,23.51
2017-07-26T17:30:29.802Z,23.44
2017-07-26T17:32:57.979Z,23.39
2017-07-26T17:35:25.934Z,23.40
2017-07-26T17:37:54.051Z,23.38
2017-07-26T17:40:21.873Z,23.38
2017-07-26T17:42:49.836Z,23.37
2017-07-26T17:45:17.441Z,23.33
2017-07-26T17:47:44.985Z,23.33
2017-07-26T17:50:12.593Z,23.33
2017-07-26T17:52:40.449Z,23.31
2017-07-26T17:55:08.230Z,23.29
2017-07-26T17:57:35.779Z,23.29
2017-07-26T18:00:03.301Z,23.27
2017-07-26T18:02:30.875Z,23.29
2017-07-26T18:04:58.395Z,23.31
2017-07-26T18:07:25.979Z,23.31
2017-07-26T18:09:53.489Z,23.31
2017-07-26T18:12:21.038Z,23.32
2017-07-26T18:14:48.553Z,23.37
2017-07-26T18:17:16.100Z,23.35
2017-07-26T18:19:43.617Z,23.37
2017-07-26T18:22:11.171Z,23.39
2017-07-26T18:24:38.725Z,23.37
2017-07-26T18:27:06.246Z,23.35
2017-07-26T18:29:33.805Z,23.31
2017-07-26T18:32:01.321Z,23.28
2017-07-26T18:34:29.221Z,23.34
2017-07-26T18:36:57.384Z,23.37
2017-07-26T18:39:25.107Z,23.37
2017-07-26T18:41:52.983Z,23.42
2017-07-26T18:44:20.749Z,23.43
2017-07-26T18:46:48.606Z,23.36
2017-07-26T18:49:16.585Z,23.41
2017-07-26T18:51:44.162Z,23.40
2017-07-26T18:54:11.909Z,23.41
2017-07-26T18:56:39.504Z,23.45
2017-07-26T18:59:07.516Z,23.43
2017-07-26T19:01:35.099Z,23.43
2017-07-26T19:04:02.660Z,23.43
2017-07-26T19:06:30.206Z,23.42
2017-07-26T19:08:57.734Z,23.38
2017-07-26T19:11:25.325Z,23.43
2017-07-26T19:13:52.851Z,23.43
2017-07-26T19:16:20.457Z,23.43
2017-07-26T19:18:47.990Z,23.40
2017-07-26T19:21:15.541Z,23.40
2017-07-26T19:23:43.059Z,23.43
2017-07-26T19:26:10.572Z,23.40
2017-07-26T19:28:38.125Z,23.41
2017-07-26T19:31:05.666Z,23.39
2017-07-26T19:33:33.217Z,23.38
2017-07-26T19:36:00.730Z,23.39
2017-07-26T19:38:28.289Z,23.37
2017-07-26T19:40:56.056Z,23.40
2017-07-26T19:43:24.411Z,23.41
2017-07-26T19:45:52.097Z,23.38
2017-07-26T19:48:19.843Z,23.41
2017-07-26T19:50:47.711Z,23.39
2017-07-26T19:53:15.271Z,23.39
2017-07-26T19:55:42.867Z,23.40
2017-07-26T19:58:10.727Z,23.43
2017-07-26T20:00:38.339Z,23.47
2017-07-26T20:03:06.056Z,23.52
2017-07-26T20:05:33.652Z,23.52
2017-07-26T20:08:01.173Z,23.58
2017-07-26T20:10:28.720Z,23.58
2017-07-26T20:12:56.240Z,23.55
2017-07-26T20:15:23.801Z,23.58
2017-07-26T20:17:51.322Z,23.56
2017-07-26T20:20:18.845Z,23.56
2017-07-26T20:22:46.398Z,23.66
2017-07-26T20:25:13.925Z,23.67
2017-07-26T20:27:41.498Z,23.71
2017-07-26T20:30:09.022Z,23.72
2017-07-26T20:32:36.552Z,23.65
2017-07-26T20:35:04.096Z,23.68
2017-07-26T20:37:31.866Z,23.68
2017-07-26T20:39:59.649Z,23.67
2017-07-26T20:42:27.499Z,23.63
2017-07-26T20:44:55.076Z,23.68
2017-07-26T20:47:22.640Z,23.66
2017-07-26T20:49:50.160Z,23.71
2017-07-26T20:52:17.705Z,23.71
2017-07-26T20:54:45.232Z,23.70
2017-07-26T20:57:13.214Z,23.74
2017-07-26T20:59:40.741Z,23.70
2017-07-26T21:02:08.303Z,23.64
2017-07-26T21:04:35.847Z,23.63
2017-07-26T21:07:03.361Z,23.60
2017-07-26T21:09:30.920Z,23.61
2017-07-26T21:11:58.437Z,23.63
2017-07-26T21:14:25.980Z,23.64
2017-07-26T21:16:53.810Z,23.66
2017-07-26T21:19:21.370Z,23.67
2017-07-26T21:21:49.043Z,23.72
2017-07-26T21:24:17.217Z,23.78
2017-07-26T21:26:45.004Z,23.86
2017-07-26T21:29:12.824Z,23.83
2017-07-26T21:31:40.383Z,23.81
2017-07-26T21:34:07.908Z,23.81
2017-07-26T21:36:35.456Z,23.87
2017-07-26T21:39:02.981Z,23.85
2017-07-26T21:41:30.710Z,23.74
2017-07-26T21:43:58.232Z,23.68
2017-07-26T21:46:25.781Z,23.65
2017-07-26T21:48:53.309Z,23.63
2017-07-26T21:51:20.839Z,23.57
2017-07-26T21:53:48.395Z,23.56
2017-07-26T21:56:15.909Z,23.56
2017-07-26T21:58:43.461Z,23.58
2017-07-26T22:01:10.982Z,23.55
2017-07-26T22:03:38.708Z,23.51
2017-07-26T22:06:06.234Z,23.51
2017-07-26T22:08:33.783Z,23.50
2017-07-26T22:11:01.301Z,23.50
2017-07-26T22:13:28.845Z,23.48
2017-07-26T22:15:56.366Z,23.50
2017-07-26T22:18:23.938Z,23.49
2017-07-26T22:20:51.462Z,23.49
2017-07-26T22:23:18.979Z,23.46
2017-07-26T22:25:46.525Z,23.40
2017-07-26T22:28:14.036Z,23.39
2017-07-26T22:30:41.600Z,23.37
2017-07-26T22:33:09.120Z,23.37
2017-07-26T22:35:36.675Z,23.40
2017-07-26T22:38:04.190Z,23.39
2017-07-26T22:40:31.733Z,23.36
2017-07-26T22:42:59.255Z,23.37
2017-07-26T22:45:26.808Z,23.35
2017-07-26T22:47:54.330Z,23.42
2017-07-26T22:50:21.905Z,23.38
2017-07-26T22:52:49.421Z,23.32
2017-07-26T22:55:16.939Z,23.30
2017-07-26T22:57:44.493Z,23.32
2017-07-26T23:00:12.007Z,23.27
2017-07-26T23:02:39.561Z,23.32
2017-07-26T23:05:07.081Z,23.34
2017-07-26T23:07:34.643Z,23.29
2017-07-26T23:10:02.171Z,23.31
2017-07-26T23:12:29.721Z,23.26
2017-07-26T23:14:57.245Z,23.27
2017-07-26T23:17:24.801Z,23.27
2017-07-26T23:19:52.324Z,23.28
2017-07-26T23:22:19.849Z,23.29
2017-07-26T23:24:47.397Z,23.23
2017-07-26T23:27:14.918Z,23.25
2017-07-26T23:29:42.482Z,23.27
2017-07-26T23:32:10.012Z,23.24
2017-07-26T23:34:37.553Z,23.24
2017-07-26T23:37:05.077Z,23.24
2017-07-26T23:39:32.630Z,23.25
2017-07-26T23:42:00.157Z,23.26
2017-07-26T23:44:27.680Z,23.23
2017-07-26T23:46:55.323Z,23.19
2017-07-26T23:49:22.850Z,23.23
2017-07-26T23:51:50.443Z,23.20
2017-07-26T23:54:17.961Z,23.19
2017-07-26T23:56:45.509Z,23.20
2017-07-26T23:59:13.037Z,23.17
