createdAt,value
2019-05-26T00:06:23.684Z,86.22
2019-05-26T00:21:23.823Z,86.42
2019-05-26T00:36:24.135Z,86.40
2019-05-26T00:51:24.232Z,88.64
2019-05-26T01:06:24.441Z,91.02
2019-05-26T01:21:24.548Z,91.06
2019-05-26T01:36:24.651Z,92.80
2019-05-26T01:51:24.878Z,94.70
2019-05-26T02:06:25.164Z,96.61
2019-05-26T02:21:25.371Z,95.70
2019-05-26T02:36:25.582Z,94.26
2019-05-26T02:51:25.779Z,93.80
2019-05-26T03:06:26.028Z,93.55
2019-05-26T03:21:26.145Z,92.21
2019-05-26T03:36:27.317Z,91.86
2019-05-26T03:51:27.458Z,92.03
2019-05-26T04:06:27.542Z,90.69
2019-05-26T04:21:27.732Z,90.40
2019-05-26T04:36:27.938Z,90.26
2019-05-26T04:51:28.115Z,89.29
2019-05-26T05:06:28.271Z,88.23
2019-05-26T05:21:28.440Z,85.81
2019-05-26T05:36:28.639Z,84.16
2019-05-26T05:51:28.792Z,81.80
2019-05-26T06:06:28.979Z,78.69
2019-05-26T06:21:29.145Z,73.74
2019-05-26T06:36:29.367Z,70.32
2019-05-26T06:51:29.590Z,68.63
2019-05-26T07:06:29.740Z,68.36
2019-05-26T07:21:29.891Z,65.16
2019-05-26T07:36:30.096Z,62.68
2019-05-26T07:51:30.318Z,61.49
2019-05-26T08:06:30.514Z,60.05
2019-05-26T08:21:30.640Z,56.90
2019-05-26T08:36:30.827Z,54.98
2019-05-26T08:51:31.072Z,51.46
2019-05-26T09:06:31.171Z,49.41
2019-05-26T09:21:31.363Z,47.66
2019-05-26T09:36:31.473Z,46.42
2019-05-26T09:51:31.701Z,47.54
2019-05-26T10:06:31.887Z,47.11
2019-05-26T10:21:32.182Z,48.74
2019-05-26T10:36:32.290Z,48.84
2019-05-26T10:51:32.432Z,47.30
2019-05-26T11:06:32.600Z,46.07
2019-05-26T11:21:32.753Z,45.27
2019-05-26T11:36:32.906Z,45.55
2019-05-26T11:51:33.075Z,45.73
2019-05-26T12:06:33.179Z,44.99
2019-05-26T12:21:33.374Z,44.01
2019-05-26T12:36:33.537Z,41.00
2019-05-26T12:51:33.759Z,44.11
2019-05-26T13:06:33.954Z,40.04
2019-05-26T13:21:34.157Z,40.14
2019-05-26T13:36:34.359Z,41.66
2019-05-26T13:51:34.707Z,43.55
2019-05-26T14:06:34.695Z,43.77
2019-05-26T14:21:34.828Z,45.20
2019-05-26T14:36:34.974Z,47.31
2019-05-26T14:51:35.135Z,47.42
2019-05-26T15:06:35.811Z,47.22
2019-05-26T15:21:35.910Z,45.83
2019-05-26T15:36:36.041Z,45.96
2019-05-26T15:51:36.225Z,45.86
2019-05-26T16:06:36.391Z,46.36
2019-05-26T16:21:36.566Z,46.24
2019-05-26T16:36:36.784Z,47.36
2019-05-26T16:51:36.947Z,48.32
2019-05-26T17:06:37.085Z,49.59
2019-05-26T17:21:37.246Z,51.14
2019-05-26T17:36:37.376Z,53.69
2019-05-26T17:51:37.500Z,53.12
2019-05-26T18:06:37.682Z,55.28
2019-05-26T18:21:37.812Z,55.51
2019-05-26T18:36:38.012Z,55.83
2019-05-26T18:51:38.220Z,56.86
2019-05-26T19:06:38.464Z,57.59
2019-05-26T19:21:38.683Z,58.95
2019-05-26T19:36:38.975Z,60.60
2019-05-26T19:51:39.066Z,62.26
2019-05-26T20:06:39.184Z,62.80
2019-05-26T20:21:39.259Z,63.93
2019-05-26T20:36:39.470Z,63.93
2019-05-26T20:51:39.671Z,64.75
2019-05-26T21:06:39.812Z,65.48
2019-05-26T21:21:40.015Z,66.39
2019-05-26T21:36:40.273Z,66.93
2019-05-26T21:51:40.436Z,67.02
2019-05-26T22:06:40.627Z,67.86
2019-05-26T22:21:40.774Z,68.00
2019-05-26T22:36:40.927Z,68.40
2019-05-26T22:51:41.079Z,68.84
2019-05-26T23:06:41.329Z,68.63
2019-05-26T23:21:41.508Z,68.54
2019-05-26T23:36:41.668Z,68.43
2019-05-26T23:51:41.823Z,68.23
