createdAt,value
2022-10-12T00:00:49.842Z,16.30
2022-10-12T00:05:18.275Z,13.30
2022-10-12T00:09:41.615Z,13.30
2022-10-12T00:11:11.835Z,11.50
2022-10-12T00:13:27.508Z,12.30
2022-10-12T00:19:13.734Z,10.90
2022-10-12T00:22:02.990Z,9.50
2022-10-12T00:24:48.704Z,14.30
2022-10-12T00:27:29.737Z,9.30
2022-10-12T00:29:50.129Z,11.30
2022-10-12T00:31:32.771Z,12.70
2022-10-12T00:33:42.149Z,11.80
2022-10-12T00:36:00.665Z,10.20
2022-10-12T00:43:37.327Z,9.20
2022-10-12T00:47:05.952Z,8.90
2022-10-12T00:48:44.312Z,9.30
2022-10-12T00:50:42.513Z,11.80
2022-10-12T00:52:33.691Z,10.40
2022-10-12T00:53:31.768Z,10.40
2022-10-12T00:54:34.143Z,11.30
2022-10-12T00:56:49.088Z,8.80
2022-10-12T00:59:53.965Z,8.60
2022-10-12T01:03:32.064Z,10.20
2022-10-12T01:10:10.265Z,11.40
2022-10-12T01:11:59.138Z,8.80
2022-10-12T01:15:46.653Z,13.20
2022-10-12T01:17:53.384Z,8.90
2022-10-12T01:21:10.943Z,9.20
2022-10-12T01:23:10.884Z,14.40
2022-10-12T01:24:41.352Z,10.10
2022-10-12T01:28:31.586Z,10.10
2022-10-12T01:30:32.911Z,11.30
2022-10-12T01:35:24.026Z,14.90
2022-10-12T01:38:54.665Z,10.30
2022-10-12T01:42:30.115Z,10.70
2022-10-12T01:45:38.392Z,9.60
2022-10-12T01:48:43.051Z,11.10
2022-10-12T01:50:10.975Z,8.80
2022-10-12T01:54:46.733Z,10.40
2022-10-12T01:56:49.584Z,10.30
2022-10-12T02:00:34.895Z,12.10
2022-10-12T02:06:09.626Z,7.90
2022-10-12T02:07:57.733Z,8.90
2022-10-12T02:09:43.422Z,12.10
2022-10-12T02:11:35.199Z,14.00
2022-10-12T02:13:43.544Z,9.70
2022-10-12T02:18:18.270Z,13.90
2022-10-12T02:20:40.279Z,9.20
2022-10-12T02:26:39.101Z,9.30
2022-10-12T02:29:00.641Z,7.80
2022-10-12T02:35:19.378Z,8.90
2022-10-12T02:39:09.489Z,10.30
2022-10-12T02:42:32.136Z,9.30
2022-10-12T02:44:31.544Z,11.50
2022-10-12T02:47:39.769Z,10.80
2022-10-12T02:54:10.688Z,11.00
2022-10-12T02:56:20.249Z,10.70
2022-10-12T02:58:04.944Z,8.50
2022-10-12T03:08:10.433Z,11.60
2022-10-12T03:09:58.758Z,10.10
2022-10-12T03:12:55.289Z,16.00
2022-10-12T03:27:06.746Z,12.90
2022-10-12T03:33:35.741Z,9.40
2022-10-12T03:38:25.915Z,13.40
2022-10-12T03:41:43.911Z,11.50
2022-10-12T03:43:34.129Z,10.20
2022-10-12T03:48:04.715Z,10.50
2022-10-12T03:49:49.670Z,14.80
2022-10-12T03:51:50.743Z,9.40
2022-10-12T03:53:18.818Z,15.10
2022-10-12T03:55:43.583Z,14.00
2022-10-12T03:59:33.670Z,12.90
2022-10-12T04:02:26.176Z,10.70
2022-10-12T04:05:33.138Z,10.60
2022-10-12T04:09:00.186Z,12.20
2022-10-12T04:11:58.901Z,11.90
2022-10-12T04:14:32.977Z,15.00
2022-10-12T04:17:39.431Z,11.80
2022-10-12T04:22:38.524Z,12.90
2022-10-12T04:24:11.056Z,11.20
2022-10-12T04:27:11.023Z,12.10
2022-10-12T04:29:39.009Z,11.10
2022-10-12T04:32:12.831Z,10.70
2022-10-12T04:33:41.313Z,14.40
2022-10-12T04:36:38.356Z,11.70
2022-10-12T04:38:04.447Z,10.60
2022-10-12T04:40:25.084Z,10.20
2022-10-12T04:43:47.516Z,13.00
2022-10-12T04:45:14.718Z,10.00
2022-10-12T04:46:48.634Z,12.10
2022-10-12T04:49:27.400Z,12.10
2022-10-12T04:51:24.235Z,11.50
2022-10-12T04:53:10.934Z,9.90
2022-10-12T04:56:55.355Z,12.70
2022-10-12T04:59:24.961Z,13.30
2022-10-12T05:01:24.936Z,11.40
2022-10-12T05:03:24.629Z,9.10
2022-10-12T05:05:24.835Z,10.90
2022-10-12T05:08:39.480Z,16.40
2022-10-12T05:11:01.417Z,14.70
2022-10-12T05:15:55.935Z,14.10
2022-10-12T05:19:16.297Z,12.40
2022-10-12T05:21:36.838Z,13.30
2022-10-12T05:24:31.587Z,15.90
2022-10-12T05:26:00.702Z,10.70
2022-10-12T05:28:54.748Z,14.40
2022-10-12T05:30:52.774Z,13.40
2022-10-12T05:32:26.502Z,10.80
2022-10-12T05:35:57.318Z,12.00
2022-10-12T05:38:11.266Z,14.60
2022-10-12T05:39:38.674Z,11.70
2022-10-12T05:43:27.797Z,11.40
2022-10-12T05:45:25.177Z,18.10
2022-10-12T05:47:17.289Z,11.90
2022-10-12T05:50:25.046Z,11.50
2022-10-12T05:51:54.334Z,9.80
2022-10-12T05:53:44.245Z,15.10
2022-10-12T05:54:55.343Z,16.50
2022-10-12T05:56:27.910Z,17.90
2022-10-12T05:59:19.116Z,12.20
2022-10-12T06:01:04.535Z,13.80
2022-10-12T06:02:38.521Z,9.30
2022-10-12T06:04:39.175Z,16.00
2022-10-12T06:11:32.649Z,10.80
2022-10-12T06:17:32.595Z,15.10
2022-10-12T06:23:20.503Z,17.40
2022-10-12T06:25:14.881Z,12.80
2022-10-12T06:26:45.560Z,16.70
2022-10-12T06:33:45.127Z,16.70
2022-10-12T06:35:14.066Z,20.50
2022-10-12T06:41:04.335Z,16.30
2022-10-12T06:43:06.935Z,16.70
2022-10-12T06:44:34.844Z,17.00
2022-10-12T06:47:05.090Z,17.00
2022-10-12T06:48:56.307Z,18.70
2022-10-12T06:52:03.941Z,12.40
2022-10-12T06:55:32.046Z,14.90
2022-10-12T06:58:45.767Z,13.90
2022-10-12T07:03:58.332Z,13.50
2022-10-12T07:07:09.080Z,14.70
2022-10-12T07:09:33.612Z,12.30
2022-10-12T07:12:14.736Z,16.10
2022-10-12T07:17:51.765Z,18.30
2022-10-12T07:20:14.728Z,15.30
2022-10-12T07:24:57.885Z,18.10
2022-10-12T07:29:11.032Z,18.80
2022-10-12T07:35:03.684Z,15.70
2022-10-12T07:37:24.215Z,19.30
2022-10-12T07:43:30.706Z,16.10
2022-10-12T07:45:31.726Z,13.40
2022-10-12T07:47:31.133Z,11.70
2022-10-12T07:50:27.293Z,14.70
2022-10-12T07:52:39.162Z,16.50
2022-10-12T07:56:20.579Z,17.80
2022-10-12T07:58:40.852Z,12.40
2022-10-12T08:07:10.671Z,10.30
2022-10-12T08:11:41.879Z,10.90
2022-10-12T08:14:08.614Z,10.70
2022-10-12T08:15:57.080Z,11.70
2022-10-12T08:20:01.306Z,9.00
2022-10-12T08:25:27.073Z,13.20
2022-10-12T08:28:05.037Z,13.20
2022-10-12T08:29:33.922Z,12.80
2022-10-12T08:31:55.852Z,15.70
2022-10-12T08:39:36.206Z,11.20
2022-10-12T08:42:25.176Z,14.90
2022-10-12T08:44:29.239Z,9.10
2022-10-12T08:46:00.274Z,14.80
2022-10-12T08:49:30.607Z,13.50
2022-10-12T08:52:10.241Z,11.40
2022-10-12T08:59:24.191Z,15.20
2022-10-12T09:02:36.359Z,11.40
2022-10-12T09:04:06.208Z,9.60
2022-10-12T09:09:09.668Z,10.90
2022-10-12T09:10:53.420Z,14.80
2022-10-12T09:16:25.867Z,10.40
2022-10-12T09:18:51.186Z,11.50
2022-10-12T09:20:02.098Z,16.90
2022-10-12T09:24:44.889Z,18.60
2022-10-12T09:27:31.721Z,16.80
2022-10-12T09:29:33.636Z,11.00
2022-10-12T09:31:05.904Z,13.40
2022-10-12T09:33:39.656Z,10.10
2022-10-12T09:35:09.886Z,12.40
2022-10-12T09:37:28.572Z,7.30
2022-10-12T09:39:17.777Z,10.70
2022-10-12T09:42:39.687Z,10.50
2022-10-12T09:45:29.853Z,10.50
2022-10-12T09:48:31.635Z,10.80
2022-10-12T09:50:02.432Z,11.30
2022-10-12T09:51:36.186Z,11.80
2022-10-12T09:53:35.416Z,11.10
2022-10-12T09:57:19.636Z,9.10
2022-10-12T10:01:15.274Z,11.80
2022-10-12T10:03:36.606Z,8.70
2022-10-12T10:10:59.423Z,13.10
2022-10-12T10:13:01.227Z,12.60
2022-10-12T10:17:32.966Z,10.10
2022-10-12T10:19:59.493Z,8.80
2022-10-12T10:21:30.251Z,9.90
2022-10-12T10:28:02.014Z,10.10
2022-10-12T10:29:34.550Z,14.10
2022-10-12T10:33:59.102Z,8.80
2022-10-12T10:38:52.162Z,10.10
2022-10-12T10:40:26.274Z,7.20
2022-10-12T10:46:35.269Z,8.70
2022-10-12T10:55:38.606Z,7.20
2022-10-12T10:57:45.334Z,10.30
2022-10-12T11:02:57.447Z,11.40
2022-10-12T11:04:58.641Z,10.20
2022-10-12T11:06:49.695Z,7.30
2022-10-12T11:12:31.087Z,7.40
2022-10-12T11:14:37.625Z,8.40
2022-10-12T11:26:20.587Z,7.40
2022-10-12T11:28:29.249Z,9.30
2022-10-12T11:30:30.384Z,13.10
2022-10-12T11:34:59.224Z,10.60
2022-10-12T11:36:31.093Z,9.80
2022-10-12T11:39:40.117Z,12.60
2022-10-12T11:41:34.494Z,11.90
2022-10-12T11:44:54.854Z,9.00
2022-10-12T11:48:04.296Z,7.80
2022-10-12T11:51:04.124Z,11.20
2022-10-12T11:53:05.663Z,9.10
2022-10-12T11:55:21.673Z,6.70
2022-10-12T12:00:24.513Z,9.80
2022-10-12T12:05:02.471Z,9.40
2022-10-12T12:10:30.612Z,13.90
2022-10-12T12:12:58.019Z,5.60
2022-10-12T12:14:47.369Z,7.80
2022-10-12T12:16:39.481Z,6.80
2022-10-12T12:18:09.167Z,9.10
2022-10-12T12:22:40.555Z,5.40
2022-10-12T12:25:00.014Z,7.40
2022-10-12T12:26:33.072Z,7.60
2022-10-12T12:28:07.098Z,7.50
2022-10-12T12:30:14.212Z,8.80
2022-10-12T12:33:10.480Z,7.30
2022-10-12T12:36:26.106Z,6.80
2022-10-12T12:37:53.644Z,9.20
2022-10-12T12:39:52.409Z,6.00
2022-10-12T12:41:41.191Z,10.70
2022-10-12T12:43:44.871Z,8.40
2022-10-12T12:46:08.604Z,5.80
2022-10-12T12:49:34.546Z,7.50
2022-10-12T12:51:05.400Z,7.60
2022-10-12T12:54:01.815Z,7.10
2022-10-12T13:01:28.877Z,12.00
2022-10-12T13:05:28.801Z,7.30
2022-10-12T13:07:33.980Z,10.30
2022-10-12T13:10:58.919Z,10.70
2022-10-12T13:14:46.920Z,6.30
2022-10-12T13:17:23.366Z,7.80
2022-10-12T13:19:11.732Z,9.50
2022-10-12T13:23:12.169Z,8.60
2022-10-12T13:28:12.252Z,10.00
2022-10-12T13:29:42.651Z,5.40
2022-10-12T13:31:33.287Z,5.50
2022-10-12T13:34:06.089Z,7.10
2022-10-12T13:36:13.492Z,7.80
2022-10-12T13:39:22.610Z,9.20
2022-10-12T13:43:02.893Z,7.80
2022-10-12T13:49:38.150Z,7.70
2022-10-12T13:52:39.541Z,5.90
2022-10-12T13:57:11.890Z,6.40
2022-10-12T13:59:34.803Z,5.10
2022-10-12T14:01:37.922Z,10.30
2022-10-12T14:03:45.540Z,7.60
2022-10-12T14:07:32.082Z,8.00
2022-10-12T14:09:30.466Z,6.30
2022-10-12T14:15:11.092Z,7.40
2022-10-12T14:17:51.972Z,9.50
2022-10-12T14:19:19.061Z,6.90
2022-10-12T14:21:44.561Z,7.40
2022-10-12T14:24:36.240Z,8.60
2022-10-12T14:28:27.907Z,10.30
2022-10-12T14:31:07.816Z,11.60
2022-10-12T14:35:01.290Z,10.00
2022-10-12T14:36:35.798Z,9.00
2022-10-12T14:38:46.636Z,12.00
2022-10-12T14:40:35.141Z,9.80
2022-10-12T14:43:47.555Z,9.70
2022-10-12T14:47:32.686Z,8.90
2022-10-12T14:49:47.330Z,6.90
2022-10-12T14:52:06.357Z,8.20
2022-10-12T14:58:10.937Z,7.40
2022-10-12T15:00:37.998Z,9.60
2022-10-12T15:02:10.088Z,10.80
2022-10-12T15:03:39.713Z,8.60
2022-10-12T15:05:48.011Z,10.40
2022-10-12T15:08:11.942Z,9.00
2022-10-12T15:11:45.829Z,6.90
2022-10-12T15:16:32.686Z,10.50
2022-10-12T15:18:45.578Z,7.90
2022-10-12T15:19:51.886Z,13.50
2022-10-12T15:22:36.793Z,11.90
2022-10-12T15:24:05.001Z,7.30
2022-10-12T15:27:57.114Z,10.70
2022-10-12T15:33:38.202Z,6.50
2022-10-12T15:40:03.665Z,8.10
2022-10-12T15:41:36.885Z,9.40
2022-10-12T15:46:08.501Z,8.40
2022-10-12T15:47:36.992Z,10.60
2022-10-12T15:49:55.780Z,10.50
2022-10-12T15:53:24.130Z,11.80
2022-10-12T15:55:28.316Z,10.50
2022-10-12T15:57:46.098Z,12.40
2022-10-12T15:59:48.342Z,10.40
2022-10-12T16:03:20.193Z,10.00
2022-10-12T16:05:39.486Z,11.00
2022-10-12T16:08:14.230Z,13.20
2022-10-12T16:11:04.707Z,10.40
2022-10-12T16:12:47.527Z,11.80
2022-10-12T16:14:29.052Z,12.10
2022-10-12T16:24:53.048Z,8.40
2022-10-12T16:26:25.693Z,12.60
2022-10-12T16:29:56.850Z,10.10
2022-10-12T16:38:58.660Z,13.30
2022-10-12T16:42:43.030Z,10.80
2022-10-12T16:46:25.418Z,10.70
2022-10-12T16:49:19.127Z,11.00
2022-10-12T16:55:51.378Z,12.30
2022-10-12T16:57:41.627Z,9.30
2022-10-12T17:00:30.505Z,13.80
2022-10-12T17:03:46.343Z,13.20
2022-10-12T17:06:43.954Z,14.30
2022-10-12T17:08:46.454Z,16.90
2022-10-12T17:13:51.568Z,12.60
2022-10-12T17:15:20.071Z,13.30
2022-10-12T17:17:30.266Z,17.60
2022-10-12T17:19:30.215Z,15.10
2022-10-12T17:21:20.004Z,16.30
2022-10-12T17:23:50.954Z,14.80
2022-10-12T17:25:40.651Z,17.30
2022-10-12T17:29:18.697Z,15.60
2022-10-12T17:34:18.096Z,17.00
2022-10-12T17:35:47.102Z,15.80
2022-10-12T17:37:17.370Z,15.30
2022-10-12T17:39:19.193Z,16.90
2022-10-12T17:42:11.275Z,17.10
2022-10-12T17:45:31.737Z,12.70
2022-10-12T17:49:00.321Z,16.70
2022-10-12T17:51:20.835Z,13.30
2022-10-12T17:54:37.140Z,16.70
2022-10-12T17:56:07.107Z,16.10
2022-10-12T17:59:43.666Z,17.70
2022-10-12T18:04:33.892Z,16.10
2022-10-12T18:06:42.827Z,16.40
2022-10-12T18:09:46.300Z,15.60
2022-10-12T18:12:37.485Z,16.00
2022-10-12T18:14:55.581Z,20.00
2022-10-12T18:16:55.703Z,13.90
2022-10-12T18:18:28.885Z,17.70
2022-10-12T18:20:29.804Z,18.00
2022-10-12T18:21:56.923Z,18.10
2022-10-12T18:24:09.342Z,18.60
2022-10-12T18:27:25.326Z,14.60
2022-10-12T18:29:22.566Z,16.10
2022-10-12T18:32:53.067Z,12.80
2022-10-12T18:35:23.121Z,14.30
2022-10-12T18:37:24.846Z,13.30
2022-10-12T18:39:21.867Z,16.00
2022-10-12T18:41:21.812Z,15.10
2022-10-12T18:43:43.485Z,14.50
2022-10-12T18:50:01.578Z,16.40
2022-10-12T18:51:33.961Z,16.00
2022-10-12T18:53:02.890Z,15.00
2022-10-12T18:56:28.269Z,16.50
2022-10-12T19:01:10.370Z,13.10
2022-10-12T19:04:04.847Z,16.00
2022-10-12T19:05:36.690Z,14.20
2022-10-12T19:10:37.848Z,17.50
2022-10-12T19:14:58.378Z,15.20
2022-10-12T19:18:17.659Z,13.60
2022-10-12T19:19:45.665Z,18.10
2022-10-12T19:22:36.940Z,15.50
2022-10-12T19:32:49.298Z,14.40
2022-10-12T19:38:44.141Z,17.90
2022-10-12T19:41:39.776Z,17.60
2022-10-12T19:45:05.590Z,19.90
2022-10-12T19:48:24.459Z,14.20
2022-10-12T19:50:23.836Z,17.60
2022-10-12T19:52:22.742Z,19.90
2022-10-12T19:54:50.627Z,16.60
2022-10-12T19:57:18.455Z,21.50
2022-10-12T19:59:47.201Z,21.20
2022-10-12T20:11:15.586Z,21.60
2022-10-12T20:14:29.361Z,17.50
2022-10-12T20:17:27.240Z,17.40
2022-10-12T20:19:56.523Z,15.10
2022-10-12T20:24:22.317Z,15.80
2022-10-12T20:33:02.614Z,18.60
2022-10-12T20:34:32.523Z,20.20
2022-10-12T20:39:17.824Z,18.60
2022-10-12T20:43:13.821Z,15.80
2022-10-12T20:45:11.771Z,15.00
2022-10-12T20:47:09.811Z,15.40
2022-10-12T20:49:09.738Z,17.40
2022-10-12T20:50:38.868Z,16.40
2022-10-12T20:53:08.958Z,15.30
2022-10-12T20:56:38.078Z,16.00
2022-10-12T21:02:21.376Z,18.90
2022-10-12T21:06:47.083Z,16.70
2022-10-12T21:08:15.969Z,15.70
2022-10-12T21:11:44.778Z,15.30
2022-10-12T21:13:13.658Z,14.40
2022-10-12T21:14:42.598Z,18.00
2022-10-12T21:19:29.782Z,16.30
2022-10-12T21:23:56.588Z,15.30
2022-10-12T21:26:54.014Z,16.70
2022-10-12T21:28:52.056Z,15.30
2022-10-12T21:31:20.697Z,13.50
2022-10-12T21:35:17.403Z,17.10
2022-10-12T21:40:43.270Z,16.50
2022-10-12T21:43:13.547Z,15.40
2022-10-12T21:47:16.007Z,16.70
2022-10-12T21:51:09.345Z,12.60
2022-10-12T21:55:33.761Z,13.60
2022-10-12T21:57:02.599Z,18.40
2022-10-12T21:59:31.839Z,18.70
2022-10-12T22:01:00.385Z,16.50
2022-10-12T22:05:27.162Z,17.00
2022-10-12T22:08:53.825Z,14.80
2022-10-12T22:10:52.904Z,16.60
2022-10-12T22:12:50.925Z,13.80
2022-10-12T22:14:50.875Z,17.10
2022-10-12T22:17:48.205Z,20.10
2022-10-12T22:20:47.346Z,14.10
2022-10-12T22:25:11.423Z,14.90
2022-10-12T22:27:10.252Z,15.10
2022-10-12T22:30:05.933Z,17.10
2022-10-12T22:33:03.783Z,20.00
2022-10-12T22:34:33.680Z,16.80
2022-10-12T22:40:02.185Z,17.50
2022-10-12T22:43:20.219Z,19.60
2022-10-12T22:46:48.020Z,16.00
2022-10-12T22:49:16.031Z,17.10
2022-10-12T22:50:44.891Z,14.10
2022-10-12T22:57:37.216Z,14.00
2022-10-12T22:59:36.036Z,14.00
2022-10-12T23:01:33.875Z,15.40
2022-10-12T23:04:00.686Z,12.90
2022-10-12T23:05:59.639Z,16.50
2022-10-12T23:07:58.895Z,16.30
2022-10-12T23:11:26.243Z,16.10
2022-10-12T23:13:53.243Z,12.50
2022-10-12T23:16:50.057Z,14.40
2022-10-12T23:18:19.085Z,13.10
2022-10-12T23:20:36.940Z,16.70
2022-10-12T23:25:57.530Z,11.90
2022-10-12T23:27:55.538Z,14.90
2022-10-12T23:30:24.448Z,18.50
2022-10-12T23:31:53.319Z,16.20
2022-10-12T23:34:11.006Z,16.80
2022-10-12T23:36:09.820Z,21.80
2022-10-12T23:42:01.026Z,15.70
2022-10-12T23:43:29.851Z,17.90
2022-10-12T23:45:58.542Z,15.80
2022-10-12T23:47:27.443Z,18.80
2022-10-12T23:50:24.555Z,17.20
2022-10-12T23:53:49.646Z,17.60
2022-10-12T23:55:18.012Z,13.60
