createdAt,value
2019-02-05T00:02:25.606Z,5.70
2019-02-05T00:04:53.305Z,5.70
2019-02-05T00:07:21.036Z,5.60
2019-02-05T00:09:48.961Z,5.50
2019-02-05T00:12:16.677Z,5.60
2019-02-05T00:14:44.413Z,5.60
2019-02-05T00:17:12.134Z,5.60
2019-02-05T00:19:39.865Z,5.60
2019-02-05T00:22:07.601Z,5.60
2019-02-05T00:24:35.352Z,5.70
2019-02-05T00:27:03.064Z,5.70
2019-02-05T00:29:31.583Z,5.60
2019-02-05T00:32:00.317Z,5.60
2019-02-05T00:34:28.111Z,5.60
2019-02-05T00:36:55.761Z,5.60
2019-02-05T00:39:23.484Z,5.60
2019-02-05T00:41:51.189Z,5.50
2019-02-05T00:44:18.942Z,5.50
2019-02-05T00:46:46.652Z,5.40
2019-02-05T00:49:14.381Z,5.40
2019-02-05T00:51:42.113Z,5.30
2019-02-05T00:54:09.845Z,5.30
2019-02-05T00:56:37.577Z,5.30
2019-02-05T00:59:05.608Z,5.20
2019-02-05T01:01:33.313Z,5.20
2019-02-05T01:04:01.089Z,5.20
2019-02-05T01:06:28.817Z,5.20
2019-02-05T01:08:56.552Z,5.20
2019-02-05T01:11:24.297Z,5.20
2019-02-05T01:13:52.014Z,5.20
2019-02-05T01:16:20.036Z,5.20
2019-02-05T01:18:47.737Z,5.20
2019-02-05T01:21:15.487Z,5.20
2019-02-05T01:23:43.237Z,5.20
2019-02-05T01:26:10.950Z,5.20
2019-02-05T01:28:38.689Z,5.10
2019-02-05T01:31:06.476Z,5.10
2019-02-05T01:33:34.426Z,5.20
2019-02-05T01:36:02.129Z,5.20
2019-02-05T01:38:29.847Z,5.20
2019-02-05T01:40:57.586Z,5.20
2019-02-05T01:43:25.289Z,5.10
2019-02-05T01:45:53.017Z,5.10
2019-02-05T01:48:21.217Z,5.10
2019-02-05T01:50:48.965Z,5.10
2019-02-05T01:53:16.681Z,5.10
2019-02-05T01:55:44.891Z,5.10
2019-02-05T01:58:12.614Z,5.10
2019-02-05T02:00:40.317Z,5.10
2019-02-05T02:03:08.048Z,5.10
2019-02-05T02:05:35.764Z,5.10
2019-02-05T02:08:03.505Z,5.10
2019-02-05T02:10:31.258Z,5.10
2019-02-05T02:12:58.956Z,5.10
2019-02-05T02:15:26.720Z,5.10
2019-02-05T02:17:54.433Z,5.20
2019-02-05T02:20:22.187Z,5.10
2019-02-05T02:22:49.888Z,5.10
2019-02-05T02:25:17.626Z,5.10
2019-02-05T02:27:45.425Z,5.10
2019-02-05T02:30:36.344Z,5.10
2019-02-05T02:33:04.516Z,5.10
2019-02-05T02:35:32.524Z,5.20
2019-02-05T02:38:00.474Z,5.20
2019-02-05T02:40:28.317Z,5.20
2019-02-05T02:42:56.047Z,5.20
2019-02-05T02:45:23.751Z,5.10
2019-02-05T02:47:51.483Z,5.10
2019-02-05T02:50:19.227Z,5.00
2019-02-05T02:52:47.362Z,5.00
2019-02-05T02:55:15.085Z,5.00
2019-02-05T02:57:42.817Z,5.00
2019-02-05T03:00:12.956Z,4.90
2019-02-05T03:02:40.770Z,5.00
2019-02-05T03:05:10.557Z,5.00
2019-02-05T03:07:38.254Z,5.00
2019-02-05T03:10:08.942Z,5.00
2019-02-05T03:12:36.682Z,4.90
2019-02-05T03:15:05.136Z,5.00
2019-02-05T03:17:32.849Z,5.00
2019-02-05T03:20:00.678Z,5.00
2019-02-05T03:22:28.390Z,5.00
2019-02-05T03:24:56.113Z,5.00
2019-02-05T03:27:23.839Z,5.00
2019-02-05T03:29:51.756Z,5.10
2019-02-05T03:32:19.530Z,5.10
2019-02-05T03:34:47.202Z,5.10
2019-02-05T03:37:15.013Z,5.10
2019-02-05T03:39:42.738Z,5.10
2019-02-05T03:42:10.438Z,5.10
2019-02-05T03:44:38.185Z,5.10
2019-02-05T03:47:05.903Z,5.10
2019-02-05T03:49:34.027Z,5.10
2019-02-05T03:52:20.922Z,5.20
2019-02-05T03:55:48.581Z,5.20
2019-02-05T03:58:41.725Z,5.20
2019-02-05T04:01:36.017Z,5.20
2019-02-05T04:04:40.267Z,5.20
2019-02-05T04:07:59.460Z,5.20
2019-02-05T04:11:17.570Z,5.20
2019-02-05T04:13:59.958Z,5.20
2019-02-05T04:16:56.661Z,5.30
2019-02-05T04:20:15.184Z,5.30
2019-02-05T04:23:26.423Z,5.30
2019-02-05T04:26:39.131Z,5.20
2019-02-05T04:30:00.521Z,5.30
2019-02-05T04:32:35.042Z,5.30
2019-02-05T04:35:47.061Z,5.30
2019-02-05T04:39:17.301Z,5.30
2019-02-05T04:42:20.029Z,5.30
2019-02-05T04:45:10.362Z,5.40
2019-02-05T04:48:22.810Z,5.40
2019-02-05T04:51:13.234Z,5.40
2019-02-05T04:54:10.481Z,5.40
2019-02-05T04:56:58.586Z,5.30
2019-02-05T05:00:02.536Z,5.30
2019-02-05T05:03:08.090Z,5.30
2019-02-05T05:06:28.304Z,5.20
2019-02-05T05:09:47.143Z,5.10
2019-02-05T05:12:14.889Z,5.10
2019-02-05T05:14:42.797Z,5.10
2019-02-05T05:17:10.514Z,5.20
2019-02-05T05:19:38.238Z,5.20
2019-02-05T05:22:05.956Z,5.30
2019-02-05T05:24:33.705Z,5.30
2019-02-05T05:27:01.426Z,5.30
2019-02-05T05:29:29.176Z,5.30
2019-02-05T05:31:57.044Z,5.30
2019-02-05T05:34:24.752Z,5.40
2019-02-05T05:36:51.335Z,5.40
2019-02-05T05:39:19.438Z,5.50
2019-02-05T05:41:47.169Z,5.50
2019-02-05T05:44:14.869Z,5.50
2019-02-05T05:46:42.602Z,5.50
2019-02-05T05:49:10.316Z,5.40
2019-02-05T05:51:38.456Z,5.40
2019-02-05T05:54:06.201Z,5.40
2019-02-05T05:56:33.926Z,5.50
2019-02-05T05:59:01.668Z,5.40
2019-02-05T06:01:29.405Z,5.40
2019-02-05T06:03:57.169Z,5.40
2019-02-05T06:06:24.909Z,5.40
2019-02-05T06:08:52.701Z,5.30
2019-02-05T06:11:20.757Z,5.30
2019-02-05T06:13:48.489Z,5.30
2019-02-05T06:16:16.237Z,5.30
2019-02-05T06:18:43.953Z,5.30
2019-02-05T06:21:13.627Z,5.30
2019-02-05T06:23:41.255Z,5.30
2019-02-05T06:26:08.998Z,5.30
2019-02-05T06:28:37.050Z,5.30
2019-02-05T06:31:04.778Z,5.30
2019-02-05T06:33:32.563Z,5.30
2019-02-05T06:36:00.351Z,5.30
2019-02-05T06:38:28.104Z,5.40
2019-02-05T06:40:55.830Z,5.40
2019-02-05T06:43:23.605Z,5.40
2019-02-05T06:45:51.317Z,5.40
2019-02-05T06:48:19.034Z,5.50
2019-02-05T06:50:46.773Z,5.40
2019-02-05T06:53:14.520Z,5.50
2019-02-05T06:55:42.221Z,5.50
2019-02-05T06:58:09.952Z,5.50
2019-02-05T07:00:37.689Z,5.60
2019-02-05T07:03:06.430Z,5.70
2019-02-05T07:05:34.452Z,5.70
2019-02-05T07:08:02.184Z,5.80
2019-02-05T07:10:29.989Z,5.80
2019-02-05T07:12:57.732Z,5.80
2019-02-05T07:15:25.483Z,5.80
2019-02-05T07:17:53.181Z,5.90
2019-02-05T07:20:20.925Z,6.00
2019-02-05T07:22:48.645Z,6.00
2019-02-05T07:25:16.705Z,6.10
2019-02-05T07:27:44.438Z,6.20
2019-02-05T07:30:14.986Z,6.30
2019-02-05T07:32:42.713Z,6.30
2019-02-05T07:35:10.502Z,6.40
2019-02-05T07:37:38.513Z,6.40
2019-02-05T07:40:08.153Z,6.40
2019-02-05T07:42:36.086Z,6.50
2019-02-05T07:45:04.734Z,6.50
2019-02-05T07:47:32.481Z,6.50
2019-02-05T07:50:00.336Z,6.50
2019-02-05T07:52:28.053Z,6.60
2019-02-05T07:54:55.773Z,6.60
2019-02-05T07:57:23.549Z,6.70
2019-02-05T07:59:51.266Z,6.70
2019-02-05T08:02:19.307Z,6.70
2019-02-05T08:04:47.033Z,6.70
2019-02-05T08:07:14.761Z,6.70
2019-02-05T08:09:42.489Z,6.80
2019-02-05T08:12:10.250Z,6.90
2019-02-05T08:14:37.954Z,7.10
2019-02-05T08:17:05.673Z,7.20
2019-02-05T08:19:33.437Z,7.10
2019-02-05T08:22:01.465Z,7.10
2019-02-05T08:24:30.826Z,7.30
2019-02-05T08:26:58.566Z,7.40
2019-02-05T08:29:26.318Z,7.20
2019-02-05T08:31:54.023Z,7.10
2019-02-05T08:34:21.752Z,7.10
2019-02-05T08:36:49.499Z,7.10
2019-02-05T08:39:17.956Z,7.20
2019-02-05T08:41:45.741Z,7.20
2019-02-05T08:44:13.739Z,7.20
2019-02-05T08:46:41.483Z,7.20
2019-02-05T08:49:09.185Z,7.10
2019-02-05T08:51:36.893Z,7.10
2019-02-05T08:54:04.620Z,7.10
2019-02-05T08:56:32.333Z,6.90
2019-02-05T08:59:00.113Z,6.80
2019-02-05T09:01:27.842Z,6.90
2019-02-05T09:03:56.026Z,6.90
2019-02-05T09:06:23.748Z,6.90
2019-02-05T09:08:51.555Z,7.00
2019-02-05T09:11:19.277Z,7.10
2019-02-05T09:13:47.029Z,7.10
2019-02-05T09:16:14.757Z,7.30
2019-02-05T09:18:42.465Z,7.60
2019-02-05T09:21:10.197Z,7.90
2019-02-05T09:23:38.217Z,8.10
2019-02-05T09:26:05.955Z,8.30
2019-02-05T09:28:33.700Z,8.50
2019-02-05T09:31:01.480Z,8.50
2019-02-05T09:33:29.278Z,8.60
2019-02-05T09:35:57.084Z,8.70
2019-02-05T09:38:24.838Z,8.80
2019-02-05T09:40:52.538Z,9.00
2019-02-05T09:43:20.282Z,9.00
2019-02-05T09:45:48.015Z,9.10
2019-02-05T09:48:15.729Z,9.20
2019-02-05T09:50:44.891Z,9.20
2019-02-05T09:53:13.681Z,9.30
2019-02-05T09:55:41.409Z,9.50
2019-02-05T09:58:09.117Z,9.50
2019-02-05T10:00:38.247Z,9.40
2019-02-05T10:03:06.839Z,9.40
2019-02-05T10:05:34.617Z,9.30
2019-02-05T10:08:02.342Z,9.10
2019-02-05T10:10:30.081Z,8.80
2019-02-05T10:12:57.798Z,8.70
2019-02-05T10:15:27.805Z,8.50
2019-02-05T10:17:55.551Z,8.50
2019-02-05T10:20:23.412Z,8.50
2019-02-05T10:22:51.161Z,8.60
2019-02-05T10:25:18.874Z,8.70
2019-02-05T10:27:46.639Z,8.70
2019-02-05T10:30:26.089Z,8.90
2019-02-05T10:32:53.849Z,8.90
2019-02-05T10:35:21.924Z,9.00
2019-02-05T10:37:49.882Z,9.00
2019-02-05T10:40:17.670Z,9.00
2019-02-05T10:42:45.365Z,9.00
2019-02-05T10:45:14.145Z,9.20
2019-02-05T10:47:41.857Z,9.30
2019-02-05T10:50:10.918Z,9.30
2019-02-05T10:52:38.952Z,9.20
2019-02-05T10:55:08.179Z,9.10
2019-02-05T10:57:35.897Z,9.10
2019-02-05T11:00:09.138Z,9.20
2019-02-05T11:02:35.277Z,9.30
2019-02-05T11:05:03.033Z,9.50
2019-02-05T11:07:30.756Z,9.60
2019-02-05T11:09:59.773Z,9.80
2019-02-05T11:12:27.565Z,9.90
2019-02-05T11:14:55.393Z,9.90
2019-02-05T11:17:23.121Z,9.90
2019-02-05T11:19:50.871Z,9.80
2019-02-05T11:22:18.581Z,9.90
2019-02-05T11:24:46.304Z,9.80
2019-02-05T11:27:14.025Z,9.80
2019-02-05T11:29:42.041Z,9.90
2019-02-05T11:32:09.794Z,10.10
2019-02-05T11:34:37.518Z,10.30
2019-02-05T11:37:05.280Z,10.40
2019-02-05T11:39:32.982Z,10.40
2019-02-05T11:42:01.049Z,10.20
2019-02-05T11:44:28.797Z,9.90
2019-02-05T11:46:56.513Z,9.90
2019-02-05T11:49:24.565Z,10.00
2019-02-05T11:51:52.292Z,10.20
2019-02-05T11:54:20.139Z,10.30
2019-02-05T11:56:47.850Z,10.40
2019-02-05T11:59:15.577Z,10.40
2019-02-05T12:01:43.298Z,10.50
2019-02-05T12:04:11.029Z,10.60
2019-02-05T12:06:38.767Z,10.50
2019-02-05T12:09:19.352Z,10.20
2019-02-05T12:11:47.101Z,10.00
2019-02-05T12:14:14.874Z,10.10
2019-02-05T12:16:42.579Z,10.10
2019-02-05T12:19:10.315Z,10.20
2019-02-05T12:21:38.017Z,10.30
2019-02-05T12:24:05.760Z,10.20
2019-02-05T12:26:35.369Z,10.20
2019-02-05T12:29:03.975Z,10.30
2019-02-05T12:31:31.705Z,10.40
2019-02-05T12:33:59.409Z,10.50
2019-02-05T12:36:27.313Z,10.70
2019-02-05T12:38:55.026Z,10.60
2019-02-05T12:41:22.785Z,10.70
2019-02-05T12:43:50.825Z,10.60
2019-02-05T12:46:18.540Z,10.70
2019-02-05T12:48:46.289Z,10.80
2019-02-05T12:51:14.018Z,10.80
2019-02-05T12:53:41.757Z,10.80
2019-02-05T12:56:09.464Z,10.90
2019-02-05T12:58:37.203Z,11.00
2019-02-05T13:01:05.345Z,11.10
2019-02-05T13:03:34.288Z,11.20
2019-02-05T13:06:02.017Z,11.20
2019-02-05T13:08:30.163Z,11.20
2019-02-05T13:10:57.881Z,11.30
2019-02-05T13:13:25.605Z,11.30
2019-02-05T13:15:53.357Z,11.30
2019-02-05T13:18:21.389Z,11.20
2019-02-05T13:20:49.095Z,11.20
2019-02-05T13:23:16.834Z,11.30
2019-02-05T13:25:44.573Z,11.40
2019-02-05T13:28:13.165Z,11.40
2019-02-05T13:30:40.881Z,11.40
2019-02-05T13:33:08.982Z,11.50
2019-02-05T13:35:37.237Z,11.40
2019-02-05T13:38:05.425Z,11.50
2019-02-05T13:40:33.165Z,11.50
2019-02-05T13:43:00.961Z,11.60
2019-02-05T13:45:30.110Z,11.60
2019-02-05T13:47:57.842Z,11.60
2019-02-05T13:50:32.999Z,11.60
2019-02-05T13:52:57.157Z,11.60
2019-02-05T13:55:26.787Z,11.60
2019-02-05T13:57:54.517Z,11.60
2019-02-05T14:00:33.389Z,11.60
2019-02-05T14:03:01.141Z,11.60
2019-02-05T14:05:29.061Z,11.60
2019-02-05T14:07:56.709Z,11.50
2019-02-05T14:10:26.837Z,11.40
2019-02-05T14:12:54.551Z,11.30
2019-02-05T14:15:23.413Z,11.30
2019-02-05T14:17:51.216Z,11.20
2019-02-05T14:20:21.033Z,11.20
2019-02-05T14:22:48.770Z,11.20
2019-02-05T14:25:16.521Z,11.20
2019-02-05T14:27:44.236Z,11.30
2019-02-05T14:30:16.101Z,11.30
2019-02-05T14:32:43.845Z,11.40
2019-02-05T14:35:11.586Z,11.40
2019-02-05T14:37:39.692Z,11.40
2019-02-05T14:40:09.400Z,11.40
2019-02-05T14:42:37.160Z,11.40
2019-02-05T14:45:05.913Z,11.40
2019-02-05T14:47:33.723Z,11.40
2019-02-05T14:50:01.528Z,11.30
2019-02-05T14:52:29.233Z,11.30
2019-02-05T14:54:56.961Z,11.30
2019-02-05T14:57:24.701Z,11.30
2019-02-05T14:59:52.433Z,11.20
2019-02-05T15:02:20.160Z,11.30
2019-02-05T15:04:47.874Z,11.30
2019-02-05T15:07:15.624Z,11.30
2019-02-05T15:09:43.321Z,11.20
2019-02-05T15:12:11.053Z,11.30
2019-02-05T15:14:38.782Z,11.30
2019-02-05T15:17:06.553Z,11.30
2019-02-05T15:19:34.349Z,11.30
2019-02-05T15:22:02.174Z,11.20
2019-02-05T15:24:37.071Z,11.20
2019-02-05T15:26:59.574Z,11.20
2019-02-05T15:29:27.513Z,11.10
2019-02-05T15:31:55.193Z,11.10
2019-02-05T15:34:24.919Z,11.10
2019-02-05T15:36:52.669Z,11.20
2019-02-05T15:39:20.473Z,11.20
2019-02-05T15:41:48.188Z,11.20
2019-02-05T15:44:16.014Z,11.10
2019-02-05T15:46:43.668Z,11.10
2019-02-05T15:49:11.408Z,11.00
2019-02-05T15:51:39.166Z,10.90
2019-02-05T15:54:06.869Z,10.90
2019-02-05T15:56:34.700Z,10.80
2019-02-05T15:59:02.445Z,10.80
2019-02-05T16:01:30.177Z,10.80
2019-02-05T16:03:58.074Z,10.70
2019-02-05T16:06:25.790Z,10.70
2019-02-05T16:08:53.540Z,10.60
2019-02-05T16:11:21.274Z,10.50
2019-02-05T16:13:49.097Z,10.50
2019-02-05T16:16:16.901Z,10.60
2019-02-05T16:18:44.829Z,10.60
2019-02-05T16:21:12.585Z,10.60
2019-02-05T16:23:40.301Z,10.60
2019-02-05T16:26:08.061Z,10.60
2019-02-05T16:28:35.837Z,10.60
2019-02-05T16:31:03.549Z,10.60
2019-02-05T16:33:31.605Z,10.60
2019-02-05T16:36:01.478Z,10.50
2019-02-05T16:38:29.601Z,10.50
2019-02-05T16:40:57.322Z,10.50
2019-02-05T16:43:27.956Z,10.40
2019-02-05T16:45:54.622Z,10.40
2019-02-05T16:48:22.362Z,10.40
2019-02-05T16:50:50.350Z,10.40
2019-02-05T16:53:18.068Z,10.40
2019-02-05T16:55:45.790Z,10.40
2019-02-05T16:58:13.512Z,10.40
2019-02-05T17:00:41.236Z,10.30
2019-02-05T17:03:09.001Z,10.30
2019-02-05T17:05:37.617Z,10.20
2019-02-05T17:08:05.382Z,10.20
2019-02-05T17:10:33.104Z,10.20
2019-02-05T17:13:00.818Z,10.20
2019-02-05T17:15:28.577Z,10.20
2019-02-05T17:17:56.293Z,10.10
2019-02-05T17:20:26.227Z,10.10
2019-02-05T17:22:53.917Z,10.10
2019-02-05T17:25:22.642Z,10.10
2019-02-05T17:27:50.385Z,10.10
2019-02-05T17:30:20.389Z,10.10
2019-02-05T17:32:48.138Z,10.10
2019-02-05T17:35:15.854Z,10.00
2019-02-05T17:37:43.594Z,10.00
2019-02-05T17:40:13.893Z,10.00
2019-02-05T17:42:41.810Z,10.00
2019-02-05T17:45:12.881Z,10.00
2019-02-05T17:47:40.598Z,10.00
2019-02-05T17:50:08.333Z,10.00
2019-02-05T17:52:36.072Z,10.00
2019-02-05T17:55:05.085Z,10.00
2019-02-05T17:57:33.197Z,10.00
2019-02-05T18:00:01.213Z,10.00
2019-02-05T18:02:29.213Z,10.00
2019-02-05T18:04:56.913Z,10.00
2019-02-05T18:07:24.638Z,10.00
2019-02-05T18:09:52.356Z,10.00
2019-02-05T18:12:20.181Z,10.00
2019-02-05T18:14:55.317Z,10.00
2019-02-05T18:17:25.796Z,10.00
2019-02-05T18:19:57.252Z,10.00
2019-02-05T18:22:24.857Z,10.00
2019-02-05T18:24:52.584Z,10.00
2019-02-05T18:27:20.295Z,10.00
2019-02-05T18:29:48.030Z,10.00
2019-02-05T18:32:15.943Z,10.00
2019-02-05T18:34:43.795Z,10.00
2019-02-05T18:37:11.781Z,10.00
2019-02-05T18:39:40.161Z,10.00
2019-02-05T18:42:08.003Z,10.00
2019-02-05T18:44:37.696Z,10.00
2019-02-05T18:47:05.482Z,10.00
2019-02-05T18:49:33.289Z,10.00
2019-02-05T18:52:01.021Z,10.00
2019-02-05T18:54:28.729Z,10.00
2019-02-05T18:56:56.473Z,10.00
2019-02-05T18:59:24.290Z,10.00
2019-02-05T19:01:52.250Z,10.00
2019-02-05T19:04:19.972Z,10.00
2019-02-05T19:06:47.802Z,9.90
2019-02-05T19:09:15.777Z,10.00
2019-02-05T19:11:43.487Z,10.00
2019-02-05T19:14:11.218Z,10.00
2019-02-05T19:16:39.097Z,10.00
2019-02-05T19:19:14.572Z,10.00
2019-02-05T19:21:37.141Z,10.00
2019-02-05T19:24:14.169Z,10.00
2019-02-05T19:26:47.249Z,9.90
2019-02-05T19:29:18.922Z,9.90
2019-02-05T19:31:44.741Z,9.90
2019-02-05T19:34:12.702Z,9.90
2019-02-05T19:36:40.453Z,9.90
2019-02-05T19:39:08.297Z,9.90
2019-02-05T19:41:36.238Z,9.90
2019-02-05T19:44:04.210Z,9.90
2019-02-05T19:46:57.203Z,9.90
2019-02-05T19:49:28.377Z,9.80
2019-02-05T19:51:56.259Z,9.80
2019-02-05T19:54:24.349Z,9.80
2019-02-05T19:56:52.508Z,9.80
2019-02-05T19:59:20.837Z,9.80
2019-02-05T20:01:48.545Z,9.70
2019-02-05T20:04:16.282Z,9.70
2019-02-05T20:06:44.325Z,9.70
2019-02-05T20:09:13.256Z,9.70
2019-02-05T20:11:41.408Z,9.70
2019-02-05T20:14:11.455Z,9.70
2019-02-05T20:16:41.882Z,9.70
2019-02-05T20:19:09.946Z,9.70
2019-02-05T20:21:38.182Z,9.70
2019-02-05T20:24:05.880Z,9.70
2019-02-05T20:26:33.629Z,9.70
2019-02-05T20:29:01.671Z,9.70
2019-02-05T20:31:29.505Z,9.60
2019-02-05T20:33:57.653Z,9.60
2019-02-05T20:36:25.414Z,9.60
2019-02-05T20:38:53.210Z,9.50
2019-02-05T20:41:21.203Z,9.50
2019-02-05T20:43:49.067Z,9.50
2019-02-05T20:46:16.782Z,9.40
2019-02-05T20:48:44.505Z,9.40
2019-02-05T20:51:12.312Z,9.50
2019-02-05T20:53:40.140Z,9.50
2019-02-05T20:56:07.833Z,9.50
2019-02-05T20:58:35.567Z,9.50
2019-02-05T21:01:03.595Z,9.50
2019-02-05T21:03:31.302Z,9.50
2019-02-05T21:05:59.025Z,9.60
2019-02-05T21:08:26.722Z,9.60
2019-02-05T21:10:54.454Z,9.60
2019-02-05T21:13:22.265Z,9.60
2019-02-05T21:15:49.965Z,9.60
2019-02-05T21:18:17.708Z,9.60
2019-02-05T21:20:45.384Z,9.60
2019-02-05T21:23:13.133Z,9.60
2019-02-05T21:25:40.846Z,9.70
2019-02-05T21:28:08.601Z,9.70
2019-02-05T21:30:36.389Z,9.70
2019-02-05T21:33:04.281Z,9.60
2019-02-05T21:35:31.990Z,9.60
2019-02-05T21:37:59.911Z,9.60
2019-02-05T21:40:27.649Z,9.60
2019-02-05T21:42:55.446Z,9.60
2019-02-05T21:45:23.512Z,9.60
2019-02-05T21:47:51.235Z,9.60
2019-02-05T21:50:19.633Z,9.60
2019-02-05T21:52:48.659Z,9.60
2019-02-05T21:55:16.970Z,9.60
2019-02-05T21:57:44.750Z,9.50
2019-02-05T22:00:17.669Z,9.50
2019-02-05T22:02:45.485Z,9.50
2019-02-05T22:05:13.350Z,9.60
2019-02-05T22:07:41.137Z,9.60
2019-02-05T22:10:09.233Z,9.60
2019-02-05T22:12:37.373Z,9.60
2019-02-05T22:15:06.688Z,9.60
2019-02-05T22:17:34.568Z,9.60
2019-02-05T22:20:02.317Z,9.70
2019-02-05T22:22:30.080Z,9.70
2019-02-05T22:24:57.892Z,9.70
2019-02-05T22:27:25.617Z,9.70
2019-02-05T22:29:53.357Z,9.60
2019-02-05T22:32:21.272Z,9.60
2019-02-05T22:34:49.322Z,9.70
2019-02-05T22:37:17.048Z,9.70
2019-02-05T22:39:44.754Z,9.70
2019-02-05T22:42:12.508Z,9.70
2019-02-05T22:44:40.597Z,9.70
2019-02-05T22:47:08.318Z,9.70
2019-02-05T22:52:13.871Z,9.60
2019-02-05T22:54:41.573Z,9.70
2019-02-05T22:57:09.309Z,9.60
2019-02-05T22:59:37.326Z,9.60
2019-02-05T23:02:05.600Z,9.60
2019-02-05T23:05:05.159Z,9.60
2019-02-05T23:07:32.884Z,9.60
2019-02-05T23:10:27.544Z,9.60
2019-02-05T23:13:00.951Z,9.60
2019-02-05T23:15:29.249Z,9.50
2019-02-05T23:17:56.936Z,9.50
2019-02-05T23:20:24.729Z,9.50
2019-02-05T23:22:52.497Z,9.50
2019-02-05T23:25:20.262Z,9.50
2019-02-05T23:27:48.069Z,9.50
2019-02-05T23:30:24.605Z,9.50
2019-02-05T23:32:52.309Z,9.50
2019-02-05T23:35:20.054Z,9.60
2019-02-05T23:37:48.070Z,9.60
2019-02-05T23:40:15.804Z,9.60
2019-02-05T23:42:43.514Z,9.60
2019-02-05T23:45:11.460Z,9.60
2019-02-05T23:47:39.177Z,9.60
2019-02-05T23:50:09.084Z,9.60
2019-02-05T23:52:36.797Z,9.50
2019-02-05T23:55:05.814Z,9.50
2019-02-05T23:57:33.526Z,9.40
