createdAt,value
2023-05-09T00:01:23.525Z,99.90
2023-05-09T00:03:51.910Z,99.90
2023-05-09T00:06:19.732Z,99.90
2023-05-09T00:08:46.788Z,99.90
2023-05-09T00:11:13.674Z,99.90
2023-05-09T00:13:41.954Z,99.90
2023-05-09T00:16:09.408Z,99.90
2023-05-09T00:18:37.559Z,99.90
2023-05-09T00:21:04.721Z,99.90
2023-05-09T00:23:31.557Z,99.90
2023-05-09T00:25:59.264Z,99.90
2023-05-09T00:28:26.191Z,99.90
2023-05-09T00:30:53.253Z,99.90
2023-05-09T00:33:20.853Z,99.90
2023-05-09T00:35:47.773Z,99.90
2023-05-09T00:38:14.648Z,99.90
2023-05-09T00:40:41.536Z,99.90
2023-05-09T00:43:08.336Z,99.90
2023-05-09T00:45:35.620Z,99.90
2023-05-09T00:48:02.656Z,99.90
2023-05-09T00:50:29.556Z,99.90
2023-05-09T00:52:56.517Z,99.90
2023-05-09T00:55:23.630Z,99.90
2023-05-09T00:57:50.621Z,99.90
2023-05-09T01:00:18.162Z,99.90
2023-05-09T01:02:53.268Z,99.90
2023-05-09T01:05:21.334Z,99.90
2023-05-09T01:08:17.760Z,99.90
2023-05-09T01:10:54.965Z,99.90
2023-05-09T01:13:32.192Z,99.90
2023-05-09T01:16:08.738Z,99.90
2023-05-09T01:18:58.148Z,99.90
2023-05-09T01:21:29.477Z,99.90
2023-05-09T01:24:25.044Z,99.90
2023-05-09T01:27:44.687Z,99.90
2023-05-09T01:30:13.878Z,99.90
2023-05-09T01:32:44.127Z,99.90
2023-05-09T01:35:14.619Z,99.90
2023-05-09T01:37:43.762Z,99.90
2023-05-09T01:40:20.216Z,99.90
2023-05-09T01:43:01.357Z,99.90
2023-05-09T01:45:29.448Z,99.90
2023-05-09T01:47:57.998Z,99.90
2023-05-09T01:50:26.168Z,99.90
2023-05-09T01:52:56.594Z,99.90
2023-05-09T01:55:27.150Z,99.90
2023-05-09T01:57:55.956Z,99.90
2023-05-09T02:00:24.818Z,99.90
2023-05-09T02:02:53.331Z,99.90
2023-05-09T02:05:21.526Z,99.90
2023-05-09T02:07:49.463Z,99.90
2023-05-09T02:10:17.116Z,99.90
2023-05-09T02:12:44.134Z,99.90
2023-05-09T02:15:11.536Z,99.90
2023-05-09T02:17:39.203Z,99.90
2023-05-09T02:20:09.878Z,99.90
2023-05-09T02:22:37.354Z,99.90
2023-05-09T02:25:05.103Z,99.90
2023-05-09T02:27:34.678Z,99.90
2023-05-09T02:30:04.713Z,99.90
2023-05-09T02:32:34.114Z,99.90
2023-05-09T02:35:04.082Z,99.90
2023-05-09T02:37:31.414Z,99.90
2023-05-09T02:39:58.807Z,99.90
2023-05-09T02:42:26.947Z,99.90
2023-05-09T02:44:54.326Z,99.90
2023-05-09T02:47:21.949Z,99.90
2023-05-09T02:49:49.036Z,99.90
2023-05-09T02:52:15.873Z,99.90
2023-05-09T02:54:42.750Z,99.90
2023-05-09T02:57:09.632Z,99.90
2023-05-09T02:59:36.635Z,99.90
2023-05-09T03:02:03.590Z,99.90
2023-05-09T03:04:30.685Z,99.90
2023-05-09T03:06:57.656Z,99.90
2023-05-09T03:09:24.612Z,99.90
2023-05-09T03:11:51.498Z,99.90
2023-05-09T03:14:18.488Z,99.90
2023-05-09T03:16:45.355Z,99.90
2023-05-09T03:19:12.209Z,99.90
2023-05-09T03:21:39.530Z,99.90
2023-05-09T03:24:08.034Z,99.90
2023-05-09T03:26:37.606Z,99.90
2023-05-09T03:29:04.593Z,99.90
2023-05-09T03:31:32.523Z,99.90
2023-05-09T03:33:59.471Z,99.90
2023-05-09T03:36:26.392Z,99.90
2023-05-09T03:38:53.408Z,99.90
2023-05-09T03:41:21.697Z,99.90
2023-05-09T03:43:48.579Z,99.90
2023-05-09T03:46:15.611Z,99.90
2023-05-09T03:48:42.507Z,99.90
2023-05-09T03:51:09.505Z,99.90
2023-05-09T03:53:36.375Z,99.90
2023-05-09T03:56:03.272Z,99.90
2023-05-09T03:58:30.112Z,99.90
2023-05-09T04:00:57.074Z,99.90
2023-05-09T04:03:24.040Z,99.90
2023-05-09T04:05:50.998Z,99.90
2023-05-09T04:08:17.944Z,99.90
2023-05-09T04:10:44.790Z,99.90
2023-05-09T04:13:11.677Z,99.90
2023-05-09T04:15:38.581Z,99.90
2023-05-09T04:18:06.139Z,99.90
2023-05-09T04:20:33.099Z,99.90
2023-05-09T04:23:00.145Z,99.90
2023-05-09T04:25:27.092Z,99.90
2023-05-09T04:27:53.944Z,99.90
2023-05-09T04:30:21.357Z,99.90
2023-05-09T04:32:49.115Z,99.90
2023-05-09T04:35:17.483Z,97.80
2023-05-09T04:37:46.645Z,97.40
2023-05-09T04:40:13.769Z,99.90
2023-05-09T04:42:41.417Z,99.90
2023-05-09T04:45:09.462Z,99.90
2023-05-09T04:47:36.651Z,99.90
2023-05-09T04:50:03.758Z,99.90
2023-05-09T04:52:30.732Z,99.90
2023-05-09T04:54:57.652Z,99.90
2023-05-09T04:57:24.637Z,99.90
2023-05-09T04:59:52.979Z,99.90
2023-05-09T05:02:21.338Z,99.90
2023-05-09T05:04:48.357Z,99.90
2023-05-09T05:07:15.353Z,99.90
2023-05-09T05:09:42.294Z,99.90
2023-05-09T05:12:09.918Z,99.90
2023-05-09T05:14:36.983Z,99.90
2023-05-09T05:17:04.001Z,99.90
2023-05-09T05:19:30.895Z,99.90
2023-05-09T05:21:57.838Z,99.90
2023-05-09T05:24:24.735Z,99.90
2023-05-09T05:26:51.653Z,99.90
2023-05-09T05:29:18.598Z,99.90
2023-05-09T05:31:45.683Z,99.90
2023-05-09T05:34:12.614Z,99.90
2023-05-09T05:36:39.488Z,95.10
2023-05-09T05:39:06.475Z,94.20
2023-05-09T05:41:33.381Z,84.60
2023-05-09T05:44:00.341Z,78.80
2023-05-09T05:46:27.343Z,66.60
2023-05-09T05:48:54.396Z,46.00
2023-05-09T05:51:21.784Z,30.80
2023-05-09T05:53:48.656Z,24.60
2023-05-09T05:56:15.582Z,28.40
2023-05-09T05:58:42.453Z,23.80
2023-05-09T06:01:09.454Z,26.00
2023-05-09T06:03:36.353Z,30.70
2023-05-09T06:06:03.665Z,39.60
2023-05-09T06:08:30.959Z,46.70
2023-05-09T06:10:57.878Z,53.00
2023-05-09T06:13:24.821Z,54.60
2023-05-09T06:15:55.034Z,59.50
2023-05-09T06:18:23.400Z,61.80
2023-05-09T06:20:50.287Z,64.70
2023-05-09T06:23:22.192Z,63.90
2023-05-09T06:25:49.440Z,62.60
2023-05-09T06:28:16.371Z,65.80
2023-05-09T06:30:43.314Z,66.20
2023-05-09T06:33:10.305Z,69.80
2023-05-09T06:35:37.213Z,67.90
2023-05-09T06:38:04.175Z,69.10
2023-05-09T06:40:31.077Z,68.80
2023-05-09T06:42:57.957Z,68.50
2023-05-09T06:45:24.928Z,69.40
2023-05-09T06:47:51.987Z,73.30
2023-05-09T06:50:18.956Z,72.40
2023-05-09T06:52:45.825Z,72.50
2023-05-09T06:55:12.975Z,75.50
2023-05-09T06:57:43.054Z,77.20
2023-05-09T07:00:11.463Z,74.50
2023-05-09T07:02:41.985Z,74.60
2023-05-09T07:05:10.293Z,72.60
2023-05-09T07:07:37.296Z,73.10
2023-05-09T07:10:11.372Z,74.30
2023-05-09T07:12:39.600Z,72.80
2023-05-09T07:15:07.544Z,73.00
2023-05-09T07:17:34.479Z,72.90
2023-05-09T07:20:03.991Z,73.30
2023-05-09T07:22:32.164Z,73.80
2023-05-09T07:25:00.140Z,71.30
2023-05-09T07:27:27.049Z,73.70
2023-05-09T07:29:53.922Z,73.00
2023-05-09T07:32:21.000Z,71.80
2023-05-09T07:34:48.224Z,71.30
2023-05-09T07:37:16.349Z,69.50
2023-05-09T07:39:43.497Z,69.70
2023-05-09T07:42:10.417Z,61.60
2023-05-09T07:44:37.330Z,59.40
2023-05-09T07:47:05.453Z,58.40
2023-05-09T07:49:32.790Z,56.00
2023-05-09T07:51:59.724Z,54.60
2023-05-09T07:54:26.601Z,58.20
2023-05-09T07:56:53.866Z,59.60
2023-05-09T07:59:20.858Z,58.60
2023-05-09T08:01:47.874Z,56.70
2023-05-09T08:04:14.830Z,55.40
2023-05-09T08:06:41.794Z,53.80
2023-05-09T08:09:08.802Z,46.20
2023-05-09T08:11:36.144Z,40.20
2023-05-09T08:14:03.308Z,33.70
2023-05-09T08:16:30.363Z,31.60
2023-05-09T08:18:57.365Z,26.80
2023-05-09T08:21:24.348Z,23.90
2023-05-09T08:23:52.536Z,25.90
2023-05-09T08:26:19.571Z,28.80
2023-05-09T08:28:46.504Z,30.00
2023-05-09T08:31:13.694Z,28.80
2023-05-09T08:33:41.952Z,25.50
2023-05-09T08:36:09.236Z,25.50
2023-05-09T08:38:36.539Z,24.70
2023-05-09T08:41:03.666Z,21.40
2023-05-09T08:43:33.387Z,16.30
2023-05-09T08:46:03.775Z,15.60
2023-05-09T08:48:32.978Z,11.70
2023-05-09T08:51:01.722Z,10.00
2023-05-09T08:53:29.029Z,11.90
2023-05-09T08:55:56.061Z,13.40
2023-05-09T08:58:23.073Z,18.70
2023-05-09T09:00:53.166Z,16.90
2023-05-09T09:03:20.675Z,14.10
2023-05-09T09:05:49.343Z,15.90
2023-05-09T09:08:17.701Z,17.00
2023-05-09T09:10:48.482Z,19.20
2023-05-09T09:13:17.578Z,19.60
2023-05-09T09:15:46.488Z,19.20
2023-05-09T09:18:18.387Z,20.00
2023-05-09T09:21:01.414Z,22.90
2023-05-09T09:23:30.422Z,21.00
2023-05-09T09:26:02.017Z,20.00
2023-05-09T09:28:29.547Z,21.10
2023-05-09T09:30:56.933Z,18.20
2023-05-09T09:33:26.445Z,19.50
2023-05-09T09:35:55.107Z,16.20
2023-05-09T09:38:23.328Z,12.40
2023-05-09T09:40:57.344Z,11.20
2023-05-09T09:43:33.317Z,5.70
2023-05-09T09:46:04.136Z,3.00
2023-05-09T09:48:33.971Z,4.00
2023-05-09T09:51:19.144Z,5.70
2023-05-09T09:53:46.935Z,6.30
2023-05-09T09:56:13.948Z,6.90
2023-05-09T09:58:40.880Z,6.40
2023-05-09T10:01:14.242Z,7.90
2023-05-09T10:03:43.157Z,8.00
2023-05-09T10:06:14.930Z,6.20
2023-05-09T10:08:42.951Z,7.30
2023-05-09T10:11:10.658Z,8.90
2023-05-09T10:13:38.840Z,8.90
2023-05-09T10:16:08.247Z,4.10
2023-05-09T10:18:36.169Z,1.90
2023-05-09T10:21:05.288Z,1.00
2023-05-09T10:23:36.025Z,3.60
2023-05-09T10:26:27.671Z,3.70
2023-05-09T10:28:59.530Z,1.00
2023-05-09T10:31:28.185Z,1.00
2023-05-09T10:33:58.942Z,1.00
2023-05-09T10:36:26.381Z,1.00
2023-05-09T10:38:56.596Z,1.00
2023-05-09T10:41:24.100Z,1.00
2023-05-09T10:43:51.638Z,1.00
2023-05-09T10:46:19.348Z,1.00
2023-05-09T10:48:48.995Z,1.00
2023-05-09T10:51:17.253Z,1.00
2023-05-09T10:53:49.092Z,1.00
2023-05-09T10:56:29.126Z,1.00
2023-05-09T10:58:56.575Z,1.00
2023-05-09T11:01:35.508Z,1.00
2023-05-09T11:04:10.093Z,1.00
2023-05-09T11:06:52.180Z,1.00
2023-05-09T11:09:33.764Z,1.00
2023-05-09T11:12:14.893Z,1.00
2023-05-09T11:14:50.185Z,1.00
2023-05-09T11:17:43.426Z,1.00
2023-05-09T11:20:10.926Z,1.00
2023-05-09T11:22:43.035Z,1.00
2023-05-09T11:25:13.241Z,1.00
2023-05-09T11:27:49.372Z,1.00
2023-05-09T11:30:18.763Z,1.00
2023-05-09T11:32:55.914Z,1.00
2023-05-09T11:35:24.242Z,1.00
2023-05-09T11:38:04.092Z,1.00
2023-05-09T11:40:32.070Z,1.00
2023-05-09T11:43:00.400Z,1.00
2023-05-09T11:45:32.865Z,1.00
2023-05-09T11:48:01.252Z,1.00
2023-05-09T11:50:28.857Z,1.00
2023-05-09T11:52:55.992Z,1.00
2023-05-09T11:55:23.313Z,1.00
2023-05-09T11:57:54.734Z,1.00
2023-05-09T12:00:23.894Z,1.00
2023-05-09T12:02:51.843Z,1.00
2023-05-09T12:05:21.504Z,1.00
2023-05-09T12:07:49.059Z,1.00
2023-05-09T12:10:19.910Z,1.00
2023-05-09T12:12:48.659Z,1.00
2023-05-09T12:15:17.050Z,1.00
2023-05-09T12:17:45.594Z,1.00
2023-05-09T12:20:13.433Z,1.00
2023-05-09T12:22:44.081Z,1.00
2023-05-09T12:25:12.228Z,1.00
2023-05-09T12:27:40.652Z,1.00
2023-05-09T12:30:10.521Z,1.00
2023-05-09T12:32:40.287Z,1.00
2023-05-09T12:35:09.763Z,1.00
2023-05-09T12:37:36.905Z,1.00
2023-05-09T12:40:12.962Z,1.00
2023-05-09T12:42:45.007Z,1.00
2023-05-09T12:45:12.366Z,1.00
2023-05-09T12:47:39.710Z,1.00
2023-05-09T12:50:08.272Z,1.00
2023-05-09T12:52:58.497Z,1.00
2023-05-09T12:55:30.112Z,1.00
2023-05-09T12:58:02.377Z,1.00
2023-05-09T13:00:41.508Z,1.00
2023-05-09T13:03:25.474Z,1.00
2023-05-09T13:06:03.867Z,1.00
2023-05-09T13:08:31.619Z,1.00
2023-05-09T13:11:14.402Z,8.40
2023-05-09T13:13:42.915Z,19.10
2023-05-09T13:16:11.509Z,23.20
2023-05-09T13:18:39.635Z,25.90
2023-05-09T13:21:06.516Z,21.40
2023-05-09T13:23:33.466Z,18.90
2023-05-09T13:26:00.476Z,19.90
2023-05-09T13:28:27.430Z,17.30
2023-05-09T13:30:54.622Z,16.00
2023-05-09T13:33:25.705Z,13.80
2023-05-09T13:35:53.124Z,7.40
2023-05-09T13:38:20.367Z,3.70
2023-05-09T13:40:47.284Z,3.20
2023-05-09T13:43:14.210Z,1.70
2023-05-09T13:45:41.134Z,1.00
2023-05-09T13:48:08.261Z,1.00
2023-05-09T13:50:35.344Z,1.00
2023-05-09T13:53:02.193Z,1.00
2023-05-09T13:55:29.854Z,1.00
2023-05-09T13:57:57.169Z,1.00
2023-05-09T14:00:27.152Z,1.00
2023-05-09T14:02:54.173Z,1.00
2023-05-09T14:05:21.118Z,1.00
2023-05-09T14:07:48.035Z,1.00
2023-05-09T14:10:14.951Z,1.00
2023-05-09T14:12:44.569Z,1.00
2023-05-09T14:15:11.606Z,1.00
2023-05-09T14:17:39.849Z,1.00
2023-05-09T14:20:08.281Z,1.00
2023-05-09T14:22:35.355Z,1.00
2023-05-09T14:25:02.490Z,1.00
2023-05-09T14:27:30.128Z,1.00
2023-05-09T14:29:57.577Z,1.00
2023-05-09T14:32:25.394Z,1.00
2023-05-09T14:34:52.320Z,1.00
2023-05-09T14:37:19.197Z,7.00
2023-05-09T14:39:46.863Z,32.30
2023-05-09T14:42:14.319Z,54.50
2023-05-09T14:44:42.125Z,45.50
2023-05-09T14:47:10.067Z,64.30
2023-05-09T14:49:38.807Z,76.60
2023-05-09T14:52:06.030Z,94.20
2023-05-09T14:54:33.302Z,99.90
2023-05-09T14:57:02.085Z,99.90
2023-05-09T14:59:29.710Z,99.90
2023-05-09T15:01:56.613Z,99.90
2023-05-09T15:04:25.618Z,99.90
2023-05-09T15:06:52.643Z,99.90
2023-05-09T15:09:19.626Z,99.90
2023-05-09T15:11:48.843Z,99.90
2023-05-09T15:14:17.044Z,99.90
2023-05-09T15:16:44.362Z,99.90
2023-05-09T15:19:11.534Z,99.90
2023-05-09T15:21:38.526Z,99.90
2023-05-09T15:24:05.964Z,99.90
2023-05-09T15:26:32.988Z,99.90
2023-05-09T15:29:00.074Z,99.90
2023-05-09T15:31:29.499Z,99.90
2023-05-09T15:33:56.460Z,99.90
2023-05-09T15:36:23.407Z,99.90
2023-05-09T15:38:50.353Z,99.90
2023-05-09T15:41:17.506Z,99.90
2023-05-09T15:43:44.417Z,99.90
2023-05-09T15:46:11.567Z,99.90
2023-05-09T15:48:38.670Z,99.90
2023-05-09T15:51:05.855Z,99.90
2023-05-09T15:53:32.829Z,99.90
2023-05-09T15:55:59.785Z,99.90
2023-05-09T15:58:26.773Z,99.90
2023-05-09T16:00:53.673Z,99.90
2023-05-09T16:03:20.656Z,99.90
2023-05-09T16:05:47.757Z,99.90
2023-05-09T16:08:14.661Z,99.90
2023-05-09T16:10:41.715Z,99.90
2023-05-09T16:13:09.361Z,99.90
2023-05-09T16:15:36.605Z,99.90
2023-05-09T16:18:03.681Z,99.90
2023-05-09T16:20:30.612Z,99.90
2023-05-09T16:22:57.489Z,99.90
2023-05-09T16:25:24.335Z,99.90
2023-05-09T16:27:51.241Z,99.90
2023-05-09T16:30:18.370Z,99.90
2023-05-09T16:32:45.497Z,99.90
2023-05-09T16:35:12.552Z,99.90
2023-05-09T16:37:39.479Z,99.90
2023-05-09T16:40:07.069Z,99.90
2023-05-09T16:42:34.159Z,99.90
2023-05-09T16:45:01.081Z,99.90
2023-05-09T16:47:27.897Z,99.90
2023-05-09T16:49:54.819Z,99.90
2023-05-09T16:52:23.218Z,99.90
2023-05-09T16:54:50.713Z,99.90
2023-05-09T16:57:17.770Z,99.90
2023-05-09T16:59:44.677Z,99.90
2023-05-09T17:02:11.727Z,99.90
2023-05-09T17:04:38.614Z,99.90
2023-05-09T17:07:05.621Z,99.90
2023-05-09T17:09:32.749Z,99.90
2023-05-09T17:12:00.605Z,99.90
2023-05-09T17:14:27.621Z,99.90
2023-05-09T17:16:54.621Z,99.90
2023-05-09T17:19:23.528Z,99.90
2023-05-09T17:21:50.832Z,99.90
2023-05-09T17:24:17.954Z,99.90
2023-05-09T17:26:44.892Z,99.90
2023-05-09T17:29:11.835Z,99.90
2023-05-09T17:31:38.720Z,99.90
2023-05-09T17:34:05.753Z,99.90
2023-05-09T17:36:33.793Z,99.90
2023-05-09T17:39:01.008Z,99.90
2023-05-09T17:41:28.005Z,99.90
2023-05-09T17:43:57.417Z,99.90
2023-05-09T17:46:24.993Z,99.90
2023-05-09T17:48:51.920Z,99.90
2023-05-09T17:51:18.888Z,99.90
2023-05-09T17:53:46.876Z,99.90
2023-05-09T17:56:13.936Z,99.90
2023-05-09T17:58:41.123Z,99.90
2023-05-09T18:01:08.065Z,99.90
2023-05-09T18:03:35.168Z,99.90
2023-05-09T18:06:02.263Z,99.90
2023-05-09T18:08:29.987Z,99.90
2023-05-09T18:10:57.412Z,99.90
2023-05-09T18:13:24.444Z,99.90
2023-05-09T18:15:51.555Z,99.90
2023-05-09T18:18:18.565Z,99.90
2023-05-09T18:20:47.213Z,99.90
2023-05-09T18:23:15.168Z,99.90
2023-05-09T18:25:42.437Z,99.90
2023-05-09T18:28:09.696Z,99.90
2023-05-09T18:30:36.767Z,99.90
2023-05-09T18:33:03.871Z,99.90
2023-05-09T18:35:31.677Z,99.90
2023-05-09T18:37:59.078Z,99.90
2023-05-09T18:40:26.027Z,99.90
2023-05-09T18:42:52.923Z,99.90
2023-05-09T18:45:19.880Z,99.90
2023-05-09T18:47:46.912Z,99.90
2023-05-09T18:50:14.003Z,99.90
2023-05-09T18:52:41.337Z,99.90
2023-05-09T18:55:08.848Z,99.90
2023-05-09T18:57:35.789Z,99.90
2023-05-09T19:00:02.769Z,99.90
2023-05-09T19:02:30.582Z,99.90
2023-05-09T19:04:57.697Z,99.90
2023-05-09T19:07:24.479Z,99.90
2023-05-09T19:09:51.537Z,99.90
2023-05-09T19:12:19.115Z,99.90
2023-05-09T19:14:46.123Z,99.90
2023-05-09T19:17:13.082Z,99.90
2023-05-09T19:19:39.996Z,99.90
2023-05-09T19:22:07.168Z,99.90
2023-05-09T19:24:34.104Z,99.90
2023-05-09T19:27:01.048Z,99.90
2023-05-09T19:29:28.152Z,99.90
2023-05-09T19:31:55.077Z,99.90
2023-05-09T19:34:22.875Z,99.90
2023-05-09T19:36:49.970Z,99.90
2023-05-09T19:39:16.969Z,99.90
2023-05-09T19:41:44.085Z,99.90
2023-05-09T19:44:12.109Z,99.90
2023-05-09T19:46:43.050Z,99.90
2023-05-09T19:49:10.612Z,99.90
2023-05-09T19:51:37.586Z,99.90
2023-05-09T19:54:05.128Z,99.90
2023-05-09T19:56:32.045Z,99.90
2023-05-09T19:58:59.005Z,99.90
2023-05-09T20:01:26.452Z,99.90
2023-05-09T20:03:53.533Z,99.90
2023-05-09T20:06:20.830Z,99.90
2023-05-09T20:08:47.826Z,99.90
2023-05-09T20:11:14.926Z,99.90
2023-05-09T20:13:43.086Z,99.90
2023-05-09T20:16:10.061Z,99.90
2023-05-09T20:18:37.027Z,99.90
2023-05-09T20:21:04.172Z,99.90
2023-05-09T20:23:31.312Z,99.90
2023-05-09T20:25:58.353Z,99.90
2023-05-09T20:28:25.325Z,99.90
2023-05-09T20:30:52.254Z,99.90
2023-05-09T20:33:19.170Z,99.90
2023-05-09T20:35:46.164Z,99.90
2023-05-09T20:38:13.177Z,99.90
2023-05-09T20:40:41.080Z,99.90
2023-05-09T20:43:07.975Z,99.90
2023-05-09T20:45:37.373Z,99.90
2023-05-09T20:48:05.794Z,99.90
2023-05-09T20:50:32.842Z,99.90
2023-05-09T20:52:59.823Z,99.90
2023-05-09T20:55:26.736Z,99.90
2023-05-09T20:57:53.679Z,99.90
2023-05-09T21:00:20.581Z,99.90
2023-05-09T21:02:47.629Z,99.90
2023-05-09T21:05:14.596Z,99.90
2023-05-09T21:07:41.417Z,99.90
2023-05-09T21:10:10.344Z,99.90
2023-05-09T21:12:37.346Z,99.90
2023-05-09T21:15:04.774Z,99.90
2023-05-09T21:17:32.156Z,99.90
2023-05-09T21:19:59.111Z,99.90
2023-05-09T21:22:26.051Z,99.90
2023-05-09T21:24:53.280Z,99.90
2023-05-09T21:27:20.235Z,99.90
2023-05-09T21:29:49.372Z,99.90
2023-05-09T21:32:17.062Z,99.90
2023-05-09T21:34:44.009Z,99.90
2023-05-09T21:37:10.910Z,99.90
2023-05-09T21:39:37.814Z,99.90
2023-05-09T21:42:04.920Z,99.90
2023-05-09T21:44:31.808Z,99.90
2023-05-09T21:46:59.572Z,99.90
2023-05-09T21:49:28.972Z,99.90
2023-05-09T21:51:56.087Z,99.90
2023-05-09T21:54:23.366Z,99.90
2023-05-09T21:56:50.530Z,99.90
2023-05-09T21:59:20.807Z,99.90
2023-05-09T22:01:48.193Z,99.90
2023-05-09T22:04:15.510Z,99.90
2023-05-09T22:06:43.006Z,99.90
2023-05-09T22:09:10.544Z,99.90
2023-05-09T22:11:37.906Z,99.90
2023-05-09T22:14:04.904Z,99.90
2023-05-09T22:16:31.915Z,99.90
2023-05-09T22:18:58.785Z,99.90
2023-05-09T22:21:25.694Z,99.90
2023-05-09T22:23:53.262Z,99.90
2023-05-09T22:26:20.191Z,99.90
2023-05-09T22:28:47.163Z,99.90
2023-05-09T22:31:14.015Z,99.90
2023-05-09T22:33:40.958Z,99.90
2023-05-09T22:36:08.341Z,99.90
2023-05-09T22:38:35.268Z,99.90
2023-05-09T22:41:02.239Z,99.90
2023-05-09T22:43:36.902Z,99.90
2023-05-09T22:46:06.635Z,99.90
2023-05-09T22:48:33.609Z,99.90
2023-05-09T22:51:00.523Z,99.90
2023-05-09T22:53:28.241Z,99.90
2023-05-09T22:55:55.400Z,99.90
2023-05-09T22:58:22.706Z,99.90
2023-05-09T23:00:49.742Z,99.90
2023-05-09T23:03:16.779Z,99.90
2023-05-09T23:05:43.871Z,99.90
2023-05-09T23:08:10.787Z,99.90
2023-05-09T23:10:37.684Z,99.90
2023-05-09T23:13:05.027Z,99.90
2023-05-09T23:15:32.094Z,99.90
2023-05-09T23:17:58.994Z,99.90
2023-05-09T23:20:26.427Z,99.90
2023-05-09T23:22:53.357Z,99.90
2023-05-09T23:25:20.369Z,99.90
2023-05-09T23:27:47.381Z,99.90
2023-05-09T23:30:14.475Z,99.90
2023-05-09T23:32:41.577Z,99.90
2023-05-09T23:35:08.923Z,99.90
2023-05-09T23:37:35.791Z,99.90
2023-05-09T23:40:03.923Z,99.90
2023-05-09T23:42:30.978Z,99.90
2023-05-09T23:44:57.961Z,99.90
2023-05-09T23:47:24.849Z,99.90
2023-05-09T23:49:51.713Z,99.90
2023-05-09T23:52:18.601Z,99.90
2023-05-09T23:54:45.532Z,99.90
2023-05-09T23:57:12.465Z,99.90
2023-05-09T23:59:39.365Z,99.90
