createdAt,value
2018-05-16T00:00:32.520Z,42.57
2018-05-16T00:02:59.978Z,39.97
2018-05-16T00:05:27.369Z,42.93
2018-05-16T00:07:54.751Z,43.93
2018-05-16T00:10:22.132Z,44.17
2018-05-16T00:12:49.514Z,46.17
2018-05-16T00:15:16.902Z,46.10
2018-05-16T00:17:44.295Z,48.90
2018-05-16T00:20:11.774Z,41.63
2018-05-16T00:22:39.184Z,47.30
2018-05-16T00:25:06.608Z,46.63
2018-05-16T00:27:34.048Z,48.83
2018-05-16T00:30:01.484Z,48.70
2018-05-16T00:32:28.852Z,47.10
2018-05-16T00:34:56.251Z,48.03
2018-05-16T00:37:23.636Z,47.43
2018-05-16T00:39:50.991Z,49.33
2018-05-16T00:42:18.464Z,49.50
2018-05-16T00:44:45.819Z,47.93
2018-05-16T00:47:13.224Z,49.00
2018-05-16T00:49:40.578Z,50.10
2018-05-16T00:52:07.972Z,49.40
2018-05-16T00:54:35.360Z,51.83
2018-05-16T00:57:02.748Z,47.83
2018-05-16T00:59:30.135Z,52.40
2018-05-16T01:01:57.521Z,56.97
2018-05-16T01:04:24.970Z,68.30
2018-05-16T01:06:52.358Z,52.03
2018-05-16T01:09:19.774Z,58.03
2018-05-16T01:11:47.153Z,56.43
2018-05-16T01:14:14.599Z,53.53
2018-05-16T01:16:41.988Z,56.03
2018-05-16T01:19:09.363Z,54.90
2018-05-16T01:21:36.774Z,58.60
2018-05-16T01:24:04.179Z,54.50
2018-05-16T01:26:31.608Z,60.03
2018-05-16T01:28:58.990Z,59.97
2018-05-16T01:31:26.371Z,54.83
2018-05-16T01:33:53.727Z,54.57
2018-05-16T01:36:21.158Z,59.50
2018-05-16T01:38:48.518Z,57.50
2018-05-16T01:41:15.905Z,54.67
2018-05-16T01:43:43.295Z,56.83
2018-05-16T01:46:10.677Z,58.70
2018-05-16T01:48:38.089Z,61.23
2018-05-16T01:51:05.473Z,67.77
2018-05-16T01:53:33.050Z,61.30
2018-05-16T01:56:00.432Z,64.43
2018-05-16T01:58:27.821Z,69.07
2018-05-16T02:00:55.239Z,69.03
2018-05-16T02:03:22.585Z,73.63
2018-05-16T02:05:49.968Z,76.03
2018-05-16T02:08:17.820Z,72.07
2018-05-16T02:10:45.246Z,73.43
2018-05-16T02:13:12.662Z,75.67
2018-05-16T02:15:40.053Z,78.10
2018-05-16T02:18:07.426Z,82.27
2018-05-16T02:20:34.847Z,75.90
2018-05-16T02:23:02.240Z,84.70
2018-05-16T02:25:29.592Z,83.10
2018-05-16T02:27:56.975Z,77.30
2018-05-16T02:30:24.404Z,82.20
2018-05-16T02:32:52.532Z,77.17
2018-05-16T02:35:19.891Z,80.40
2018-05-16T02:37:47.287Z,80.47
2018-05-16T02:40:14.635Z,90.67
2018-05-16T02:42:42.058Z,84.53
2018-05-16T02:45:09.444Z,84.13
2018-05-16T02:47:36.896Z,77.47
2018-05-16T02:50:04.282Z,81.67
2018-05-16T02:52:31.660Z,94.63
2018-05-16T02:54:59.074Z,85.43
2018-05-16T02:57:26.441Z,80.50
2018-05-16T02:59:53.946Z,83.40
2018-05-16T03:02:21.349Z,85.80
2018-05-16T03:04:50.317Z,89.87
2018-05-16T03:07:17.716Z,87.10
2018-05-16T03:09:45.075Z,83.43
2018-05-16T03:12:13.084Z,78.97
2018-05-16T03:14:40.496Z,84.07
2018-05-16T03:17:07.851Z,80.27
2018-05-16T03:19:35.261Z,94.67
2018-05-16T03:22:02.621Z,86.07
2018-05-16T03:24:30.061Z,89.67
2018-05-16T03:26:57.448Z,96.97
2018-05-16T03:29:24.829Z,99.10
2018-05-16T03:31:52.211Z,95.23
2018-05-16T03:34:19.615Z,91.87
2018-05-16T03:36:47.040Z,98.93
2018-05-16T03:39:14.464Z,99.10
2018-05-16T03:41:41.886Z,106.90
2018-05-16T03:44:09.247Z,102.60
2018-05-16T03:46:37.297Z,107.50
2018-05-16T03:49:04.688Z,101.17
2018-05-16T03:51:32.127Z,97.13
2018-05-16T03:53:59.518Z,96.27
2018-05-16T03:56:26.906Z,94.73
2018-05-16T03:59:09.167Z,98.70
2018-05-16T04:01:42.518Z,105.90
2018-05-16T04:04:15.742Z,95.37
2018-05-16T04:06:43.296Z,102.77
2018-05-16T04:09:10.719Z,93.57
2018-05-16T04:11:38.106Z,86.80
2018-05-16T04:14:05.500Z,88.17
2018-05-16T04:16:32.950Z,84.10
2018-05-16T04:19:00.342Z,88.13
2018-05-16T04:21:27.772Z,81.43
2018-05-16T04:23:55.152Z,86.27
2018-05-16T04:26:22.527Z,83.13
2018-05-16T04:28:49.941Z,80.80
2018-05-16T04:31:17.343Z,74.60
2018-05-16T04:33:44.695Z,73.50
2018-05-16T04:36:12.075Z,85.03
2018-05-16T04:38:39.469Z,75.63
2018-05-16T04:41:06.821Z,80.37
2018-05-16T04:43:34.228Z,80.47
2018-05-16T04:46:01.616Z,75.73
2018-05-16T04:48:29.101Z,69.83
2018-05-16T04:50:56.461Z,70.03
2018-05-16T04:53:23.882Z,76.73
2018-05-16T04:55:51.245Z,75.83
2018-05-16T04:58:18.598Z,69.23
2018-05-16T05:00:46.577Z,73.33
2018-05-16T05:03:13.972Z,67.17
2018-05-16T05:05:41.390Z,73.03
2018-05-16T05:08:09.068Z,65.63
2018-05-16T05:10:36.606Z,74.10
2018-05-16T05:13:03.959Z,69.33
2018-05-16T05:15:31.394Z,74.13
2018-05-16T05:17:58.780Z,72.17
2018-05-16T05:20:26.164Z,65.70
2018-05-16T05:22:53.531Z,67.37
2018-05-16T05:25:21.023Z,64.67
2018-05-16T05:27:48.963Z,70.27
2018-05-16T05:30:16.329Z,73.67
2018-05-16T05:32:43.758Z,68.37
2018-05-16T05:35:11.160Z,68.50
2018-05-16T05:37:38.543Z,72.87
2018-05-16T05:40:05.927Z,69.30
2018-05-16T05:42:33.341Z,71.80
2018-05-16T05:45:00.783Z,71.03
2018-05-16T05:47:28.242Z,70.37
2018-05-16T05:49:55.616Z,71.17
2018-05-16T05:52:23.080Z,76.83
2018-05-16T05:54:50.474Z,60.40
2018-05-16T05:57:17.822Z,66.93
2018-05-16T05:59:45.171Z,66.47
2018-05-16T06:02:12.575Z,63.30
2018-05-16T06:04:39.949Z,56.53
2018-05-16T06:07:07.326Z,60.17
2018-05-16T06:09:34.706Z,60.70
2018-05-16T06:12:02.052Z,58.70
2018-05-16T06:14:29.514Z,58.37
2018-05-16T06:16:56.910Z,64.60
2018-05-16T06:19:24.330Z,56.83
2018-05-16T06:21:51.726Z,56.57
2018-05-16T06:24:19.173Z,55.07
2018-05-16T06:26:46.553Z,60.57
2018-05-16T06:29:13.931Z,59.20
2018-05-16T06:31:41.352Z,57.97
2018-05-16T06:34:08.788Z,57.67
2018-05-16T06:36:36.176Z,60.57
2018-05-16T06:39:03.637Z,54.23
2018-05-16T06:41:31.063Z,49.90
2018-05-16T06:43:58.420Z,52.53
2018-05-16T06:46:25.809Z,51.13
2018-05-16T06:48:53.201Z,50.13
2018-05-16T06:51:20.592Z,52.40
2018-05-16T06:53:48.042Z,46.10
2018-05-16T06:56:15.429Z,48.57
2018-05-16T06:58:42.860Z,42.80
2018-05-16T07:01:10.252Z,45.10
2018-05-16T07:03:37.647Z,44.30
2018-05-16T07:06:05.067Z,51.83
2018-05-16T07:08:32.496Z,46.70
2018-05-16T07:10:59.847Z,42.60
2018-05-16T07:13:27.254Z,44.87
2018-05-16T07:15:54.627Z,47.63
2018-05-16T07:18:22.036Z,38.90
2018-05-16T07:20:49.399Z,39.00
2018-05-16T07:23:16.888Z,41.50
2018-05-16T07:25:44.304Z,40.93
2018-05-16T07:28:11.776Z,44.13
2018-05-16T07:30:39.118Z,40.53
2018-05-16T07:33:06.508Z,43.03
2018-05-16T07:35:33.861Z,41.43
2018-05-16T07:38:01.249Z,39.20
2018-05-16T07:40:28.603Z,38.03
2018-05-16T07:42:55.997Z,39.93
2018-05-16T07:45:23.375Z,42.40
2018-05-16T07:47:50.742Z,34.07
2018-05-16T07:50:18.123Z,37.90
2018-05-16T07:52:45.511Z,35.07
2018-05-16T07:55:12.865Z,36.60
2018-05-16T07:57:40.261Z,33.33
2018-05-16T08:00:07.642Z,37.47
2018-05-16T08:02:35.027Z,34.50
2018-05-16T08:05:02.441Z,34.20
2018-05-16T08:07:29.825Z,32.40
2018-05-16T08:09:57.207Z,31.80
2018-05-16T08:12:24.574Z,31.93
2018-05-16T08:14:51.991Z,31.97
2018-05-16T08:17:19.372Z,31.50
2018-05-16T08:19:46.805Z,32.27
2018-05-16T08:22:14.196Z,33.50
2018-05-16T08:24:41.596Z,29.00
2018-05-16T08:27:09.099Z,28.33
2018-05-16T08:29:36.552Z,23.37
2018-05-16T08:32:03.964Z,25.43
2018-05-16T08:34:31.356Z,26.83
2018-05-16T08:36:58.787Z,25.60
2018-05-16T08:39:26.224Z,24.63
2018-05-16T08:41:53.578Z,24.50
2018-05-16T08:44:20.962Z,23.03
2018-05-16T08:46:48.348Z,22.33
2018-05-16T08:49:15.732Z,22.20
2018-05-16T08:51:43.258Z,23.30
2018-05-16T08:54:10.664Z,23.40
2018-05-16T08:56:38.668Z,19.90
2018-05-16T08:59:06.024Z,21.03
2018-05-16T09:01:33.407Z,18.50
2018-05-16T09:04:00.821Z,17.77
2018-05-16T09:06:28.238Z,17.43
2018-05-16T09:08:55.600Z,22.53
2018-05-16T09:11:22.995Z,19.07
2018-05-16T09:13:50.404Z,18.00
2018-05-16T09:16:17.771Z,18.53
2018-05-16T09:18:45.188Z,17.33
2018-05-16T09:21:12.585Z,19.20
2018-05-16T09:23:39.943Z,18.53
2018-05-16T09:26:07.824Z,20.23
2018-05-16T09:28:35.245Z,20.67
2018-05-16T09:31:02.623Z,18.20
2018-05-16T09:33:30.008Z,18.60
2018-05-16T09:35:57.551Z,16.97
2018-05-16T09:38:24.920Z,21.60
2018-05-16T09:40:52.274Z,16.43
2018-05-16T09:43:19.699Z,20.00
2018-05-16T09:45:47.272Z,20.60
2018-05-16T09:48:14.495Z,17.87
2018-05-16T09:50:41.883Z,20.73
2018-05-16T09:53:09.242Z,21.10
2018-05-16T09:55:36.599Z,20.47
2018-05-16T09:58:04.022Z,20.00
2018-05-16T10:00:32.143Z,12.47
2018-05-16T10:02:59.547Z,13.60
2018-05-16T10:05:26.959Z,11.70
2018-05-16T10:07:54.311Z,13.00
2018-05-16T10:10:21.731Z,13.67
2018-05-16T10:12:49.145Z,12.47
2018-05-16T10:15:16.531Z,12.27
2018-05-16T10:17:43.887Z,11.00
2018-05-16T10:20:11.376Z,11.90
2018-05-16T10:22:38.779Z,11.23
2018-05-16T10:25:06.195Z,13.13
2018-05-16T10:27:33.608Z,10.87
2018-05-16T10:30:01.033Z,9.43
2018-05-16T10:32:28.383Z,12.07
2018-05-16T10:34:55.767Z,9.90
2018-05-16T10:37:23.289Z,9.67
2018-05-16T10:39:50.692Z,15.70
2018-05-16T10:42:18.074Z,11.10
2018-05-16T10:44:45.473Z,12.37
2018-05-16T10:47:12.866Z,11.90
2018-05-16T10:49:40.248Z,13.10
2018-05-16T10:52:07.652Z,10.03
2018-05-16T10:54:35.051Z,9.70
2018-05-16T10:57:02.412Z,9.67
2018-05-16T10:59:29.828Z,16.33
2018-05-16T11:01:57.231Z,9.50
2018-05-16T11:04:24.624Z,8.73
2018-05-16T11:06:51.990Z,9.30
2018-05-16T11:09:19.389Z,9.60
2018-05-16T11:11:47.695Z,8.23
2018-05-16T11:14:15.089Z,9.20
2018-05-16T11:16:42.443Z,9.43
2018-05-16T11:19:09.810Z,8.73
2018-05-16T11:21:37.181Z,8.40
2018-05-16T11:24:04.604Z,10.33
2018-05-16T11:26:32.032Z,9.30
2018-05-16T11:28:59.439Z,9.30
2018-05-16T11:31:26.844Z,8.10
2018-05-16T11:33:54.225Z,8.20
2018-05-16T11:36:21.628Z,8.43
2018-05-16T11:38:48.966Z,9.90
2018-05-16T11:41:16.365Z,8.20
2018-05-16T11:43:43.799Z,10.10
2018-05-16T11:46:11.148Z,10.93
2018-05-16T11:48:38.548Z,9.97
2018-05-16T11:51:05.959Z,9.47
2018-05-16T11:53:33.304Z,10.20
2018-05-16T11:56:00.679Z,10.33
2018-05-16T11:58:28.055Z,9.80
2018-05-16T12:00:55.487Z,10.67
2018-05-16T12:03:22.862Z,9.90
2018-05-16T12:05:50.210Z,8.63
2018-05-16T12:08:17.628Z,12.10
2018-05-16T12:10:44.975Z,9.97
2018-05-16T12:13:12.372Z,10.63
2018-05-16T12:15:39.752Z,11.50
2018-05-16T12:18:07.123Z,10.07
2018-05-16T12:20:34.519Z,9.13
2018-05-16T12:23:01.920Z,9.00
2018-05-16T12:25:29.299Z,8.23
2018-05-16T12:27:56.717Z,8.57
2018-05-16T12:30:24.104Z,8.23
2018-05-16T12:32:51.483Z,7.80
2018-05-16T12:35:18.896Z,8.20
2018-05-16T12:37:46.271Z,8.20
2018-05-16T12:40:13.650Z,9.23
2018-05-16T12:42:56.741Z,9.60
2018-05-16T12:45:24.153Z,8.30
2018-05-16T12:47:51.562Z,7.90
2018-05-16T12:50:18.919Z,7.00
2018-05-16T12:52:46.263Z,7.70
2018-05-16T12:55:13.724Z,9.27
2018-05-16T12:57:41.107Z,7.73
2018-05-16T13:00:08.447Z,6.77
2018-05-16T13:02:35.845Z,10.80
2018-05-16T13:05:03.187Z,7.00
2018-05-16T13:07:30.585Z,7.83
2018-05-16T13:09:57.968Z,7.60
2018-05-16T13:12:25.347Z,9.40
2018-05-16T13:14:52.689Z,7.63
2018-05-16T13:17:20.067Z,7.83
2018-05-16T13:19:47.451Z,7.57
2018-05-16T13:22:14.819Z,7.00
2018-05-16T13:24:42.224Z,7.40
2018-05-16T13:27:09.631Z,7.00
2018-05-16T13:29:37.015Z,7.00
2018-05-16T13:32:04.403Z,6.27
2018-05-16T13:34:31.777Z,6.50
2018-05-16T13:36:59.123Z,6.37
2018-05-16T13:39:26.515Z,7.40
2018-05-16T13:41:53.966Z,6.30
2018-05-16T13:44:21.303Z,6.67
2018-05-16T13:46:48.748Z,6.67
2018-05-16T13:49:16.126Z,6.67
2018-05-16T13:51:43.499Z,7.37
2018-05-16T13:54:10.873Z,6.73
2018-05-16T13:56:39.292Z,6.47
2018-05-16T13:59:06.672Z,6.87
2018-05-16T14:01:34.080Z,6.57
2018-05-16T14:04:01.454Z,6.20
2018-05-16T14:06:28.817Z,5.90
2018-05-16T14:08:56.214Z,5.57
2018-05-16T14:11:23.585Z,5.47
2018-05-16T14:13:51.083Z,6.33
2018-05-16T14:16:18.504Z,19.93
2018-05-16T14:18:45.875Z,6.30
2018-05-16T14:21:13.249Z,6.40
2018-05-16T14:23:40.660Z,6.67
2018-05-16T14:26:08.031Z,6.43
2018-05-16T14:28:35.428Z,7.50
2018-05-16T14:31:02.808Z,8.73
2018-05-16T14:33:30.196Z,7.80
2018-05-16T14:35:57.538Z,8.23
2018-05-16T14:38:24.914Z,8.90
2018-05-16T14:40:52.254Z,8.27
2018-05-16T14:43:19.664Z,7.87
2018-05-16T14:45:47.083Z,7.50
2018-05-16T14:48:14.460Z,8.20
2018-05-16T14:50:41.826Z,7.67
2018-05-16T14:53:09.159Z,7.07
2018-05-16T14:55:36.573Z,7.27
2018-05-16T14:58:03.959Z,10.10
2018-05-16T15:00:31.331Z,8.37
2018-05-16T15:02:58.670Z,8.50
2018-05-16T15:05:26.093Z,8.50
2018-05-16T15:07:53.549Z,9.60
2018-05-16T15:10:20.955Z,8.80
2018-05-16T15:12:48.289Z,9.20
2018-05-16T15:15:15.668Z,8.53
2018-05-16T15:17:43.040Z,8.07
2018-05-16T15:20:10.408Z,8.10
2018-05-16T15:22:37.829Z,8.30
2018-05-16T15:25:05.187Z,8.23
2018-05-16T15:27:32.600Z,8.20
2018-05-16T15:29:59.983Z,10.97
2018-05-16T15:32:27.338Z,7.87
2018-05-16T15:34:54.703Z,7.90
2018-05-16T15:37:22.771Z,7.80
2018-05-16T15:39:50.107Z,7.73
2018-05-16T15:42:17.490Z,7.33
2018-05-16T15:44:44.891Z,7.13
2018-05-16T15:47:12.237Z,7.60
2018-05-16T15:49:39.606Z,7.77
2018-05-16T15:52:06.949Z,8.00
2018-05-16T15:54:34.346Z,8.23
2018-05-16T15:57:01.775Z,7.80
2018-05-16T15:59:29.134Z,7.10
2018-05-16T16:01:56.516Z,7.23
2018-05-16T16:04:23.919Z,7.40
2018-05-16T16:06:51.303Z,7.90
2018-05-16T16:09:18.699Z,7.73
2018-05-16T16:11:46.988Z,8.17
2018-05-16T16:14:14.404Z,7.53
2018-05-16T16:16:41.835Z,8.00
2018-05-16T16:19:09.179Z,8.33
2018-05-16T16:21:36.676Z,8.97
2018-05-16T16:24:04.055Z,10.33
2018-05-16T16:26:31.406Z,8.60
2018-05-16T16:28:58.787Z,10.20
2018-05-16T16:31:26.182Z,8.73
2018-05-16T16:33:53.558Z,7.60
2018-05-16T16:36:20.926Z,9.33
2018-05-16T16:38:48.325Z,12.40
2018-05-16T16:41:15.729Z,7.70
2018-05-16T16:43:43.098Z,7.90
2018-05-16T16:46:10.541Z,8.10
2018-05-16T16:48:37.919Z,7.80
2018-05-16T16:51:05.295Z,8.83
2018-05-16T16:53:32.693Z,8.00
2018-05-16T16:56:00.040Z,13.20
2018-05-16T16:58:27.420Z,11.13
2018-05-16T17:00:54.771Z,14.20
2018-05-16T17:03:22.184Z,8.33
2018-05-16T17:05:49.528Z,11.93
2018-05-16T17:08:16.895Z,8.77
2018-05-16T17:10:44.370Z,8.20
2018-05-16T17:13:11.776Z,8.27
2018-05-16T17:15:39.146Z,9.73
2018-05-16T17:18:06.512Z,7.90
2018-05-16T17:20:33.884Z,9.47
2018-05-16T17:23:01.296Z,7.77
2018-05-16T17:25:28.679Z,8.10
2018-05-16T17:27:56.056Z,8.10
2018-05-16T17:30:23.474Z,9.80
2018-05-16T17:32:50.845Z,8.20
2018-05-16T17:35:18.238Z,8.50
2018-05-16T17:37:45.707Z,12.27
2018-05-16T17:40:13.115Z,8.93
2018-05-16T17:42:40.464Z,11.03
2018-05-16T17:45:07.805Z,9.40
2018-05-16T17:47:35.189Z,10.27
2018-05-16T17:50:02.558Z,13.40
2018-05-16T17:52:29.955Z,9.13
2018-05-16T17:54:57.328Z,9.30
2018-05-16T17:57:24.704Z,9.70
2018-05-16T17:59:52.115Z,9.60
2018-05-16T18:02:19.512Z,9.43
2018-05-16T18:04:46.855Z,9.20
2018-05-16T18:07:14.231Z,13.27
2018-05-16T18:09:41.574Z,11.57
2018-05-16T18:12:08.952Z,12.30
2018-05-16T18:14:53.174Z,11.43
2018-05-16T18:17:24.322Z,9.90
2018-05-16T18:19:51.698Z,9.93
2018-05-16T18:22:19.063Z,11.43
2018-05-16T18:24:46.457Z,10.37
2018-05-16T18:27:13.794Z,10.43
2018-05-16T18:29:41.208Z,14.70
2018-05-16T18:32:08.559Z,11.70
2018-05-16T18:34:35.902Z,14.40
2018-05-16T18:37:03.316Z,12.10
2018-05-16T18:39:30.668Z,12.50
2018-05-16T18:41:58.036Z,10.07
2018-05-16T18:44:25.435Z,11.73
2018-05-16T18:46:52.860Z,12.90
2018-05-16T18:49:20.343Z,11.00
2018-05-16T18:51:47.784Z,11.67
2018-05-16T18:54:15.173Z,12.83
2018-05-16T18:56:42.589Z,11.07
2018-05-16T18:59:09.994Z,11.30
2018-05-16T19:01:37.383Z,13.83
2018-05-16T19:04:04.773Z,13.87
2018-05-16T19:06:32.180Z,12.23
2018-05-16T19:08:59.599Z,12.43
2018-05-16T19:11:27.009Z,12.90
2018-05-16T19:13:54.416Z,12.77
2018-05-16T19:16:21.800Z,12.27
2018-05-16T19:18:49.285Z,13.40
2018-05-16T19:21:16.710Z,12.57
2018-05-16T19:23:44.132Z,12.77
2018-05-16T19:26:11.516Z,12.00
2018-05-16T19:28:38.933Z,12.50
2018-05-16T19:31:06.310Z,16.00
2018-05-16T19:33:33.711Z,12.60
2018-05-16T19:36:01.178Z,15.10
2018-05-16T19:38:28.707Z,15.87
2018-05-16T19:40:56.564Z,15.50
2018-05-16T19:43:23.966Z,16.57
2018-05-16T19:45:51.382Z,14.23
2018-05-16T19:48:18.743Z,13.80
2018-05-16T19:50:46.165Z,12.53
2018-05-16T19:53:13.759Z,16.30
2018-05-16T19:55:41.246Z,11.20
2018-05-16T19:58:08.707Z,15.93
2018-05-16T20:00:36.263Z,12.13
2018-05-16T20:03:03.722Z,14.93
2018-05-16T20:05:31.128Z,16.07
2018-05-16T20:07:58.493Z,12.43
2018-05-16T20:10:25.925Z,13.20
2018-05-16T20:12:53.456Z,13.40
2018-05-16T20:15:21.075Z,16.67
2018-05-16T20:17:48.506Z,14.43
2018-05-16T20:20:15.908Z,14.73
2018-05-16T20:22:43.304Z,14.67
2018-05-16T20:25:10.689Z,18.07
2018-05-16T20:27:38.079Z,15.30
2018-05-16T20:30:05.470Z,15.70
2018-05-16T20:32:32.891Z,17.83
2018-05-16T20:35:00.248Z,13.93
2018-05-16T20:37:27.672Z,14.30
2018-05-16T20:39:55.079Z,17.20
2018-05-16T20:42:22.491Z,15.30
2018-05-16T20:44:49.921Z,14.70
2018-05-16T20:47:17.303Z,15.30
2018-05-16T20:49:44.777Z,16.30
2018-05-16T20:52:12.173Z,16.17
2018-05-16T20:54:39.576Z,14.63
2018-05-16T20:57:06.967Z,15.80
2018-05-16T20:59:34.347Z,16.83
2018-05-16T21:02:01.737Z,18.47
2018-05-16T21:04:29.123Z,16.93
2018-05-16T21:06:56.514Z,19.43
2018-05-16T21:09:23.904Z,18.40
2018-05-16T21:11:52.383Z,17.47
2018-05-16T21:14:19.880Z,18.30
2018-05-16T21:16:47.297Z,18.70
2018-05-16T21:19:20.475Z,16.87
2018-05-16T21:21:47.899Z,20.70
2018-05-16T21:24:15.263Z,18.17
2018-05-16T21:26:42.679Z,20.33
2018-05-16T21:29:10.031Z,20.20
2018-05-16T21:31:37.410Z,23.93
2018-05-16T21:34:04.802Z,19.03
2018-05-16T21:36:32.184Z,17.17
2018-05-16T21:38:59.583Z,18.83
2018-05-16T21:41:26.931Z,18.97
2018-05-16T21:43:54.339Z,17.97
2018-05-16T21:46:21.729Z,24.00
2018-05-16T21:48:49.151Z,17.03
2018-05-16T21:51:16.543Z,19.57
2018-05-16T21:53:43.939Z,18.37
2018-05-16T21:56:11.455Z,24.07
2018-05-16T21:58:38.878Z,17.27
2018-05-16T22:01:06.282Z,21.80
2018-05-16T22:03:33.829Z,19.87
2018-05-16T22:06:01.249Z,18.47
2018-05-16T22:08:28.727Z,19.70
2018-05-16T22:10:56.147Z,21.50
2018-05-16T22:13:23.533Z,17.83
2018-05-16T22:15:50.893Z,22.27
2018-05-16T22:18:18.287Z,15.80
2018-05-16T22:20:45.728Z,17.83
2018-05-16T22:23:13.167Z,17.90
2018-05-16T22:25:40.524Z,19.63
2018-05-16T22:28:07.933Z,18.20
2018-05-16T22:30:41.183Z,16.33
2018-05-16T22:33:14.350Z,14.93
2018-05-16T22:35:47.409Z,17.17
2018-05-16T22:38:21.323Z,16.80
2018-05-16T22:40:54.433Z,15.73
2018-05-16T22:43:21.853Z,19.77
2018-05-16T22:45:56.867Z,17.37
2018-05-16T22:48:24.292Z,16.50
2018-05-16T22:50:51.671Z,17.80
2018-05-16T22:53:19.046Z,15.90
2018-05-16T22:55:46.427Z,20.93
2018-05-16T22:58:13.809Z,21.93
2018-05-16T23:00:41.202Z,16.90
2018-05-16T23:03:08.560Z,17.17
2018-05-16T23:05:36.018Z,16.63
2018-05-16T23:08:03.399Z,17.37
2018-05-16T23:10:30.750Z,18.60
2018-05-16T23:12:58.186Z,18.20
2018-05-16T23:15:25.571Z,17.47
2018-05-16T23:17:52.991Z,16.90
2018-05-16T23:20:20.397Z,15.23
2018-05-16T23:22:47.766Z,14.03
2018-05-16T23:25:15.155Z,17.00
2018-05-16T23:27:42.576Z,15.10
2018-05-16T23:30:09.967Z,15.10
2018-05-16T23:32:37.352Z,16.30
2018-05-16T23:35:04.732Z,13.17
2018-05-16T23:37:32.127Z,15.20
2018-05-16T23:39:59.583Z,14.37
2018-05-16T23:42:27.133Z,17.07
2018-05-16T23:44:54.512Z,13.90
2018-05-16T23:47:21.875Z,15.33
2018-05-16T23:49:49.284Z,12.80
2018-05-16T23:52:16.903Z,12.30
2018-05-16T23:54:44.498Z,11.20
2018-05-16T23:57:11.860Z,15.73
2018-05-16T23:59:39.249Z,14.20
