createdAt,value
2018-10-17T00:00:00.256Z,12.43
2018-10-17T00:01:00.323Z,12.38
2018-10-17T00:02:00.234Z,12.48
2018-10-17T00:03:00.212Z,12.32
2018-10-17T00:04:00.266Z,12.40
2018-10-17T00:05:00.259Z,12.40
2018-10-17T00:06:00.174Z,12.46
2018-10-17T00:07:00.216Z,12.40
2018-10-17T00:08:00.164Z,12.47
2018-10-17T00:09:00.152Z,12.53
2018-10-17T00:10:00.162Z,12.47
2018-10-17T00:11:00.232Z,12.54
2018-10-17T00:12:00.122Z,12.50
2018-10-17T00:13:00.129Z,12.50
2018-10-17T00:14:00.102Z,12.47
2018-10-17T00:15:00.085Z,12.43
2018-10-17T00:16:00.065Z,12.47
2018-10-17T00:17:00.164Z,12.48
2018-10-17T00:18:00.104Z,12.36
2018-10-17T00:19:00.098Z,12.22
2018-10-17T00:20:00.027Z,12.11
2018-10-17T00:21:00.010Z,12.17
2018-10-17T00:22:00.001Z,11.95
2018-10-17T00:23:00.080Z,12.00
2018-10-17T00:24:00.004Z,12.07
2018-10-17T00:25:00.038Z,11.91
2018-10-17T00:25:59.963Z,11.99
2018-10-17T00:26:59.965Z,11.96
2018-10-17T00:27:59.951Z,11.97
2018-10-17T00:29:00.052Z,11.91
2018-10-17T00:29:59.909Z,11.95
2018-10-17T00:30:59.955Z,11.76
2018-10-17T00:31:59.890Z,11.79
2018-10-17T00:32:59.875Z,11.80
2018-10-17T00:33:59.868Z,11.87
2018-10-17T00:34:59.951Z,11.79
2018-10-17T00:35:59.843Z,11.77
2018-10-17T00:36:59.950Z,11.79
2018-10-17T00:37:59.830Z,11.80
2018-10-17T00:38:59.832Z,11.84
2018-10-17T00:39:59.813Z,11.82
2018-10-17T00:40:59.882Z,11.79
2018-10-17T00:41:59.787Z,11.71
2018-10-17T00:42:59.896Z,11.71
2018-10-17T00:43:59.795Z,11.67
2018-10-17T00:44:59.777Z,11.73
2018-10-17T00:45:59.749Z,11.55
2018-10-17T00:46:59.849Z,11.55
2018-10-17T00:47:59.738Z,11.59
2018-10-17T00:48:59.727Z,11.58
2018-10-17T00:49:59.699Z,11.56
2018-10-17T00:50:59.727Z,11.55
2018-10-17T00:51:59.671Z,11.54
2018-10-17T00:52:59.783Z,11.52
2018-10-17T00:53:59.657Z,11.64
2018-10-17T00:54:59.685Z,11.56
2018-10-17T00:55:59.618Z,11.58
2018-10-17T00:56:59.618Z,11.59
2018-10-17T00:57:59.605Z,11.61
2018-10-17T00:58:59.670Z,11.66
2018-10-17T00:59:59.583Z,11.70
2018-10-17T01:00:59.609Z,11.66
2018-10-17T01:01:59.594Z,11.73
2018-10-17T01:02:59.551Z,11.66
2018-10-17T01:03:59.543Z,11.79
2018-10-17T01:04:59.580Z,11.84
2018-10-17T01:05:59.515Z,11.82
2018-10-17T01:06:59.516Z,11.85
2018-10-17T01:07:59.501Z,11.82
2018-10-17T01:08:59.481Z,11.80
2018-10-17T01:09:59.471Z,11.91
2018-10-17T01:10:59.608Z,11.89
2018-10-17T01:11:59.455Z,11.95
2018-10-17T01:12:59.521Z,11.93
2018-10-17T01:13:59.442Z,12.03
2018-10-17T01:14:59.410Z,11.97
2018-10-17T01:15:59.397Z,11.97
2018-10-17T01:16:59.504Z,12.08
2018-10-17T01:17:59.380Z,12.11
2018-10-17T01:18:59.421Z,12.03
2018-10-17T01:19:59.353Z,12.18
2018-10-17T01:20:59.380Z,12.10
2018-10-17T01:21:59.337Z,12.14
2018-10-17T01:22:59.370Z,12.11
2018-10-17T01:23:59.319Z,12.15
2018-10-17T01:24:59.352Z,12.03
2018-10-17T01:25:59.287Z,12.07
2018-10-17T01:26:59.280Z,12.10
2018-10-17T01:27:59.278Z,12.04
2018-10-17T01:28:59.329Z,12.03
2018-10-17T01:29:59.259Z,12.08
2018-10-17T01:30:59.267Z,11.91
2018-10-17T01:31:59.231Z,11.96
2018-10-17T01:32:59.212Z,11.96
2018-10-17T01:33:59.205Z,11.80
2018-10-17T01:34:59.280Z,11.79
2018-10-17T01:35:59.173Z,11.82
2018-10-17T01:36:59.177Z,11.76
2018-10-17T01:37:59.206Z,11.82
2018-10-17T01:38:59.151Z,11.77
2018-10-17T01:39:59.134Z,11.82
2018-10-17T01:40:59.245Z,11.79
2018-10-17T01:41:59.119Z,11.80
2018-10-17T01:42:59.174Z,11.88
2018-10-17T01:43:59.129Z,11.93
2018-10-17T01:44:59.091Z,11.99
2018-10-17T01:45:59.094Z,12.10
2018-10-17T01:46:59.140Z,12.05
2018-10-17T01:47:59.070Z,12.07
2018-10-17T01:48:59.086Z,12.07
2018-10-17T01:49:59.019Z,12.10
2018-10-17T01:50:59.026Z,12.10
2018-10-17T01:51:59.013Z,11.95
2018-10-17T01:52:59.094Z,12.04
2018-10-17T01:53:58.998Z,12.08
2018-10-17T01:54:59.014Z,11.97
2018-10-17T01:55:58.987Z,11.93
2018-10-17T01:56:58.946Z,11.96
2018-10-17T01:57:58.949Z,11.95
2018-10-17T01:58:58.993Z,11.96
2018-10-17T01:59:58.915Z,11.89
2018-10-17T02:00:58.910Z,11.79
2018-10-17T02:01:58.895Z,11.85
2018-10-17T02:02:58.876Z,11.85
2018-10-17T02:03:58.869Z,11.77
2018-10-17T02:04:58.932Z,11.88
2018-10-17T02:05:58.853Z,11.84
2018-10-17T02:06:58.884Z,11.76
2018-10-17T02:07:58.821Z,11.79
2018-10-17T02:08:58.812Z,11.79
2018-10-17T02:09:58.802Z,11.66
2018-10-17T02:10:58.887Z,11.73
2018-10-17T02:11:58.788Z,11.69
2018-10-17T02:12:58.801Z,11.69
2018-10-17T02:13:58.756Z,11.70
2018-10-17T02:14:58.742Z,11.69
2018-10-17T02:15:58.734Z,11.56
2018-10-17T02:16:58.793Z,11.59
2018-10-17T02:17:58.763Z,11.58
2018-10-17T02:18:58.712Z,11.52
2018-10-17T02:19:58.695Z,11.52
2018-10-17T02:20:58.684Z,11.49
2018-10-17T02:21:58.732Z,11.52
2018-10-17T02:22:58.810Z,11.52
2018-10-17T02:23:58.652Z,11.46
2018-10-17T02:24:58.701Z,11.45
2018-10-17T02:25:58.625Z,11.48
2018-10-17T02:26:58.663Z,11.49
2018-10-17T02:27:58.623Z,11.46
2018-10-17T02:28:58.647Z,11.45
2018-10-17T02:29:58.700Z,11.46
2018-10-17T02:30:58.674Z,11.40
2018-10-17T02:31:58.569Z,11.41
2018-10-17T02:32:58.556Z,11.43
2018-10-17T02:33:58.537Z,11.34
2018-10-17T02:34:58.605Z,11.43
2018-10-17T02:35:58.524Z,11.34
2018-10-17T02:36:58.536Z,11.37
2018-10-17T02:37:58.492Z,11.34
2018-10-17T02:38:58.484Z,11.25
2018-10-17T02:39:58.473Z,11.23
2018-10-17T02:40:58.537Z,11.22
2018-10-17T02:41:58.478Z,11.20
2018-10-17T02:42:58.512Z,11.16
2018-10-17T02:43:58.435Z,11.22
2018-10-17T02:44:58.435Z,11.12
2018-10-17T02:45:58.405Z,11.23
2018-10-17T02:46:58.488Z,11.11
2018-10-17T02:47:58.387Z,11.09
2018-10-17T02:48:58.395Z,11.11
2018-10-17T02:49:58.369Z,11.16
2018-10-17T02:50:58.350Z,11.11
2018-10-17T02:51:58.333Z,11.12
2018-10-17T02:52:58.372Z,11.12
2018-10-17T02:53:58.334Z,11.05
2018-10-17T02:54:58.382Z,11.11
2018-10-17T02:55:58.311Z,11.09
2018-10-17T02:56:58.284Z,11.16
2018-10-17T02:57:58.289Z,11.11
2018-10-17T02:58:58.333Z,11.09
2018-10-17T02:59:58.257Z,11.11
2018-10-17T03:00:58.262Z,11.13
2018-10-17T03:01:58.232Z,11.08
2018-10-17T03:02:58.232Z,11.13
2018-10-17T03:03:58.264Z,11.12
2018-10-17T03:04:58.266Z,11.09
2018-10-17T03:05:58.188Z,11.08
2018-10-17T03:06:58.264Z,11.11
2018-10-17T03:07:58.161Z,11.12
2018-10-17T03:08:58.151Z,11.05
2018-10-17T03:09:58.176Z,11.11
2018-10-17T03:10:58.185Z,11.11
2018-10-17T03:11:58.116Z,11.22
2018-10-17T03:12:58.133Z,11.11
2018-10-17T03:13:58.193Z,11.09
2018-10-17T03:14:58.098Z,11.15
2018-10-17T03:15:58.088Z,11.15
2018-10-17T03:16:58.111Z,11.13
2018-10-17T03:17:58.057Z,11.19
2018-10-17T03:18:58.162Z,11.25
2018-10-17T03:19:58.042Z,11.08
2018-10-17T03:20:58.022Z,11.08
2018-10-17T03:21:58.013Z,11.09
2018-10-17T03:22:58.088Z,11.04
2018-10-17T03:23:58.019Z,11.11
2018-10-17T03:24:57.988Z,11.15
2018-10-17T03:25:57.962Z,11.04
2018-10-17T03:26:57.967Z,11.01
2018-10-17T03:27:58.009Z,11.08
2018-10-17T03:28:58.023Z,10.98
2018-10-17T03:29:57.917Z,11.04
2018-10-17T03:30:58.047Z,11.00
2018-10-17T03:31:57.919Z,11.04
2018-10-17T03:32:57.910Z,10.97
2018-10-17T03:33:57.881Z,11.00
2018-10-17T03:34:57.957Z,10.95
2018-10-17T03:35:57.967Z,10.95
2018-10-17T03:36:57.925Z,10.97
2018-10-17T03:37:57.867Z,11.00
2018-10-17T03:38:57.832Z,11.00
2018-10-17T03:39:57.811Z,11.03
2018-10-17T03:40:57.862Z,10.98
2018-10-17T03:41:57.795Z,10.91
2018-10-17T03:42:57.812Z,11.00
2018-10-17T03:43:57.769Z,10.95
2018-10-17T03:44:57.785Z,10.86
2018-10-17T03:45:57.750Z,10.80
2018-10-17T03:46:57.811Z,10.85
2018-10-17T03:47:57.758Z,10.80
2018-10-17T03:48:57.776Z,10.80
2018-10-17T03:49:57.733Z,10.79
2018-10-17T03:50:57.743Z,10.80
2018-10-17T03:51:57.687Z,10.78
2018-10-17T03:52:57.708Z,10.73
2018-10-17T03:53:57.656Z,10.75
2018-10-17T03:54:57.680Z,10.76
2018-10-17T03:55:57.642Z,10.67
2018-10-17T03:56:57.638Z,10.64
2018-10-17T03:57:57.611Z,10.65
2018-10-17T03:58:57.698Z,10.78
2018-10-17T03:59:57.586Z,10.65
2018-10-17T04:00:57.736Z,10.75
2018-10-17T04:01:57.586Z,10.61
2018-10-17T04:02:57.622Z,10.73
2018-10-17T04:03:57.573Z,10.67
2018-10-17T04:04:57.680Z,10.72
2018-10-17T04:05:57.525Z,10.62
2018-10-17T04:06:57.563Z,10.62
2018-10-17T04:07:57.518Z,10.64
2018-10-17T04:08:57.547Z,10.55
2018-10-17T04:09:57.482Z,10.55
2018-10-17T04:10:57.563Z,10.54
2018-10-17T04:11:57.459Z,10.54
2018-10-17T04:12:57.512Z,10.68
2018-10-17T04:13:57.465Z,10.57
2018-10-17T04:14:57.433Z,10.58
2018-10-17T04:15:57.433Z,10.62
2018-10-17T04:16:57.499Z,10.58
2018-10-17T04:17:57.407Z,10.61
2018-10-17T04:18:57.481Z,10.67
2018-10-17T04:19:57.361Z,10.57
2018-10-17T04:20:57.351Z,10.58
2018-10-17T04:21:57.359Z,10.64
2018-10-17T04:22:57.406Z,10.54
2018-10-17T04:23:57.321Z,10.67
2018-10-17T04:24:57.324Z,10.62
2018-10-17T04:25:57.312Z,10.73
2018-10-17T04:26:57.304Z,10.68
2018-10-17T04:27:57.298Z,10.64
2018-10-17T04:28:57.400Z,10.68
2018-10-17T04:29:57.263Z,10.68
2018-10-17T04:30:57.257Z,10.70
2018-10-17T04:31:57.229Z,10.67
2018-10-17T04:32:57.218Z,10.65
2018-10-17T04:33:57.213Z,10.67
2018-10-17T04:34:57.376Z,10.62
2018-10-17T04:35:57.190Z,10.65
2018-10-17T04:36:57.211Z,10.61
2018-10-17T04:37:57.192Z,10.61
2018-10-17T04:38:57.183Z,10.65
2018-10-17T04:39:57.137Z,10.65
2018-10-17T04:40:57.265Z,10.57
2018-10-17T04:41:57.117Z,10.72
2018-10-17T04:42:57.215Z,10.58
2018-10-17T04:43:57.101Z,10.60
2018-10-17T04:44:57.100Z,10.58
2018-10-17T04:45:57.080Z,10.55
2018-10-17T04:46:57.141Z,10.60
2018-10-17T04:47:57.127Z,10.54
2018-10-17T04:48:57.075Z,10.55
2018-10-17T04:49:57.072Z,10.52
2018-10-17T04:50:57.019Z,10.52
2018-10-17T04:51:57.006Z,10.41
2018-10-17T04:52:57.046Z,10.35
2018-10-17T04:53:57.021Z,10.39
2018-10-17T04:54:57.036Z,10.34
2018-10-17T04:55:56.973Z,10.34
2018-10-17T04:56:56.975Z,10.36
2018-10-17T04:57:56.951Z,10.42
2018-10-17T04:58:57.026Z,10.36
2018-10-17T04:59:56.923Z,10.36
2018-10-17T05:00:56.966Z,10.38
2018-10-17T05:01:56.903Z,10.41
2018-10-17T05:02:56.886Z,10.38
2018-10-17T05:03:56.878Z,10.39
2018-10-17T05:04:56.951Z,10.39
2018-10-17T05:05:56.857Z,10.39
2018-10-17T05:06:56.918Z,10.39
2018-10-17T05:07:56.853Z,10.36
2018-10-17T05:08:56.821Z,10.27
2018-10-17T05:09:56.811Z,10.35
2018-10-17T05:10:56.878Z,10.30
2018-10-17T05:11:56.791Z,10.31
2018-10-17T05:12:56.785Z,10.36
2018-10-17T05:13:56.773Z,10.26
2018-10-17T05:14:56.752Z,10.36
2018-10-17T05:15:56.743Z,10.28
2018-10-17T05:16:56.847Z,10.41
2018-10-17T05:17:56.723Z,10.28
2018-10-17T05:18:56.737Z,10.28
2018-10-17T05:19:56.718Z,10.39
2018-10-17T05:20:56.692Z,10.34
2018-10-17T05:21:56.675Z,10.30
2018-10-17T05:22:56.723Z,10.38
2018-10-17T05:23:56.657Z,10.35
2018-10-17T05:24:56.705Z,10.36
2018-10-17T05:25:56.650Z,10.31
2018-10-17T05:26:56.641Z,10.41
2018-10-17T05:27:56.615Z,10.38
2018-10-17T05:28:56.722Z,10.45
2018-10-17T05:29:56.737Z,10.39
2018-10-17T05:30:56.612Z,10.43
2018-10-17T05:31:56.579Z,10.36
2018-10-17T05:32:56.557Z,10.35
2018-10-17T05:33:56.550Z,10.45
2018-10-17T05:34:56.639Z,10.45
2018-10-17T05:35:56.531Z,10.41
2018-10-17T05:36:56.626Z,10.38
2018-10-17T05:37:56.503Z,10.54
2018-10-17T05:38:56.490Z,10.41
2018-10-17T05:39:56.477Z,10.52
2018-10-17T05:40:56.560Z,10.52
2018-10-17T05:41:56.466Z,10.49
2018-10-17T05:42:56.505Z,10.54
2018-10-17T05:43:56.433Z,10.45
2018-10-17T05:44:56.436Z,10.48
2018-10-17T05:45:56.408Z,10.45
2018-10-17T05:46:56.451Z,10.54
2018-10-17T05:47:56.404Z,10.49
2018-10-17T05:48:56.380Z,10.45
2018-10-17T05:49:56.372Z,10.52
2018-10-17T05:50:56.353Z,10.52
2018-10-17T05:51:56.349Z,10.46
2018-10-17T05:52:56.384Z,10.48
2018-10-17T05:53:56.328Z,10.54
2018-10-17T05:54:56.338Z,10.48
2018-10-17T05:55:56.318Z,10.46
2018-10-17T05:56:56.286Z,10.49
2018-10-17T05:57:56.277Z,10.48
2018-10-17T05:58:56.344Z,10.48
2018-10-17T05:59:56.377Z,10.48
2018-10-17T06:00:56.271Z,10.49
2018-10-17T06:01:56.257Z,10.45
2018-10-17T06:02:56.233Z,10.43
2018-10-17T06:03:56.209Z,10.45
2018-10-17T06:04:56.697Z,10.46
2018-10-17T06:05:56.232Z,10.42
2018-10-17T06:06:56.224Z,10.45
2018-10-17T06:07:56.163Z,10.41
2018-10-17T06:08:56.168Z,10.45
2018-10-17T06:09:56.143Z,10.48
2018-10-17T06:10:56.281Z,10.52
2018-10-17T06:11:56.185Z,10.48
2018-10-17T06:12:56.171Z,10.39
2018-10-17T06:13:56.143Z,10.39
2018-10-17T06:14:56.085Z,10.45
2018-10-17T06:15:56.097Z,10.41
2018-10-17T06:16:56.161Z,10.43
2018-10-17T06:17:56.052Z,10.41
2018-10-17T06:18:56.079Z,10.48
2018-10-17T06:19:56.038Z,10.48
2018-10-17T06:20:56.023Z,10.48
2018-10-17T06:21:56.013Z,10.43
2018-10-17T06:22:56.088Z,10.46
2018-10-17T06:23:56.001Z,10.49
2018-10-17T06:24:55.991Z,10.48
2018-10-17T06:25:55.972Z,10.54
2018-10-17T06:26:55.957Z,10.46
2018-10-17T06:27:55.946Z,10.52
2018-10-17T06:28:56.023Z,10.58
2018-10-17T06:29:55.950Z,10.54
2018-10-17T06:30:55.919Z,10.54
2018-10-17T06:31:55.896Z,10.61
2018-10-17T06:32:55.887Z,10.61
2018-10-17T06:33:56.166Z,10.64
2018-10-17T06:34:55.957Z,10.67
2018-10-17T06:35:55.868Z,10.64
2018-10-17T06:36:55.926Z,10.65
2018-10-17T06:37:55.830Z,10.67
2018-10-17T06:38:55.818Z,10.65
2018-10-17T06:39:55.816Z,10.68
2018-10-17T06:40:55.862Z,10.70
2018-10-17T06:41:55.800Z,10.72
2018-10-17T06:42:55.828Z,10.79
2018-10-17T06:43:55.800Z,10.80
2018-10-17T06:44:55.757Z,10.83
2018-10-17T06:45:55.742Z,10.91
2018-10-17T06:46:55.810Z,10.85
2018-10-17T06:47:55.782Z,10.91
2018-10-17T06:48:55.723Z,10.98
2018-10-17T06:49:55.700Z,10.94
2018-10-17T06:50:55.691Z,11.03
2018-10-17T06:51:55.681Z,11.01
2018-10-17T06:52:55.707Z,11.03
2018-10-17T06:53:55.748Z,11.03
2018-10-17T06:54:55.695Z,11.05
2018-10-17T06:55:55.635Z,11.16
2018-10-17T06:56:55.669Z,11.09
2018-10-17T06:57:55.618Z,11.13
2018-10-17T06:58:55.668Z,11.27
2018-10-17T06:59:55.609Z,11.23
2018-10-17T07:00:55.580Z,11.22
2018-10-17T07:01:55.671Z,11.25
2018-10-17T07:02:55.555Z,11.28
2018-10-17T07:03:55.554Z,11.34
2018-10-17T07:04:55.584Z,11.31
2018-10-17T07:05:55.543Z,11.31
2018-10-17T07:06:55.538Z,11.36
2018-10-17T07:07:55.501Z,11.43
2018-10-17T07:08:55.495Z,11.38
2018-10-17T07:09:55.484Z,11.40
2018-10-17T07:10:55.513Z,11.45
2018-10-17T07:11:55.476Z,11.41
2018-10-17T07:12:55.493Z,11.34
2018-10-17T07:13:55.441Z,11.51
2018-10-17T07:14:55.426Z,11.46
2018-10-17T07:15:55.484Z,11.51
2018-10-17T07:16:55.479Z,11.55
2018-10-17T07:17:55.417Z,11.59
2018-10-17T07:18:55.416Z,11.64
2018-10-17T07:19:55.366Z,11.62
2018-10-17T07:20:55.357Z,11.67
2018-10-17T07:21:55.348Z,11.71
2018-10-17T07:22:55.415Z,11.79
2018-10-17T07:23:55.329Z,11.82
2018-10-17T07:24:55.375Z,11.85
2018-10-17T07:25:55.298Z,11.79
2018-10-17T07:26:55.292Z,11.80
2018-10-17T07:27:55.279Z,11.87
2018-10-17T07:28:55.450Z,11.89
2018-10-17T07:29:55.376Z,12.00
2018-10-17T07:30:55.287Z,12.00
2018-10-17T07:31:55.235Z,12.11
2018-10-17T07:32:55.224Z,12.05
2018-10-17T07:33:55.222Z,12.14
2018-10-17T07:34:55.233Z,12.17
2018-10-17T07:35:55.204Z,12.23
2018-10-17T07:36:55.177Z,12.41
2018-10-17T07:37:55.181Z,12.38
2018-10-17T07:38:55.160Z,12.40
2018-10-17T07:39:55.146Z,12.53
2018-10-17T07:40:55.174Z,12.46
2018-10-17T07:41:55.150Z,12.47
2018-10-17T07:42:55.115Z,12.59
2018-10-17T07:43:55.098Z,12.63
2018-10-17T07:44:55.096Z,12.66
2018-10-17T07:45:55.076Z,12.77
2018-10-17T07:46:55.116Z,12.80
2018-10-17T07:47:55.148Z,12.93
2018-10-17T07:48:55.043Z,13.01
2018-10-17T07:49:55.031Z,12.93
2018-10-17T07:50:55.026Z,13.09
2018-10-17T07:51:55.011Z,13.20
2018-10-17T07:52:55.072Z,13.17
2018-10-17T07:53:55.035Z,13.21
2018-10-17T07:54:54.972Z,13.38
2018-10-17T07:55:54.962Z,13.42
2018-10-17T07:56:54.953Z,13.51
2018-10-17T07:57:54.944Z,13.54
2018-10-17T07:58:54.967Z,13.53
2018-10-17T07:59:54.993Z,13.54
2018-10-17T08:00:54.908Z,13.73
2018-10-17T08:01:54.893Z,13.86
2018-10-17T08:02:54.881Z,13.90
2018-10-17T08:03:54.869Z,13.98
2018-10-17T08:04:54.903Z,14.03
2018-10-17T08:05:54.917Z,14.05
2018-10-17T08:06:54.840Z,14.09
2018-10-17T08:07:54.824Z,14.15
2018-10-17T08:08:54.812Z,14.28
2018-10-17T08:09:54.801Z,14.28
2018-10-17T08:10:54.992Z,14.34
2018-10-17T08:11:54.860Z,14.38
2018-10-17T08:12:54.781Z,14.41
2018-10-17T08:13:54.787Z,14.44
2018-10-17T08:14:54.746Z,14.38
2018-10-17T08:15:54.740Z,14.52
2018-10-17T08:16:54.775Z,14.59
2018-10-17T08:17:54.766Z,14.63
2018-10-17T08:18:54.706Z,14.71
2018-10-17T08:19:54.693Z,14.71
2018-10-17T08:20:54.682Z,14.78
2018-10-17T08:21:54.672Z,14.82
2018-10-17T08:22:54.695Z,15.01
2018-10-17T08:23:54.684Z,15.01
2018-10-17T08:24:54.636Z,15.10
2018-10-17T08:25:54.636Z,15.15
2018-10-17T08:26:54.613Z,15.25
2018-10-17T08:27:54.602Z,15.26
2018-10-17T08:28:54.639Z,15.27
2018-10-17T08:29:54.677Z,15.36
2018-10-17T08:30:54.575Z,15.35
2018-10-17T08:31:54.562Z,15.33
2018-10-17T08:32:54.562Z,15.47
2018-10-17T08:33:54.543Z,15.48
2018-10-17T08:34:54.563Z,15.62
2018-10-17T08:35:54.776Z,15.63
2018-10-17T08:36:54.682Z,15.69
2018-10-17T08:37:54.812Z,15.69
2018-10-17T08:38:54.483Z,15.72
2018-10-17T08:39:54.490Z,15.76
2018-10-17T08:40:54.533Z,15.80
2018-10-17T08:41:54.485Z,15.78
2018-10-17T08:42:54.437Z,15.90
2018-10-17T08:43:54.431Z,15.98
2018-10-17T08:44:54.450Z,16.03
2018-10-17T08:45:54.404Z,16.05
2018-10-17T08:46:54.442Z,16.16
2018-10-17T08:47:54.400Z,16.25
2018-10-17T08:48:54.369Z,16.17
2018-10-17T08:49:54.373Z,16.21
2018-10-17T08:50:54.385Z,16.29
2018-10-17T08:51:54.335Z,16.32
2018-10-17T08:52:54.360Z,16.34
2018-10-17T08:53:54.330Z,16.47
2018-10-17T08:54:54.301Z,16.49
2018-10-17T08:55:54.327Z,16.58
2018-10-17T08:57:01.828Z,16.61
2018-10-17T08:58:03.134Z,16.62
2018-10-17T08:58:54.260Z,16.67
2018-10-17T08:59:54.245Z,16.74
2018-10-17T09:00:54.239Z,16.76
2018-10-17T09:01:54.232Z,16.72
2018-10-17T09:02:54.213Z,16.84
2018-10-17T09:03:54.252Z,16.90
2018-10-17T09:04:54.195Z,16.94
2018-10-17T09:05:54.250Z,16.97
2018-10-17T09:06:54.172Z,16.99
2018-10-17T09:07:54.280Z,17.09
2018-10-17T09:08:54.161Z,17.04
2018-10-17T09:09:54.176Z,17.25
2018-10-17T09:10:54.129Z,17.28
2018-10-17T09:11:54.119Z,17.37
2018-10-17T09:12:54.103Z,17.32
2018-10-17T09:13:54.130Z,17.34
2018-10-17T09:14:54.078Z,17.47
2018-10-17T09:15:54.123Z,17.57
2018-10-17T09:16:54.055Z,17.57
2018-10-17T09:17:54.047Z,17.57
2018-10-17T09:18:54.034Z,17.63
2018-10-17T09:19:54.337Z,17.72
2018-10-17T09:20:54.411Z,17.76
2018-10-17T09:21:54.271Z,17.78
2018-10-17T09:22:53.991Z,17.97
2018-10-17T09:23:54.000Z,17.94
2018-10-17T09:24:53.990Z,18.01
2018-10-17T09:25:53.970Z,18.05
2018-10-17T09:26:53.943Z,18.08
2018-10-17T09:27:54.016Z,18.09
2018-10-17T09:28:53.926Z,18.17
2018-10-17T09:29:53.953Z,18.11
2018-10-17T09:30:53.904Z,18.21
2018-10-17T09:31:53.894Z,18.20
2018-10-17T09:32:53.876Z,18.30
2018-10-17T09:33:53.908Z,18.30
2018-10-17T09:34:53.863Z,18.36
2018-10-17T09:35:53.871Z,18.45
2018-10-17T09:36:53.833Z,18.49
2018-10-17T09:37:53.836Z,18.52
2018-10-17T09:38:53.807Z,18.60
2018-10-17T09:39:53.961Z,18.68
2018-10-17T09:40:53.785Z,18.78
2018-10-17T09:41:53.781Z,18.75
2018-10-17T09:42:53.768Z,18.74
2018-10-17T09:43:53.777Z,18.75
2018-10-17T09:44:53.743Z,18.78
2018-10-17T09:45:53.811Z,18.88
2018-10-17T09:46:53.720Z,18.91
2018-10-17T09:47:53.725Z,18.89
2018-10-17T09:48:53.697Z,18.88
2018-10-17T09:49:53.706Z,18.94
2018-10-17T09:50:53.674Z,19.05
2018-10-17T09:51:53.783Z,18.93
2018-10-17T09:52:53.650Z,19.00
2018-10-17T09:53:53.649Z,19.08
2018-10-17T09:54:53.632Z,19.05
2018-10-17T09:55:53.623Z,19.15
2018-10-17T09:56:53.625Z,19.15
2018-10-17T09:57:53.639Z,19.24
2018-10-17T09:58:53.586Z,19.22
2018-10-17T09:59:53.617Z,19.22
2018-10-17T10:00:53.562Z,19.27
2018-10-17T10:01:53.557Z,19.32
2018-10-17T10:02:53.560Z,19.20
2018-10-17T10:03:53.608Z,19.22
2018-10-17T10:04:53.516Z,19.27
2018-10-17T10:05:53.522Z,19.34
2018-10-17T10:06:53.494Z,19.45
2018-10-17T10:07:53.484Z,19.50
2018-10-17T10:08:53.484Z,19.54
2018-10-17T10:09:53.516Z,19.60
2018-10-17T10:10:53.518Z,19.63
2018-10-17T10:11:53.477Z,19.60
2018-10-17T10:12:53.427Z,19.53
2018-10-17T10:13:53.416Z,19.56
2018-10-17T10:14:53.414Z,19.56
2018-10-17T10:15:53.470Z,19.59
2018-10-17T10:16:53.408Z,19.63
2018-10-17T10:17:53.374Z,19.62
2018-10-17T10:18:53.363Z,19.60
2018-10-17T10:19:53.356Z,19.72
2018-10-17T10:20:53.356Z,19.82
2018-10-17T10:21:53.374Z,19.93
2018-10-17T10:22:53.382Z,19.99
2018-10-17T10:23:53.317Z,20.00
2018-10-17T10:24:53.470Z,20.09
2018-10-17T10:25:53.293Z,20.14
2018-10-17T10:26:53.286Z,20.09
2018-10-17T10:27:53.420Z,20.17
2018-10-17T10:28:53.252Z,20.25
2018-10-17T10:29:53.336Z,20.26
2018-10-17T10:30:53.232Z,20.12
2018-10-17T10:31:53.226Z,20.29
2018-10-17T10:32:53.224Z,20.29
2018-10-17T10:33:53.238Z,20.34
2018-10-17T10:34:53.187Z,20.37
2018-10-17T10:35:53.235Z,20.44
2018-10-17T10:36:53.166Z,20.44
2018-10-17T10:37:53.159Z,20.37
2018-10-17T10:38:53.156Z,20.42
2018-10-17T10:39:53.227Z,20.41
2018-10-17T10:40:53.122Z,20.53
2018-10-17T10:41:53.124Z,20.61
2018-10-17T10:42:53.106Z,20.63
2018-10-17T10:43:53.108Z,20.64
2018-10-17T10:44:53.152Z,20.56
2018-10-17T10:45:53.223Z,20.65
2018-10-17T10:46:53.061Z,20.50
2018-10-17T10:47:53.090Z,20.50
2018-10-17T10:48:53.057Z,20.61
2018-10-17T10:49:53.052Z,20.64
2018-10-17T10:50:53.034Z,20.64
2018-10-17T10:51:53.065Z,20.68
2018-10-17T10:52:53.107Z,20.74
2018-10-17T10:53:52.988Z,20.85
2018-10-17T10:54:52.980Z,20.79
2018-10-17T10:55:52.980Z,20.90
2018-10-17T10:56:53.006Z,20.93
2018-10-17T10:57:53.007Z,20.88
2018-10-17T10:58:52.984Z,21.07
2018-10-17T10:59:52.929Z,21.03
2018-10-17T11:00:52.913Z,21.01
2018-10-17T11:01:52.897Z,21.04
2018-10-17T11:02:52.898Z,21.11
2018-10-17T11:03:52.913Z,21.19
2018-10-17T11:04:52.888Z,21.22
2018-10-17T11:05:52.849Z,21.23
2018-10-17T11:06:52.837Z,21.28
2018-10-17T11:07:52.895Z,21.43
2018-10-17T11:08:52.816Z,21.43
2018-10-17T11:09:52.850Z,21.43
2018-10-17T11:10:52.842Z,21.44
2018-10-17T11:11:52.786Z,21.45
2018-10-17T11:12:52.773Z,21.48
2018-10-17T11:13:52.780Z,21.48
2018-10-17T11:14:52.910Z,21.44
2018-10-17T11:15:52.777Z,21.56
2018-10-17T11:16:52.773Z,21.48
2018-10-17T11:17:52.718Z,21.65
2018-10-17T11:18:52.705Z,21.66
2018-10-17T11:19:52.698Z,21.63
2018-10-17T11:20:52.736Z,21.60
2018-10-17T11:21:52.748Z,21.60
2018-10-17T11:22:52.700Z,21.53
2018-10-17T11:23:52.652Z,21.62
2018-10-17T11:24:52.637Z,21.67
2018-10-17T11:25:52.633Z,21.69
2018-10-17T11:26:52.628Z,21.65
2018-10-17T11:27:52.643Z,21.73
2018-10-17T11:28:52.647Z,21.74
2018-10-17T11:29:52.585Z,21.84
2018-10-17T11:30:52.578Z,22.01
2018-10-17T11:31:52.597Z,21.97
2018-10-17T11:32:52.606Z,21.97
2018-10-17T11:33:52.586Z,22.01
2018-10-17T11:34:52.538Z,22.01
2018-10-17T11:35:52.532Z,21.94
2018-10-17T11:36:52.509Z,22.03
2018-10-17T11:37:52.556Z,21.97
2018-10-17T11:38:52.502Z,21.98
2018-10-17T11:39:52.725Z,22.00
2018-10-17T11:40:52.469Z,22.12
2018-10-17T11:41:52.451Z,21.98
2018-10-17T11:42:52.446Z,22.13
2018-10-17T11:43:52.426Z,22.16
2018-10-17T11:44:52.460Z,22.12
2018-10-17T11:45:52.440Z,22.21
2018-10-17T11:46:52.452Z,22.22
2018-10-17T11:47:52.451Z,22.37
2018-10-17T11:48:52.377Z,22.38
2018-10-17T11:49:52.356Z,22.44
2018-10-17T11:50:52.382Z,22.48
2018-10-17T11:51:52.370Z,22.48
2018-10-17T11:52:52.394Z,22.51
2018-10-17T11:53:52.316Z,22.58
2018-10-17T11:54:52.311Z,22.73
2018-10-17T11:55:52.305Z,22.70
2018-10-17T11:56:52.292Z,22.71
2018-10-17T11:57:52.312Z,22.74
2018-10-17T11:58:52.262Z,22.93
2018-10-17T11:59:52.249Z,23.07
2018-10-17T12:00:52.255Z,23.04
2018-10-17T12:01:52.226Z,23.15
2018-10-17T12:02:52.241Z,23.33
2018-10-17T12:03:52.498Z,23.64
2018-10-17T12:04:52.361Z,23.71
2018-10-17T12:05:52.315Z,23.94
2018-10-17T12:06:52.188Z,24.00
2018-10-17T12:07:52.159Z,24.19
2018-10-17T12:08:52.185Z,24.43
2018-10-17T12:09:52.175Z,24.66
2018-10-17T12:10:52.135Z,24.81
2018-10-17T12:11:52.183Z,24.81
2018-10-17T12:12:52.133Z,24.89
2018-10-17T12:13:52.093Z,25.04
2018-10-17T12:14:52.126Z,25.18
2018-10-17T12:15:52.116Z,25.14
2018-10-17T12:16:52.063Z,25.15
2018-10-17T12:17:52.090Z,25.34
2018-10-17T12:18:52.057Z,25.81
2018-10-17T12:19:52.152Z,26.24
2018-10-17T12:20:52.036Z,26.56
2018-10-17T12:21:52.044Z,26.71
2018-10-17T12:22:51.997Z,27.07
2018-10-17T12:23:52.035Z,26.98
2018-10-17T12:24:51.999Z,27.41
2018-10-17T12:25:51.967Z,27.75
2018-10-17T12:26:51.968Z,27.87
2018-10-17T12:27:52.065Z,28.00
2018-10-17T12:28:52.094Z,28.25
2018-10-17T12:29:51.954Z,28.43
2018-10-17T12:30:51.920Z,28.37
2018-10-17T12:31:51.904Z,28.47
2018-10-17T12:32:51.911Z,28.37
2018-10-17T12:33:51.920Z,28.40
2018-10-17T12:34:51.898Z,28.25
2018-10-17T12:35:51.861Z,27.98
2018-10-17T12:36:51.865Z,28.10
2018-10-17T12:37:51.835Z,28.15
2018-10-17T12:38:51.878Z,28.24
2018-10-17T12:39:51.993Z,28.20
2018-10-17T12:40:51.946Z,27.94
2018-10-17T12:41:51.800Z,28.03
2018-10-17T12:42:51.815Z,28.05
2018-10-17T12:43:51.828Z,28.09
2018-10-17T12:44:51.806Z,28.12
2018-10-17T12:45:51.791Z,28.38
2018-10-17T12:46:51.800Z,28.59
2018-10-17T12:47:51.775Z,28.49
2018-10-17T12:48:51.781Z,28.37
2018-10-17T12:49:51.755Z,27.83
2018-10-17T12:50:51.704Z,27.87
2018-10-17T12:51:51.741Z,27.97