createdAt,value
2019-03-13T00:00:58.052Z,7.08
2019-03-13T00:03:26.910Z,7.92
2019-03-13T00:05:56.829Z,6.75
2019-03-13T00:08:25.986Z,9.80
2019-03-13T00:10:54.919Z,7.97
2019-03-13T00:13:23.764Z,5.83
2019-03-13T00:15:52.676Z,7.07
2019-03-13T00:18:21.610Z,6.58
2019-03-13T00:20:50.530Z,9.25
2019-03-13T00:23:19.506Z,6.87
2019-03-13T00:25:48.346Z,7.55
2019-03-13T00:28:17.307Z,9.48
2019-03-13T00:30:46.350Z,6.72
2019-03-13T00:33:15.480Z,8.77
2019-03-13T00:35:44.381Z,6.55
2019-03-13T00:38:13.347Z,7.15
2019-03-13T00:40:42.205Z,8.43
2019-03-13T00:43:13.241Z,7.08
2019-03-13T00:45:42.268Z,5.53
2019-03-13T00:48:11.322Z,5.25
2019-03-13T00:50:40.180Z,6.60
2019-03-13T00:53:08.986Z,6.62
2019-03-13T00:56:18.519Z,8.15
2019-03-13T00:58:48.247Z,6.13
2019-03-13T01:01:39.292Z,10.50
2019-03-13T01:04:16.563Z,6.85
2019-03-13T01:06:48.785Z,9.53
2019-03-13T01:09:17.638Z,8.23
2019-03-13T01:11:46.483Z,7.23
2019-03-13T01:14:15.478Z,8.00
2019-03-13T01:16:44.272Z,7.67
2019-03-13T01:19:13.127Z,8.23
2019-03-13T01:21:41.937Z,10.40
2019-03-13T01:24:10.865Z,8.50
2019-03-13T01:26:41.685Z,8.85
2019-03-13T01:29:10.707Z,7.60
2019-03-13T01:31:58.596Z,9.43
2019-03-13T01:34:31.143Z,9.33
2019-03-13T01:37:00.099Z,8.30
2019-03-13T01:39:28.925Z,10.53
2019-03-13T01:41:57.759Z,9.15
2019-03-13T01:44:26.861Z,8.45
2019-03-13T01:46:55.688Z,9.43
2019-03-13T01:49:24.524Z,7.78
2019-03-13T01:51:53.295Z,9.70
2019-03-13T01:54:22.091Z,8.78
2019-03-13T01:56:51.110Z,7.37
2019-03-13T01:59:21.363Z,9.18
2019-03-13T02:01:50.198Z,9.57
2019-03-13T02:04:19.138Z,8.53
2019-03-13T02:06:47.993Z,7.03
2019-03-13T02:09:17.046Z,8.83
2019-03-13T02:11:45.863Z,7.92
2019-03-13T02:14:14.800Z,9.00
2019-03-13T02:16:43.663Z,8.17
2019-03-13T02:19:12.511Z,9.23
2019-03-13T02:21:41.457Z,9.45
2019-03-13T02:24:10.554Z,7.80
2019-03-13T02:26:39.355Z,7.87
2019-03-13T02:29:08.251Z,7.65
2019-03-13T02:31:37.092Z,6.70
2019-03-13T02:34:05.976Z,6.70
2019-03-13T02:36:34.762Z,7.40
2019-03-13T02:39:05.242Z,6.60
2019-03-13T02:41:34.028Z,5.72
2019-03-13T02:44:02.802Z,8.25
2019-03-13T02:46:31.898Z,6.00
2019-03-13T02:49:01.025Z,6.62
2019-03-13T02:51:29.968Z,6.53
2019-03-13T02:53:58.860Z,5.22
2019-03-13T02:56:27.639Z,5.95
2019-03-13T02:58:56.411Z,4.65
2019-03-13T03:01:40.075Z,5.47
2019-03-13T03:04:10.290Z,5.72
2019-03-13T03:06:39.382Z,2.72
2019-03-13T03:09:09.095Z,1.65
2019-03-13T03:11:38.253Z,4.40
2019-03-13T03:14:07.417Z,1.80
2019-03-13T03:16:36.355Z,0.50
2019-03-13T03:19:05.274Z,1.30
2019-03-13T03:21:34.116Z,0.50
2019-03-13T03:24:02.915Z,0.68
2019-03-13T03:26:31.975Z,0.55
2019-03-13T03:29:00.766Z,2.20
2019-03-13T03:31:29.560Z,0.98
2019-03-13T03:34:02.536Z,0.85
2019-03-13T03:36:31.726Z,0.90
2019-03-13T03:39:01.099Z,0.72
2019-03-13T03:41:30.122Z,1.20
2019-03-13T03:43:59.038Z,1.82
2019-03-13T03:46:27.973Z,1.65
2019-03-13T03:48:56.743Z,1.27
2019-03-13T03:51:25.516Z,0.78
2019-03-13T03:53:54.434Z,1.67
2019-03-13T03:56:23.393Z,0.82
2019-03-13T03:58:52.288Z,0.57
2019-03-13T04:01:21.392Z,1.77
2019-03-13T04:03:50.431Z,1.30
2019-03-13T04:06:19.281Z,1.20
2019-03-13T04:08:48.082Z,1.52
2019-03-13T04:11:17.032Z,0.90
2019-03-13T04:13:45.841Z,2.58
2019-03-13T04:16:14.660Z,1.07
2019-03-13T04:18:43.497Z,1.95
2019-03-13T04:21:12.295Z,2.00
2019-03-13T04:23:41.059Z,5.20
2019-03-13T04:26:12.753Z,1.87
2019-03-13T04:28:40.492Z,1.77
2019-03-13T04:31:09.247Z,2.17
2019-03-13T04:33:38.052Z,1.20
2019-03-13T04:36:06.834Z,0.78
2019-03-13T04:38:36.075Z,1.27
2019-03-13T04:41:05.000Z,1.93
2019-03-13T04:43:34.135Z,1.10
2019-03-13T04:46:02.919Z,1.52
2019-03-13T04:48:31.675Z,1.05
2019-03-13T04:51:00.754Z,1.47
2019-03-13T04:53:29.531Z,2.22
2019-03-13T04:55:58.374Z,2.20
2019-03-13T04:58:27.163Z,1.27
2019-03-13T05:00:55.998Z,1.87
2019-03-13T05:03:25.091Z,3.60
2019-03-13T05:05:59.511Z,1.37
2019-03-13T05:08:58.228Z,1.43
2019-03-13T05:11:27.174Z,1.40
2019-03-13T05:13:55.980Z,1.70
2019-03-13T05:16:24.771Z,1.37
2019-03-13T05:20:07.103Z,2.20
2019-03-13T05:26:29.465Z,1.52
2019-03-13T05:29:15.399Z,2.92
2019-03-13T05:31:45.379Z,1.45
2019-03-13T05:34:14.744Z,1.95
2019-03-13T05:36:43.641Z,2.20
2019-03-13T05:39:12.658Z,2.65
2019-03-13T05:41:42.112Z,2.15
2019-03-13T05:44:11.036Z,1.90
2019-03-13T05:46:40.105Z,1.40
2019-03-13T05:49:08.988Z,2.85
2019-03-13T05:51:38.404Z,2.93
2019-03-13T05:54:07.511Z,2.95
2019-03-13T05:56:36.757Z,2.67
2019-03-13T05:59:05.887Z,4.10
2019-03-13T06:01:34.796Z,2.80
2019-03-13T06:04:03.775Z,1.50
2019-03-13T06:06:32.742Z,2.67
2019-03-13T06:09:01.591Z,1.87
2019-03-13T06:11:30.374Z,2.05
2019-03-13T06:13:59.895Z,4.10
2019-03-13T06:16:28.677Z,3.45
2019-03-13T06:18:57.476Z,3.05
2019-03-13T06:21:26.226Z,4.37
2019-03-13T06:23:55.084Z,2.25
2019-03-13T06:26:23.850Z,2.00
2019-03-13T06:28:52.623Z,2.37
2019-03-13T06:31:21.720Z,3.15
2019-03-13T06:33:50.571Z,1.40
2019-03-13T06:36:19.817Z,3.62
2019-03-13T06:38:48.662Z,2.95
2019-03-13T06:41:17.455Z,1.37
2019-03-13T06:43:46.443Z,2.53
2019-03-13T06:46:15.215Z,2.98
2019-03-13T06:48:44.007Z,2.47
2019-03-13T06:51:12.786Z,3.00
2019-03-13T06:53:41.559Z,2.10
2019-03-13T06:56:10.354Z,6.28
2019-03-13T06:58:54.720Z,4.70
2019-03-13T07:01:36.406Z,3.62
2019-03-13T07:04:15.055Z,2.60
2019-03-13T07:07:06.278Z,3.77
2019-03-13T07:09:52.127Z,2.98
2019-03-13T07:12:44.510Z,2.42
2019-03-13T07:15:20.420Z,3.65
2019-03-13T07:18:14.521Z,7.60
2019-03-13T07:20:54.276Z,2.65
2019-03-13T07:23:42.150Z,2.40
2019-03-13T07:26:23.491Z,2.20
2019-03-13T07:29:12.607Z,10.95
2019-03-13T07:32:08.886Z,5.93
2019-03-13T07:34:56.761Z,1.87
2019-03-13T07:37:43.289Z,3.85
2019-03-13T07:40:27.588Z,2.37
2019-03-13T07:43:18.554Z,3.50
2019-03-13T07:46:05.928Z,2.12
2019-03-13T07:48:53.779Z,1.85
2019-03-13T07:51:50.948Z,2.17
2019-03-13T07:54:38.802Z,2.52
2019-03-13T07:57:15.103Z,2.70
2019-03-13T08:00:02.938Z,1.95
2019-03-13T08:02:47.511Z,3.42
2019-03-13T08:05:40.538Z,1.35
2019-03-13T08:08:34.294Z,3.17
2019-03-13T08:11:31.323Z,3.70
2019-03-13T08:14:28.455Z,2.55
2019-03-13T08:17:04.578Z,2.25
2019-03-13T08:19:52.607Z,1.67
2019-03-13T08:22:46.486Z,2.80
2019-03-13T08:25:26.157Z,1.30
2019-03-13T08:28:32.600Z,1.90
2019-03-13T08:31:10.322Z,2.00
2019-03-13T08:34:04.580Z,3.87
2019-03-13T08:36:58.395Z,1.75
2019-03-13T08:39:49.682Z,4.60
2019-03-13T08:42:33.361Z,1.77
2019-03-13T08:45:15.332Z,6.22
2019-03-13T08:47:53.877Z,2.60
2019-03-13T08:50:38.099Z,1.50
2019-03-13T08:53:21.232Z,3.12
2019-03-13T08:56:14.998Z,3.12
2019-03-13T08:58:54.119Z,2.60
2019-03-13T09:01:51.219Z,2.08
2019-03-13T09:04:48.051Z,2.22
2019-03-13T09:07:40.743Z,2.52
2019-03-13T09:10:30.957Z,2.65
2019-03-13T09:13:18.867Z,2.05
2019-03-13T09:16:00.286Z,1.92
2019-03-13T09:18:38.870Z,2.02
2019-03-13T09:21:15.979Z,2.27
2019-03-13T09:23:53.663Z,4.60
2019-03-13T09:26:41.687Z,3.27
2019-03-13T09:29:19.421Z,1.52
2019-03-13T09:32:06.036Z,1.85
2019-03-13T09:34:50.153Z,2.05
2019-03-13T09:37:37.340Z,3.05
2019-03-13T09:40:17.623Z,3.58
2019-03-13T09:43:04.451Z,1.95
2019-03-13T09:45:52.310Z,3.62
2019-03-13T09:48:38.383Z,5.25
2019-03-13T09:51:38.672Z,3.75
2019-03-13T09:54:29.475Z,2.43
2019-03-13T09:57:35.563Z,4.25
2019-03-13T10:00:16.153Z,6.40
2019-03-13T10:03:08.255Z,3.17
2019-03-13T10:06:05.216Z,4.15
2019-03-13T10:08:47.910Z,4.83
2019-03-13T10:11:28.085Z,4.03
2019-03-13T10:14:05.794Z,2.63
2019-03-13T10:16:53.655Z,3.80
2019-03-13T10:19:35.428Z,2.00
2019-03-13T10:22:15.671Z,4.08
2019-03-13T10:24:58.163Z,2.80
2019-03-13T10:27:46.108Z,2.08
2019-03-13T10:30:27.602Z,2.98
2019-03-13T10:33:18.458Z,2.62
2019-03-13T10:36:05.146Z,3.00
2019-03-13T10:38:48.944Z,3.70
2019-03-13T10:41:28.158Z,2.05
2019-03-13T10:44:14.732Z,2.80
2019-03-13T10:47:02.594Z,2.17
2019-03-13T10:49:42.259Z,1.67
2019-03-13T10:52:30.190Z,4.37
2019-03-13T10:55:08.424Z,3.58
2019-03-13T10:57:54.380Z,2.92
2019-03-13T11:00:40.679Z,2.67
2019-03-13T11:03:32.112Z,4.37
2019-03-13T11:06:19.075Z,2.83
2019-03-13T11:09:13.081Z,3.22
2019-03-13T11:11:54.795Z,3.37
2019-03-13T11:14:37.812Z,1.80
2019-03-13T11:17:24.706Z,2.35
2019-03-13T11:19:59.948Z,4.97
2019-03-13T11:22:36.562Z,2.45
2019-03-13T11:25:14.767Z,5.12
2019-03-13T11:27:58.474Z,4.70
2019-03-13T11:30:35.859Z,2.08
2019-03-13T11:33:21.079Z,3.40
2019-03-13T11:36:08.084Z,3.58
2019-03-13T11:38:54.158Z,3.15
2019-03-13T11:41:45.867Z,5.03
2019-03-13T11:44:33.883Z,2.62
2019-03-13T11:47:17.740Z,4.65
2019-03-13T11:50:00.059Z,4.05
2019-03-13T11:52:48.346Z,3.67
2019-03-13T11:55:29.598Z,3.40
2019-03-13T11:58:17.515Z,4.30
2019-03-13T12:01:04.532Z,3.98
2019-03-13T12:03:51.410Z,6.55
2019-03-13T12:06:27.518Z,4.03
2019-03-13T12:09:05.913Z,2.40
2019-03-13T12:11:52.975Z,3.08
2019-03-13T12:14:33.722Z,4.78
2019-03-13T12:17:20.502Z,4.53
2019-03-13T12:20:14.668Z,3.75
2019-03-13T12:23:09.102Z,3.80
2019-03-13T12:26:06.150Z,4.37
2019-03-13T12:28:56.883Z,4.47
2019-03-13T12:31:47.898Z,3.50
2019-03-13T12:34:35.774Z,6.35
2019-03-13T12:37:13.051Z,4.28
2019-03-13T12:39:53.633Z,5.40
2019-03-13T12:42:43.402Z,4.08
2019-03-13T12:45:30.667Z,3.22
2019-03-13T12:48:16.647Z,2.60
2019-03-13T12:51:11.944Z,3.85
2019-03-13T12:53:57.516Z,2.70
2019-03-13T12:56:45.737Z,4.28
2019-03-13T12:59:36.645Z,5.42
2019-03-13T13:02:13.203Z,3.65
2019-03-13T13:04:53.070Z,4.90
2019-03-13T13:07:41.035Z,5.22
2019-03-13T13:10:29.024Z,7.28
2019-03-13T13:13:26.347Z,3.47
2019-03-13T13:16:20.173Z,3.35
2019-03-13T13:18:55.327Z,3.58
2019-03-13T13:21:24.414Z,5.35
2019-03-13T13:23:53.175Z,3.70
2019-03-13T13:26:22.057Z,4.75
2019-03-13T13:28:50.910Z,6.67
2019-03-13T13:31:19.758Z,4.95
2019-03-13T13:33:48.903Z,4.62
2019-03-13T13:36:17.828Z,2.70
2019-03-13T13:38:46.675Z,3.42
2019-03-13T13:41:15.620Z,5.78
2019-03-13T13:43:44.752Z,4.05
2019-03-13T13:46:17.518Z,8.98
2019-03-13T13:48:46.374Z,3.30
2019-03-13T13:51:15.245Z,4.05
2019-03-13T13:53:44.026Z,5.00
2019-03-13T13:56:12.972Z,5.33
2019-03-13T13:58:41.786Z,5.37
2019-03-13T14:01:10.585Z,5.58
2019-03-13T14:03:39.610Z,4.05
2019-03-13T14:06:08.459Z,3.95
2019-03-13T14:08:37.341Z,6.47
2019-03-13T14:11:06.183Z,6.67
2019-03-13T14:13:35.824Z,5.87
2019-03-13T14:16:04.787Z,7.95
2019-03-13T14:18:33.631Z,6.80
2019-03-13T14:21:02.482Z,4.97
2019-03-13T14:23:31.281Z,8.03
2019-03-13T14:26:00.166Z,5.42
2019-03-13T14:28:28.970Z,6.05
2019-03-13T14:30:57.947Z,5.65
2019-03-13T14:33:26.807Z,4.00
2019-03-13T14:35:55.755Z,9.25
2019-03-13T14:38:24.679Z,6.58
2019-03-13T14:40:53.616Z,6.97
2019-03-13T14:43:22.410Z,6.17
2019-03-13T14:45:51.342Z,7.85
2019-03-13T14:48:20.109Z,7.15
2019-03-13T14:50:48.915Z,4.83
2019-03-13T14:53:17.779Z,6.10
2019-03-13T14:55:46.718Z,4.78
2019-03-13T14:58:15.583Z,5.70
2019-03-13T15:00:44.675Z,5.55
2019-03-13T15:03:13.728Z,3.25
2019-03-13T15:05:42.558Z,5.42
2019-03-13T15:08:11.467Z,6.35
2019-03-13T15:10:40.347Z,4.97
2019-03-13T15:13:09.119Z,8.13
2019-03-13T15:15:38.064Z,8.08
2019-03-13T15:18:07.027Z,5.33
2019-03-13T15:20:35.991Z,5.90
2019-03-13T15:23:07.601Z,4.72
2019-03-13T15:25:36.416Z,6.28
2019-03-13T15:28:05.744Z,6.75
2019-03-13T15:30:34.632Z,8.90
2019-03-13T15:33:03.743Z,5.78
2019-03-13T15:35:32.563Z,7.92
2019-03-13T15:38:01.475Z,5.90
2019-03-13T15:40:30.335Z,6.90
2019-03-13T15:42:59.108Z,5.25
2019-03-13T15:45:27.990Z,5.28
2019-03-13T15:47:56.826Z,6.12
2019-03-13T15:50:25.730Z,5.25
2019-03-13T15:52:54.715Z,8.15
2019-03-13T15:55:23.569Z,5.87
2019-03-13T15:57:52.361Z,9.80
2019-03-13T16:00:22.215Z,8.23
2019-03-13T16:02:51.207Z,8.15
2019-03-13T16:05:20.230Z,8.33
2019-03-13T16:07:49.151Z,8.78
2019-03-13T16:10:18.132Z,6.58
2019-03-13T16:12:47.070Z,8.33
2019-03-13T16:15:18.213Z,6.63
2019-03-13T16:17:48.179Z,9.38
2019-03-13T16:20:18.946Z,5.25
2019-03-13T16:22:52.835Z,6.47
2019-03-13T16:25:22.011Z,7.10
2019-03-13T16:27:50.979Z,5.75
2019-03-13T16:30:21.127Z,6.72
2019-03-13T16:32:50.264Z,7.58
2019-03-13T16:35:19.130Z,6.23
2019-03-13T16:37:47.966Z,7.72
2019-03-13T16:40:17.323Z,10.40
2019-03-13T16:42:46.354Z,5.50
2019-03-13T16:45:15.410Z,5.75
2019-03-13T16:47:45.296Z,7.72
2019-03-13T16:50:15.675Z,6.35
2019-03-13T16:52:44.686Z,7.83
2019-03-13T16:55:16.049Z,5.92
2019-03-13T16:57:45.040Z,5.97
2019-03-13T17:00:19.487Z,6.30
2019-03-13T17:02:48.378Z,7.33
2019-03-13T17:05:17.479Z,6.55
2019-03-13T17:07:49.620Z,5.30
2019-03-13T17:10:18.131Z,5.08
2019-03-13T17:12:47.124Z,7.12
2019-03-13T17:15:18.155Z,6.40
2019-03-13T17:17:47.028Z,6.55
2019-03-13T17:20:20.866Z,6.83
2019-03-13T17:22:49.815Z,8.23
2019-03-13T17:25:19.157Z,8.23
2019-03-13T17:27:48.247Z,9.80
2019-03-13T17:30:22.458Z,7.75
2019-03-13T17:32:51.256Z,12.93
2019-03-13T17:35:20.226Z,8.63
2019-03-13T17:37:49.234Z,9.00
2019-03-13T17:40:20.351Z,8.55
2019-03-13T17:42:49.245Z,8.25
2019-03-13T17:45:19.198Z,9.30
2019-03-13T17:47:48.426Z,10.23
2019-03-13T17:50:17.802Z,9.73
2019-03-13T17:52:46.787Z,10.18
2019-03-13T17:55:15.907Z,7.47
2019-03-13T17:57:44.888Z,7.95
2019-03-13T18:00:22.734Z,9.28
2019-03-13T18:02:51.662Z,9.73
2019-03-13T18:05:20.622Z,8.83
2019-03-13T18:07:49.491Z,10.88
2019-03-13T18:10:18.694Z,10.85
2019-03-13T18:12:47.822Z,7.70
2019-03-13T18:15:17.031Z,9.33
2019-03-13T18:17:52.144Z,9.10
2019-03-13T18:20:21.059Z,9.38
2019-03-13T18:22:50.003Z,9.25
2019-03-13T18:25:19.078Z,10.35
2019-03-13T18:27:47.983Z,9.40
2019-03-13T18:30:18.985Z,9.60
2019-03-13T18:32:47.911Z,7.75
2019-03-13T18:35:17.244Z,12.68
2019-03-13T18:37:46.495Z,11.85
2019-03-13T18:40:16.147Z,8.70
2019-03-13T18:42:53.789Z,8.25
2019-03-13T18:45:24.193Z,8.75
2019-03-13T18:47:53.262Z,9.05
2019-03-13T18:50:22.459Z,9.73
2019-03-13T18:52:51.440Z,9.70
2019-03-13T18:55:21.167Z,8.60
2019-03-13T18:57:50.929Z,6.33
2019-03-13T19:00:28.478Z,8.23
2019-03-13T19:02:57.501Z,7.60
2019-03-13T19:05:26.732Z,8.15
2019-03-13T19:07:55.675Z,7.90
2019-03-13T19:10:24.634Z,7.05
2019-03-13T19:12:53.551Z,8.55
2019-03-13T19:15:22.802Z,8.65
2019-03-13T19:17:51.770Z,7.43
2019-03-13T19:20:21.747Z,6.08
2019-03-13T19:22:50.750Z,6.62
2019-03-13T19:25:19.777Z,8.30
2019-03-13T19:27:48.928Z,8.00
2019-03-13T19:30:29.579Z,9.13
2019-03-13T19:32:58.811Z,7.75
2019-03-13T19:35:27.753Z,6.30
2019-03-13T19:37:57.112Z,7.40
2019-03-13T19:40:26.090Z,7.85
2019-03-13T19:42:55.299Z,6.87
2019-03-13T19:45:36.353Z,8.08
2019-03-13T19:48:05.455Z,10.03
2019-03-13T19:50:34.387Z,8.00
2019-03-13T19:53:03.706Z,7.05
2019-03-13T19:55:32.643Z,9.27
2019-03-13T19:58:01.549Z,9.53
2019-03-13T20:00:30.602Z,8.83
2019-03-13T20:03:00.753Z,5.50
2019-03-13T20:05:30.143Z,8.48
2019-03-13T20:08:02.089Z,6.03
2019-03-13T20:10:31.372Z,5.30
2019-03-13T20:13:00.203Z,8.28
2019-03-13T20:15:29.197Z,7.47
2019-03-13T20:17:58.051Z,7.70
2019-03-13T20:20:26.962Z,7.28
2019-03-13T20:22:57.546Z,6.85
2019-03-13T20:25:26.649Z,7.25
2019-03-13T20:27:55.731Z,8.23
2019-03-13T20:30:24.719Z,8.30
2019-03-13T20:32:53.587Z,7.95
2019-03-13T20:35:22.463Z,8.80
2019-03-13T20:37:51.617Z,7.72
2019-03-13T20:40:20.754Z,8.43
2019-03-13T20:42:49.670Z,8.40
2019-03-13T20:45:20.659Z,10.37
2019-03-13T20:47:49.726Z,8.70
2019-03-13T20:50:18.785Z,9.60
2019-03-13T20:52:47.728Z,10.32
2019-03-13T20:55:16.712Z,9.23
2019-03-13T20:57:45.699Z,8.75
2019-03-13T21:00:18.502Z,6.20
2019-03-13T21:02:47.431Z,10.48
2019-03-13T21:05:16.371Z,9.63
2019-03-13T21:07:45.250Z,6.62
2019-03-13T21:10:14.479Z,9.10
2019-03-13T21:12:43.445Z,8.00
2019-03-13T21:15:13.980Z,8.20
2019-03-13T21:17:42.779Z,7.05
2019-03-13T21:20:12.928Z,9.73
2019-03-13T21:22:41.755Z,7.60
2019-03-13T21:25:11.407Z,8.70
2019-03-13T21:27:41.387Z,8.63
2019-03-13T21:30:15.155Z,7.17
2019-03-13T21:32:44.290Z,7.37
2019-03-13T21:35:32.762Z,4.62
2019-03-13T21:38:01.725Z,5.92
2019-03-13T21:40:32.416Z,5.97
2019-03-13T21:43:11.337Z,7.05
2019-03-13T21:45:41.676Z,5.30
2019-03-13T21:48:10.896Z,8.98
2019-03-13T21:50:39.862Z,6.42
2019-03-13T21:53:08.708Z,5.83
2019-03-13T21:55:37.611Z,7.85
2019-03-13T21:58:06.431Z,8.45
2019-03-13T22:00:35.335Z,6.87
2019-03-13T22:03:04.202Z,7.10
2019-03-13T22:05:33.078Z,7.80
2019-03-13T22:08:02.258Z,8.30
2019-03-13T22:10:31.158Z,7.62
2019-03-13T22:13:00.108Z,7.20
2019-03-13T22:15:29.410Z,7.25
2019-03-13T22:17:58.295Z,7.03
2019-03-13T22:20:27.111Z,5.58
2019-03-13T22:22:56.023Z,7.20
2019-03-13T22:25:24.918Z,7.92
2019-03-13T22:27:53.788Z,7.97
2019-03-13T22:30:22.730Z,8.05
2019-03-13T22:32:52.286Z,7.28
2019-03-13T22:35:21.470Z,7.58
2019-03-13T22:37:50.907Z,5.55
2019-03-13T22:40:20.064Z,7.15
2019-03-13T22:42:49.055Z,7.45
2019-03-13T22:45:17.994Z,6.55
2019-03-13T22:47:46.958Z,7.47
2019-03-13T22:50:17.209Z,6.33
2019-03-13T22:52:46.169Z,6.30
2019-03-13T22:55:15.507Z,7.12
2019-03-13T22:57:44.533Z,7.28
2019-03-13T23:01:00.891Z,6.55
2019-03-13T23:03:30.883Z,5.40
2019-03-13T23:06:00.767Z,7.87
2019-03-13T23:08:31.190Z,6.35
2019-03-13T23:11:00.417Z,6.73
2019-03-13T23:13:29.296Z,6.47
2019-03-13T23:15:58.167Z,5.55
2019-03-13T23:18:26.984Z,6.15
2019-03-13T23:20:55.840Z,6.13
2019-03-13T23:23:24.703Z,5.62
2019-03-13T23:25:53.841Z,6.47
2019-03-13T23:28:22.711Z,8.10
2019-03-13T23:30:51.522Z,5.97
2019-03-13T23:33:20.925Z,6.58
2019-03-13T23:35:49.865Z,7.75
2019-03-13T23:38:18.787Z,5.12
2019-03-13T23:40:47.723Z,4.53
2019-03-13T23:43:16.874Z,6.35
2019-03-13T23:45:45.679Z,5.50
2019-03-13T23:48:14.495Z,5.70
2019-03-13T23:50:43.375Z,5.37
2019-03-13T23:53:12.303Z,5.40
2019-03-13T23:55:41.152Z,6.33
2019-03-13T23:58:11.596Z,5.50
