createdAt,value
2022-12-05T00:00:17.777Z,1.5
2022-12-05T00:01:18.028Z,1.5
2022-12-05T00:02:18.394Z,1.5
2022-12-05T00:03:17.766Z,1.5
2022-12-05T00:04:18.125Z,1.5
2022-12-05T00:05:17.825Z,1.5
2022-12-05T00:06:18.022Z,1.6
2022-12-05T00:07:17.998Z,1.6
2022-12-05T00:08:17.817Z,1.6
2022-12-05T00:09:17.767Z,1.6
2022-12-05T00:10:17.760Z,1.6
2022-12-05T00:11:17.767Z,1.6
2022-12-05T00:12:19.292Z,1.6
2022-12-05T00:13:17.763Z,1.6
2022-12-05T00:14:17.763Z,1.6
2022-12-05T00:15:17.761Z,1.6
2022-12-05T00:16:17.802Z,1.6
2022-12-05T00:17:17.811Z,1.6
2022-12-05T00:18:17.760Z,1.6
2022-12-05T00:19:17.761Z,1.6
2022-12-05T00:20:17.766Z,1.6
2022-12-05T00:21:17.760Z,1.6
2022-12-05T00:22:17.761Z,1.6
2022-12-05T00:23:17.766Z,1.6
2022-12-05T00:24:17.770Z,1.6
2022-12-05T00:25:17.768Z,1.6
2022-12-05T00:26:17.766Z,1.6
2022-12-05T00:27:17.760Z,1.6
2022-12-05T00:28:17.764Z,1.6
2022-12-05T00:29:17.765Z,1.6
2022-12-05T00:30:17.764Z,1.6
2022-12-05T00:31:17.814Z,1.6
2022-12-05T00:32:17.813Z,1.6
2022-12-05T00:33:17.760Z,1.6
2022-12-05T00:34:17.765Z,1.6
2022-12-05T00:35:17.800Z,1.6
2022-12-05T00:36:18.022Z,1.6
2022-12-05T00:37:17.763Z,1.6
2022-12-05T00:38:17.772Z,1.6
2022-12-05T00:39:17.767Z,1.6
2022-12-05T00:40:17.766Z,1.6
2022-12-05T00:41:17.767Z,1.6
2022-12-05T00:42:17.862Z,1.6
2022-12-05T00:43:17.758Z,1.6
2022-12-05T00:44:17.764Z,1.6
2022-12-05T00:45:17.764Z,1.6
2022-12-05T00:46:17.861Z,1.6
2022-12-05T00:47:17.866Z,1.6
2022-12-05T00:48:17.761Z,1.6
2022-12-05T00:49:17.770Z,1.6
2022-12-05T00:50:17.760Z,1.6
2022-12-05T00:51:17.764Z,1.5
2022-12-05T00:52:17.764Z,1.5
2022-12-05T00:53:17.764Z,1.5
2022-12-05T00:54:17.766Z,1.5
2022-12-05T00:55:17.768Z,1.5
2022-12-05T00:56:17.764Z,1.5
2022-12-05T00:57:17.763Z,1.5
2022-12-05T00:58:17.758Z,1.5
2022-12-05T00:59:17.771Z,1.5
2022-12-05T01:00:17.761Z,1.5
2022-12-05T01:01:17.807Z,1.5
2022-12-05T01:02:17.759Z,1.5
2022-12-05T01:03:17.820Z,1.5
2022-12-05T01:04:17.763Z,1.5
2022-12-05T01:05:17.760Z,1.5
2022-12-05T01:06:17.767Z,1.5
2022-12-05T01:07:17.763Z,1.4
2022-12-05T01:08:17.864Z,1.4
2022-12-05T01:09:17.764Z,1.4
2022-12-05T01:10:17.763Z,1.4
2022-12-05T01:11:17.757Z,1.4
2022-12-05T01:12:17.760Z,1.4
2022-12-05T01:13:17.758Z,1.4
2022-12-05T01:14:17.764Z,1.4
2022-12-05T01:15:17.758Z,1.4
2022-12-05T01:16:17.826Z,1.4
2022-12-05T01:17:17.762Z,1.4
2022-12-05T01:18:17.769Z,1.4
2022-12-05T01:19:17.762Z,1.4
2022-12-05T01:20:17.768Z,1.4
2022-12-05T01:21:17.763Z,1.4
2022-12-05T01:22:17.759Z,1.4
2022-12-05T01:23:17.855Z,1.4
2022-12-05T01:24:17.759Z,1.4
2022-12-05T01:25:17.767Z,1.4
2022-12-05T01:26:17.760Z,1.4
2022-12-05T01:27:17.763Z,1.4
2022-12-05T01:28:17.772Z,1.4
2022-12-05T01:29:17.873Z,1.4
2022-12-05T01:30:17.766Z,1.4
2022-12-05T01:31:17.810Z,1.4
2022-12-05T01:32:17.839Z,1.4
2022-12-05T01:33:17.765Z,1.4
2022-12-05T01:34:17.765Z,1.4
2022-12-05T01:35:17.763Z,1.4
2022-12-05T01:36:17.765Z,1.4
2022-12-05T01:37:17.833Z,1.4
2022-12-05T01:38:17.765Z,1.4
2022-12-05T01:39:17.762Z,1.4
2022-12-05T01:40:17.763Z,1.4
2022-12-05T01:41:17.759Z,1.4
2022-12-05T01:42:20.589Z,1.4
2022-12-05T01:43:17.758Z,1.4
2022-12-05T01:44:17.766Z,1.4
2022-12-05T01:45:17.854Z,1.4
2022-12-05T01:46:17.797Z,1.4
2022-12-05T01:47:17.771Z,1.4
2022-12-05T01:48:17.759Z,1.4
2022-12-05T01:49:17.764Z,1.4
2022-12-05T01:50:17.763Z,1.4
2022-12-05T01:51:17.772Z,1.4
2022-12-05T01:52:17.768Z,1.4
2022-12-05T01:53:17.771Z,1.4
2022-12-05T01:54:17.765Z,1.4
2022-12-05T01:55:17.875Z,1.4
2022-12-05T01:56:18.154Z,1.4
2022-12-05T01:57:18.246Z,1.4
2022-12-05T01:58:17.983Z,1.4
2022-12-05T01:59:17.760Z,1.4
2022-12-05T02:00:17.759Z,1.4
2022-12-05T02:01:17.813Z,1.4
2022-12-05T02:02:17.840Z,1.4
2022-12-05T02:03:17.764Z,1.4
2022-12-05T02:04:17.767Z,1.4
2022-12-05T02:05:17.763Z,1.4
2022-12-05T02:06:17.793Z,1.4
2022-12-05T02:07:17.763Z,1.4
2022-12-05T02:08:17.844Z,1.4
2022-12-05T02:09:17.760Z,1.4
2022-12-05T02:10:17.765Z,1.4
2022-12-05T02:11:17.772Z,1.4
2022-12-05T02:12:17.765Z,1.4
2022-12-05T02:13:17.762Z,1.4
2022-12-05T02:14:17.790Z,1.4
2022-12-05T02:15:17.769Z,1.4
2022-12-05T02:16:17.860Z,1.4
2022-12-05T02:17:17.770Z,1.4
2022-12-05T02:18:17.766Z,1.4
2022-12-05T02:19:17.781Z,1.4
2022-12-05T02:20:17.765Z,1.4
2022-12-05T02:21:17.758Z,1.4
2022-12-05T02:22:17.758Z,1.4
2022-12-05T02:23:17.767Z,1.4
2022-12-05T02:24:17.785Z,1.4
2022-12-05T02:25:17.761Z,1.4
2022-12-05T02:26:17.762Z,1.4
2022-12-05T02:27:17.797Z,1.4
2022-12-05T02:28:17.761Z,1.4
2022-12-05T02:29:17.771Z,1.4
2022-12-05T02:30:17.764Z,1.4
2022-12-05T02:31:17.820Z,1.4
2022-12-05T02:32:17.763Z,1.4
2022-12-05T02:33:17.761Z,1.4
2022-12-05T02:34:17.776Z,1.4
2022-12-05T02:35:17.763Z,1.4
2022-12-05T02:36:17.764Z,1.4
2022-12-05T02:37:17.764Z,1.4
2022-12-05T02:38:17.770Z,1.4
2022-12-05T02:39:17.782Z,1.4
2022-12-05T02:40:17.763Z,1.4
2022-12-05T02:41:17.763Z,1.4
2022-12-05T02:42:17.764Z,1.4
2022-12-05T02:43:17.762Z,1.4
2022-12-05T02:44:17.780Z,1.4
2022-12-05T02:45:17.866Z,1.4
2022-12-05T02:46:17.836Z,1.4
2022-12-05T02:47:17.761Z,1.4
2022-12-05T02:48:17.760Z,1.4
2022-12-05T02:49:17.799Z,1.4
2022-12-05T02:50:17.764Z,1.4
2022-12-05T02:51:17.765Z,1.4
2022-12-05T02:52:17.763Z,1.4
2022-12-05T02:53:17.764Z,1.4
2022-12-05T02:54:17.784Z,1.4
2022-12-05T02:55:17.766Z,1.4
2022-12-05T02:56:17.758Z,1.4
2022-12-05T02:57:17.762Z,1.4
2022-12-05T02:58:17.765Z,1.4
2022-12-05T02:59:22.985Z,1.4
2022-12-05T03:00:17.774Z,1.4
2022-12-05T03:01:17.803Z,1.4
2022-12-05T03:02:17.762Z,1.4
2022-12-05T03:03:17.763Z,1.4
2022-12-05T03:04:17.887Z,1.4
2022-12-05T03:05:17.780Z,1.4
2022-12-05T03:06:17.764Z,1.4
2022-12-05T03:07:17.757Z,1.4
2022-12-05T03:08:17.810Z,1.4
2022-12-05T03:09:17.759Z,1.4
2022-12-05T03:10:17.776Z,1.4
2022-12-05T03:11:17.781Z,1.4
2022-12-05T03:12:17.755Z,1.4
2022-12-05T03:13:18.020Z,1.4
2022-12-05T03:14:17.756Z,1.4
2022-12-05T03:15:17.757Z,1.4
2022-12-05T03:16:17.790Z,1.4
2022-12-05T03:17:17.764Z,1.4
2022-12-05T03:18:17.759Z,1.4
2022-12-05T03:19:17.758Z,1.4
2022-12-05T03:20:17.762Z,1.4
2022-12-05T03:21:17.757Z,1.4
2022-12-05T03:22:17.760Z,1.4
2022-12-05T03:23:17.764Z,1.4
2022-12-05T03:24:17.774Z,1.4
2022-12-05T03:25:17.756Z,1.4
2022-12-05T03:26:17.768Z,1.4
2022-12-05T03:27:17.938Z,1.4
2022-12-05T03:28:17.823Z,1.4
2022-12-05T03:29:18.041Z,1.4
2022-12-05T03:30:18.371Z,1.4
2022-12-05T03:31:17.846Z,1.4
2022-12-05T03:32:17.784Z,1.4
2022-12-05T03:33:18.120Z,1.4
2022-12-05T03:34:17.767Z,1.4
2022-12-05T03:35:17.773Z,1.4
2022-12-05T03:36:17.775Z,1.4
2022-12-05T03:37:18.034Z,1.4
2022-12-05T03:38:17.945Z,1.4
2022-12-05T03:39:17.819Z,1.4
2022-12-05T03:40:18.033Z,1.4
2022-12-05T03:41:17.994Z,1.4
2022-12-05T03:42:17.767Z,1.4
2022-12-05T03:43:17.982Z,1.5
2022-12-05T03:44:17.759Z,1.4
2022-12-05T03:45:17.768Z,1.4
2022-12-05T03:46:17.892Z,1.5
2022-12-05T03:47:17.768Z,1.4
2022-12-05T03:48:17.773Z,1.4
2022-12-05T03:49:17.767Z,1.4
2022-12-05T03:50:17.765Z,1.4
2022-12-05T03:51:17.758Z,1.4
2022-12-05T03:52:17.762Z,1.4
2022-12-05T03:53:20.248Z,1.4
2022-12-05T03:54:17.764Z,1.4
2022-12-05T03:55:17.761Z,1.4
2022-12-05T03:56:17.764Z,1.4
2022-12-05T03:57:17.758Z,1.4
2022-12-05T03:58:17.761Z,1.4
2022-12-05T03:59:17.765Z,1.4
2022-12-05T04:00:17.760Z,1.4
2022-12-05T04:01:17.817Z,1.4
2022-12-05T04:02:17.760Z,1.4
2022-12-05T04:03:17.859Z,1.4
2022-12-05T04:04:17.758Z,1.4
2022-12-05T04:05:17.758Z,1.4
2022-12-05T04:06:17.760Z,1.5
2022-12-05T04:07:17.763Z,1.5
2022-12-05T04:08:17.844Z,1.5
2022-12-05T04:09:17.771Z,1.5
2022-12-05T04:10:17.762Z,1.5
2022-12-05T04:11:17.901Z,1.5
2022-12-05T04:12:17.764Z,1.5
2022-12-05T04:13:17.858Z,1.5
2022-12-05T04:14:17.761Z,1.5
2022-12-05T04:15:17.761Z,1.5
2022-12-05T04:16:18.018Z,1.5
2022-12-05T04:17:17.763Z,1.5
2022-12-05T04:18:17.764Z,1.5
2022-12-05T04:19:17.765Z,1.5
2022-12-05T04:20:17.764Z,1.5
2022-12-05T04:21:17.762Z,1.5
2022-12-05T04:22:17.757Z,1.5
2022-12-05T04:23:17.760Z,1.5
2022-12-05T04:24:17.762Z,1.5
2022-12-05T04:25:17.763Z,1.5
2022-12-05T04:26:17.760Z,1.5
2022-12-05T04:27:17.756Z,1.5
2022-12-05T04:28:21.344Z,1.5
2022-12-05T04:29:17.759Z,1.5
2022-12-05T04:30:17.769Z,1.5
2022-12-05T04:31:17.818Z,1.5
2022-12-05T04:32:17.759Z,1.5
2022-12-05T04:33:17.770Z,1.5
2022-12-05T04:34:17.764Z,1.5
2022-12-05T04:35:17.779Z,1.5
2022-12-05T04:36:17.760Z,1.5
2022-12-05T04:37:17.766Z,1.5
2022-12-05T04:38:17.764Z,1.5
2022-12-05T04:39:18.319Z,1.5
2022-12-05T04:40:17.777Z,1.5
2022-12-05T04:41:17.765Z,1.5
2022-12-05T04:42:17.763Z,1.4
2022-12-05T04:43:17.763Z,1.4
2022-12-05T04:44:17.768Z,1.4
2022-12-05T04:45:17.834Z,1.4
2022-12-05T04:46:17.806Z,1.4
2022-12-05T04:47:17.765Z,1.4
2022-12-05T04:48:17.763Z,1.4
2022-12-05T04:49:17.765Z,1.4
2022-12-05T04:50:17.785Z,1.4
2022-12-05T04:51:17.766Z,1.3
2022-12-05T04:52:17.869Z,1.3
2022-12-05T04:53:17.765Z,1.3
2022-12-05T04:54:17.769Z,1.3
2022-12-05T04:55:17.775Z,1.3
2022-12-05T04:56:17.760Z,1.3
2022-12-05T04:57:17.766Z,1.3
2022-12-05T04:58:17.762Z,1.2
2022-12-05T04:59:17.766Z,1.2
2022-12-05T05:00:17.872Z,1.2
2022-12-05T05:01:17.816Z,1.2
2022-12-05T05:02:17.762Z,1.2
2022-12-05T05:03:17.859Z,1.2
2022-12-05T05:04:17.762Z,1.1
2022-12-05T05:05:17.759Z,1.1
2022-12-05T05:06:17.758Z,1.1
2022-12-05T05:07:17.757Z,1.1
2022-12-05T05:08:17.792Z,1.1
2022-12-05T05:09:17.763Z,1.1
2022-12-05T05:10:17.764Z,1.1
2022-12-05T05:11:17.765Z,1.1
2022-12-05T05:12:19.251Z,1.1
2022-12-05T05:13:17.857Z,1
2022-12-05T05:14:17.759Z,1
2022-12-05T05:15:17.774Z,1
2022-12-05T05:16:18.010Z,1
2022-12-05T05:17:17.825Z,0.9
2022-12-05T05:18:18.022Z,0.9
2022-12-05T05:19:17.992Z,0.9
2022-12-05T05:20:19.912Z,0.9
2022-12-05T05:21:18.023Z,0.9
2022-12-05T05:22:17.985Z,0.9
2022-12-05T05:23:17.778Z,0.9
2022-12-05T05:24:17.999Z,0.9
2022-12-05T05:25:17.787Z,0.8
2022-12-05T05:26:18.036Z,0.8
2022-12-05T05:27:18.342Z,0.8
2022-12-05T05:28:17.776Z,0.8
2022-12-05T05:29:17.764Z,0.8
2022-12-05T05:30:17.765Z,0.8
2022-12-05T05:31:17.839Z,0.8
2022-12-05T05:32:17.864Z,0.8
2022-12-05T05:33:17.758Z,0.8
2022-12-05T05:34:17.765Z,0.8
2022-12-05T05:35:17.766Z,0.8
2022-12-05T05:36:17.766Z,0.8
2022-12-05T05:37:17.765Z,0.8
2022-12-05T05:38:17.765Z,0.8
2022-12-05T05:39:17.761Z,0.8
2022-12-05T05:40:17.778Z,0.8
2022-12-05T05:41:17.909Z,0.8
2022-12-05T05:42:17.763Z,0.8
2022-12-05T05:43:17.764Z,0.8
2022-12-05T05:44:17.759Z,0.8
2022-12-05T05:45:17.765Z,0.8
2022-12-05T05:46:17.798Z,0.8
2022-12-05T05:47:17.768Z,0.8
2022-12-05T05:48:17.758Z,0.8
2022-12-05T05:49:17.768Z,0.8
2022-12-05T05:50:21.340Z,0.8
2022-12-05T05:51:17.759Z,0.8
2022-12-05T05:52:17.762Z,0.8
2022-12-05T05:53:17.765Z,0.8
2022-12-05T05:54:17.960Z,0.8
2022-12-05T05:55:17.769Z,0.8
2022-12-05T05:56:21.366Z,0.8
2022-12-05T05:57:20.455Z,0.8
2022-12-05T05:58:17.769Z,0.8
2022-12-05T05:59:17.783Z,0.7
2022-12-05T06:00:17.864Z,0.7
2022-12-05T06:01:17.761Z,0.7
2022-12-05T06:02:17.838Z,0.7
2022-12-05T06:03:17.851Z,0.7
2022-12-05T06:04:17.820Z,0.7
2022-12-05T06:05:17.767Z,0.7
2022-12-05T06:06:17.760Z,0.7
2022-12-05T06:07:17.764Z,0.7
2022-12-05T06:08:18.050Z,0.7
2022-12-05T06:09:17.761Z,0.7
2022-12-05T06:10:17.764Z,0.7
2022-12-05T06:11:23.264Z,0.7
2022-12-05T06:12:17.762Z,0.6
2022-12-05T06:13:17.764Z,0.6
2022-12-05T06:14:17.766Z,0.6
2022-12-05T06:15:17.767Z,0.6
2022-12-05T06:16:17.829Z,0.6
2022-12-05T06:17:17.772Z,0.6
2022-12-05T06:18:17.766Z,0.6
2022-12-05T06:19:17.766Z,0.6
2022-12-05T06:20:17.762Z,0.6
2022-12-05T06:21:17.790Z,0.6
2022-12-05T06:22:17.763Z,0.6
2022-12-05T06:23:17.762Z,0.6
2022-12-05T06:24:17.774Z,0.6
2022-12-05T06:25:17.764Z,0.6
2022-12-05T06:26:17.759Z,0.6
2022-12-05T06:27:17.759Z,0.5
2022-12-05T06:28:17.764Z,0.5
2022-12-05T06:29:20.571Z,0.5
2022-12-05T06:30:17.763Z,0.5
2022-12-05T06:31:17.817Z,0.5
2022-12-05T06:32:17.759Z,0.5
2022-12-05T06:33:17.774Z,0.5
2022-12-05T06:34:17.766Z,0.5
2022-12-05T06:35:17.763Z,0.5
2022-12-05T06:36:17.762Z,0.5
2022-12-05T06:37:17.764Z,0.5
2022-12-05T06:38:17.758Z,0.5
2022-12-05T06:39:17.768Z,0.5
2022-12-05T06:40:17.764Z,0.5
2022-12-05T06:41:17.760Z,0.5
2022-12-05T06:42:17.775Z,0.5
2022-12-05T06:43:17.760Z,0.5
2022-12-05T06:44:17.764Z,0.5
2022-12-05T06:45:17.765Z,0.5
2022-12-05T06:46:18.015Z,0.5
2022-12-05T06:47:18.225Z,0.5
2022-12-05T06:48:17.780Z,0.5
2022-12-05T06:49:17.766Z,0.5
2022-12-05T06:50:17.762Z,0.5
2022-12-05T06:51:17.789Z,0.5
2022-12-05T06:52:17.763Z,0.5
2022-12-05T06:53:17.784Z,0.5
2022-12-05T06:54:17.764Z,0.5
2022-12-05T06:55:17.761Z,0.5
2022-12-05T06:56:17.759Z,0.5
2022-12-05T06:57:17.759Z,0.5
2022-12-05T06:58:17.780Z,0.5
2022-12-05T06:59:17.785Z,0.5
2022-12-05T07:00:17.766Z,0.5
2022-12-05T07:01:17.877Z,0.5
2022-12-05T07:02:17.812Z,0.5
2022-12-05T07:03:17.764Z,0.5
2022-12-05T07:04:17.782Z,0.5
2022-12-05T07:05:17.765Z,0.5
2022-12-05T07:06:17.759Z,0.5
2022-12-05T07:07:17.765Z,0.5
2022-12-05T07:08:17.768Z,0.5
2022-12-05T07:09:17.769Z,0.5
2022-12-05T07:10:17.760Z,0.5
2022-12-05T07:11:17.764Z,0.5
2022-12-05T07:12:17.758Z,0.5
2022-12-05T07:13:17.764Z,0.5
2022-12-05T07:14:31.409Z,0.5
2022-12-05T07:15:17.934Z,0.5
2022-12-05T07:16:17.802Z,0.5
2022-12-05T07:17:17.996Z,0.5
2022-12-05T07:18:17.802Z,0.5
2022-12-05T07:19:18.501Z,0.5
2022-12-05T07:20:17.770Z,0.5
2022-12-05T07:21:17.761Z,0.5
2022-12-05T07:22:17.770Z,0.5
2022-12-05T07:23:17.768Z,0.5
2022-12-05T07:24:17.781Z,0.5
2022-12-05T07:25:17.764Z,0.5
2022-12-05T07:26:17.787Z,0.5
2022-12-05T07:27:21.920Z,0.5
2022-12-05T07:28:17.758Z,0.5
2022-12-05T07:29:17.783Z,0.5
2022-12-05T07:30:17.769Z,0.5
2022-12-05T07:31:17.820Z,0.5
2022-12-05T07:32:17.840Z,0.5
2022-12-05T07:33:17.761Z,0.5
2022-12-05T07:34:17.761Z,0.5
2022-12-05T07:35:17.764Z,0.5
2022-12-05T07:36:17.757Z,0.5
2022-12-05T07:37:17.772Z,0.5
2022-12-05T07:38:17.764Z,0.5
2022-12-05T07:39:17.758Z,0.5
2022-12-05T07:40:17.763Z,0.5
2022-12-05T07:41:17.769Z,0.6
2022-12-05T07:42:17.780Z,0.6
2022-12-05T07:43:17.781Z,0.6
2022-12-05T07:44:17.763Z,0.6
2022-12-05T07:45:17.761Z,0.6
2022-12-05T07:46:17.811Z,0.6
2022-12-05T07:47:18.253Z,0.6
2022-12-05T07:48:18.860Z,0.6
2022-12-05T07:49:17.769Z,0.6
2022-12-05T07:50:17.764Z,0.6
2022-12-05T07:51:17.874Z,0.6
2022-12-05T07:52:17.758Z,0.6
2022-12-05T07:53:17.941Z,0.6
2022-12-05T07:54:17.790Z,0.6
2022-12-05T07:55:18.037Z,0.7
2022-12-05T07:56:17.918Z,0.7
2022-12-05T07:57:18.164Z,0.7
2022-12-05T07:58:18.426Z,0.7
2022-12-05T07:59:18.677Z,0.7
2022-12-05T08:00:18.668Z,0.7
2022-12-05T08:01:17.838Z,0.7
2022-12-05T08:02:17.901Z,0.7
2022-12-05T08:03:17.762Z,0.7
2022-12-05T08:04:17.761Z,0.7
2022-12-05T08:05:17.763Z,0.8
2022-12-05T08:06:17.760Z,0.7
2022-12-05T08:07:17.758Z,0.8
2022-12-05T08:08:17.839Z,0.8
2022-12-05T08:09:17.760Z,0.8
2022-12-05T08:10:17.760Z,0.8
2022-12-05T08:11:17.759Z,0.8
2022-12-05T08:12:17.759Z,0.8
2022-12-05T08:13:17.765Z,0.8
2022-12-05T08:14:17.778Z,0.8
2022-12-05T08:15:17.772Z,0.8
2022-12-05T08:16:17.851Z,0.8
2022-12-05T08:17:17.759Z,0.8
2022-12-05T08:18:17.786Z,0.8
2022-12-05T08:19:17.763Z,0.8
2022-12-05T08:20:17.763Z,0.8
2022-12-05T08:21:17.757Z,0.8
2022-12-05T08:22:17.759Z,0.8
2022-12-05T08:23:17.778Z,0.8
2022-12-05T08:24:17.775Z,0.8
2022-12-05T08:25:17.759Z,0.8
2022-12-05T08:26:17.765Z,0.8
2022-12-05T08:27:17.760Z,0.8
2022-12-05T08:28:17.782Z,0.8
2022-12-05T08:29:17.779Z,0.8
2022-12-05T08:30:17.831Z,0.8
2022-12-05T08:31:17.814Z,0.8
2022-12-05T08:32:17.767Z,0.8
2022-12-05T08:33:17.787Z,0.8
2022-12-05T08:34:17.771Z,0.8
2022-12-05T08:35:17.765Z,0.8
2022-12-05T08:36:17.757Z,0.8
2022-12-05T08:37:17.762Z,0.8
2022-12-05T08:38:17.784Z,0.8
2022-12-05T08:39:17.766Z,0.8
2022-12-05T08:40:17.759Z,0.8
2022-12-05T08:41:17.759Z,0.9
2022-12-05T08:42:17.764Z,0.9
2022-12-05T08:43:17.780Z,0.9
2022-12-05T08:44:17.762Z,0.9
2022-12-05T08:45:17.863Z,0.9
2022-12-05T08:46:17.801Z,0.9
2022-12-05T08:47:17.764Z,0.9
2022-12-05T08:48:17.773Z,0.9
2022-12-05T08:49:17.769Z,0.9
2022-12-05T08:50:17.760Z,1
2022-12-05T08:51:17.763Z,1
2022-12-05T08:52:17.764Z,1
2022-12-05T08:53:17.761Z,1
2022-12-05T08:54:17.762Z,1
2022-12-05T08:55:17.764Z,1
2022-12-05T08:56:20.897Z,1
2022-12-05T08:57:17.762Z,1
2022-12-05T08:58:17.762Z,1
2022-12-05T08:59:17.768Z,1.1
2022-12-05T09:00:17.762Z,1.1
2022-12-05T09:01:17.829Z,1.1
2022-12-05T09:02:17.818Z,1.1
2022-12-05T09:03:17.765Z,1.1
2022-12-05T09:04:17.763Z,1.1
2022-12-05T09:05:27.328Z,1.1
2022-12-05T09:06:17.764Z,1.1
2022-12-05T09:07:17.771Z,1.1
2022-12-05T09:08:17.807Z,1.1
2022-12-05T09:09:17.779Z,1.1
2022-12-05T09:10:17.786Z,1.1
2022-12-05T09:11:17.760Z,1.1
2022-12-05T09:12:17.761Z,1.1
2022-12-05T09:13:17.766Z,1.1
2022-12-05T09:14:17.768Z,1.1
2022-12-05T09:15:17.785Z,1.1
2022-12-05T09:16:17.795Z,1.1
2022-12-05T09:17:17.764Z,1.1
2022-12-05T09:18:17.758Z,1.1
2022-12-05T09:19:17.777Z,1.1
2022-12-05T09:20:17.785Z,1.1
2022-12-05T09:21:17.764Z,1.1
2022-12-05T09:22:17.766Z,1.1
2022-12-05T09:23:17.762Z,1.1
2022-12-05T09:24:17.765Z,1.1
2022-12-05T09:25:17.770Z,1.1
2022-12-05T09:26:17.762Z,1.1
2022-12-05T09:27:17.762Z,1.1
2022-12-05T09:28:17.792Z,1.1
2022-12-05T09:29:18.217Z,1.1
2022-12-05T09:30:17.771Z,1.1
2022-12-05T09:31:17.814Z,1.1
2022-12-05T09:32:17.762Z,1.1
2022-12-05T09:33:17.767Z,1.1
2022-12-05T09:34:17.764Z,1.1
2022-12-05T09:35:17.759Z,1.1
2022-12-05T09:36:17.771Z,1.1
2022-12-05T09:37:37.899Z,1.1
2022-12-05T09:38:17.765Z,1.1
2022-12-05T09:39:17.763Z,1.1
2022-12-05T09:40:17.764Z,1.1
2022-12-05T09:41:17.762Z,1.1
2022-12-05T09:42:17.764Z,1.2
2022-12-05T09:43:17.759Z,1.2
2022-12-05T09:44:17.765Z,1.2
2022-12-05T09:45:17.764Z,1.2
2022-12-05T09:46:17.816Z,1.2
2022-12-05T09:47:17.772Z,1.2
2022-12-05T09:48:17.766Z,1.2
2022-12-05T09:49:17.766Z,1.2
2022-12-05T09:50:17.767Z,1.2
2022-12-05T09:51:17.764Z,1.2
2022-12-05T09:52:17.764Z,1.2
2022-12-05T09:53:17.759Z,1.2
2022-12-05T09:54:17.767Z,1.3
2022-12-05T09:55:17.764Z,1.2
2022-12-05T09:56:17.767Z,1.2
2022-12-05T09:57:17.759Z,1.3
2022-12-05T09:58:17.879Z,1.3
2022-12-05T09:59:17.875Z,1.3
2022-12-05T10:00:17.880Z,1.3
2022-12-05T10:01:17.921Z,1.3
2022-12-05T10:02:17.885Z,1.3
2022-12-05T10:03:17.879Z,1.3
2022-12-05T10:04:17.977Z,1.3
2022-12-05T10:05:17.967Z,1.3
2022-12-05T10:06:17.883Z,1.3
2022-12-05T10:07:17.888Z,1.3
2022-12-05T10:08:17.923Z,1.3
2022-12-05T10:09:17.935Z,1.3
2022-12-05T10:10:20.103Z,1.3
2022-12-05T10:11:17.927Z,1.4
2022-12-05T10:12:17.927Z,1.4
2022-12-05T10:13:17.942Z,1.4
2022-12-05T10:14:17.947Z,1.4
2022-12-05T10:15:17.927Z,1.4
2022-12-05T10:16:17.960Z,1.4
2022-12-05T10:17:17.931Z,1.4
2022-12-05T10:18:17.934Z,1.4
2022-12-05T10:19:17.934Z,1.4
2022-12-05T10:20:18.007Z,1.4
2022-12-05T10:21:18.287Z,1.4
2022-12-05T10:22:21.968Z,1.4
2022-12-05T10:23:41.524Z,1.4
2022-12-05T10:24:17.761Z,1.4
2022-12-05T10:25:17.830Z,1.4
2022-12-05T10:26:17.785Z,1.4
2022-12-05T10:27:17.760Z,1.4
2022-12-05T10:28:17.762Z,1.4
2022-12-05T10:29:17.763Z,1.5
2022-12-05T10:30:17.766Z,1.4
2022-12-05T10:31:17.823Z,1.5
2022-12-05T10:32:17.764Z,1.5
2022-12-05T10:33:17.780Z,1.5
2022-12-05T10:34:17.765Z,1.5
2022-12-05T10:35:17.761Z,1.6
2022-12-05T10:36:17.994Z,1.6
2022-12-05T10:37:17.768Z,1.6
2022-12-05T10:38:17.766Z,1.6
2022-12-05T10:39:17.963Z,1.6
2022-12-05T10:40:17.765Z,1.6
2022-12-05T10:41:17.761Z,1.7
2022-12-05T10:42:17.761Z,1.7
2022-12-05T10:43:17.760Z,1.7
2022-12-05T10:44:17.767Z,1.7
2022-12-05T10:45:17.779Z,1.8
2022-12-05T10:46:17.833Z,1.8
2022-12-05T10:47:17.783Z,1.8
2022-12-05T10:48:17.773Z,1.8
2022-12-05T10:49:17.767Z,1.8
2022-12-05T10:50:18.031Z,1.8
2022-12-05T10:51:17.847Z,1.8
2022-12-05T10:52:18.028Z,1.8
2022-12-05T10:53:18.004Z,1.8
2022-12-05T10:54:17.756Z,1.8
2022-12-05T10:55:17.774Z,1.8
2022-12-05T10:56:30.717Z,1.8
2022-12-05T10:57:17.759Z,1.9
2022-12-05T10:58:18.048Z,1.9
2022-12-05T10:59:17.760Z,1.9
2022-12-05T11:00:17.785Z,1.9
2022-12-05T11:01:17.794Z,1.9
2022-12-05T11:02:17.807Z,1.9
2022-12-05T11:03:17.777Z,1.9
2022-12-05T11:04:17.764Z,1.9
2022-12-05T11:05:17.806Z,1.9
2022-12-05T11:06:17.764Z,1.9
2022-12-05T11:07:17.759Z,1.9
2022-12-05T11:08:17.780Z,1.9
2022-12-05T11:09:17.757Z,1.9
2022-12-05T11:10:20.090Z,1.9
2022-12-05T11:11:17.763Z,1.9
2022-12-05T11:12:17.762Z,1.9
2022-12-05T11:13:17.762Z,2
2022-12-05T11:14:17.762Z,2
2022-12-05T11:15:17.768Z,2
2022-12-05T11:16:17.789Z,2
2022-12-05T11:17:17.762Z,2
2022-12-05T11:18:17.759Z,2
2022-12-05T11:19:17.763Z,2
2022-12-05T11:20:17.766Z,2
2022-12-05T11:21:17.765Z,2
2022-12-05T11:22:17.955Z,2
2022-12-05T11:23:18.044Z,2
2022-12-05T11:24:18.008Z,2
2022-12-05T11:25:17.908Z,2
2022-12-05T11:26:17.765Z,2
2022-12-05T11:27:18.165Z,2
2022-12-05T11:28:17.766Z,2.1
2022-12-05T11:29:17.971Z,2.1
2022-12-05T11:30:17.771Z,2.1
2022-12-05T11:31:18.064Z,2.1
2022-12-05T11:32:17.797Z,2.1
2022-12-05T11:33:18.018Z,2.1
2022-12-05T11:34:18.297Z,2.1
2022-12-05T11:35:17.951Z,2.1
2022-12-05T11:36:17.771Z,2.1
2022-12-05T11:37:17.765Z,2.1
2022-12-05T11:38:17.762Z,2.1
2022-12-05T11:39:17.785Z,2.1
2022-12-05T11:40:17.767Z,2.1
2022-12-05T11:41:17.767Z,2.1
2022-12-05T11:42:17.760Z,2.1
2022-12-05T11:43:17.767Z,2.1
2022-12-05T11:44:17.783Z,2.1
2022-12-05T11:45:17.784Z,2.1
2022-12-05T11:46:20.113Z,2.1
2022-12-05T11:47:17.837Z,2.1
2022-12-05T11:48:17.768Z,2.1
2022-12-05T11:49:17.788Z,2.1
2022-12-05T11:50:17.763Z,2.1
2022-12-05T11:51:17.761Z,2.1
2022-12-05T11:52:17.765Z,2.1
2022-12-05T11:53:17.768Z,2.1
2022-12-05T11:54:26.077Z,2.1
2022-12-05T11:55:17.857Z,2.1
2022-12-05T11:56:17.763Z,2.1
2022-12-05T11:57:17.759Z,2.1
2022-12-05T11:58:17.765Z,2.1
2022-12-05T11:59:17.783Z,2.1
2022-12-05T12:00:17.766Z,2.1
2022-12-05T12:01:17.767Z,2
2022-12-05T12:02:17.870Z,2
2022-12-05T12:03:17.835Z,2
2022-12-05T12:04:17.776Z,2
2022-12-05T12:05:17.763Z,2
2022-12-05T12:06:17.765Z,1.9
2022-12-05T12:07:17.766Z,1.9
2022-12-05T12:08:17.848Z,1.9
2022-12-05T12:09:17.771Z,1.9
2022-12-05T12:10:17.763Z,1.9
2022-12-05T12:11:17.765Z,1.8
2022-12-05T12:12:17.765Z,1.8
2022-12-05T12:13:17.764Z,1.8
2022-12-05T12:14:17.760Z,1.8
2022-12-05T12:15:17.784Z,1.8
2022-12-05T12:16:17.819Z,1.8
2022-12-05T12:17:17.763Z,1.8
2022-12-05T12:18:17.768Z,1.8
2022-12-05T12:19:17.872Z,1.8
2022-12-05T12:20:17.777Z,1.8
2022-12-05T12:21:17.761Z,1.8
2022-12-05T12:22:17.759Z,1.8
2022-12-05T12:23:17.765Z,1.8
2022-12-05T12:24:17.765Z,1.8
2022-12-05T12:25:17.782Z,1.8
2022-12-05T12:26:17.759Z,1.8
2022-12-05T12:27:17.758Z,1.8
2022-12-05T12:28:17.765Z,1.8
2022-12-05T12:29:17.759Z,1.8
2022-12-05T12:30:17.774Z,1.8
2022-12-05T12:31:17.808Z,1.8
2022-12-05T12:32:17.827Z,1.8
2022-12-05T12:33:19.651Z,1.8
2022-12-05T12:34:17.848Z,1.8
2022-12-05T12:35:17.761Z,1.7
2022-12-05T12:36:17.764Z,1.8
2022-12-05T12:37:17.761Z,1.8
2022-12-05T12:38:17.782Z,1.8
2022-12-05T12:39:17.780Z,1.8
2022-12-05T12:40:17.764Z,1.8
2022-12-05T12:41:17.759Z,1.8
2022-12-05T12:42:17.757Z,1.8
2022-12-05T12:43:45.136Z,1.8
2022-12-05T12:44:17.762Z,1.7
2022-12-05T12:45:17.764Z,1.7
2022-12-05T12:46:17.795Z,1.7
2022-12-05T12:47:17.760Z,1.7
2022-12-05T12:48:17.828Z,1.7
2022-12-05T12:49:17.770Z,1.7
2022-12-05T12:50:17.780Z,1.7
2022-12-05T12:51:17.762Z,1.7
2022-12-05T12:52:17.762Z,1.7
2022-12-05T12:53:17.782Z,1.7
2022-12-05T12:54:29.207Z,1.7
2022-12-05T12:55:17.865Z,1.7
2022-12-05T12:56:17.759Z,1.7
2022-12-05T12:57:22.138Z,1.7
2022-12-05T12:58:17.772Z,1.7
2022-12-05T12:59:17.770Z,1.7
2022-12-05T13:00:17.763Z,1.7
2022-12-05T13:01:18.025Z,1.7
2022-12-05T13:02:18.267Z,1.7
2022-12-05T13:03:18.028Z,1.7
2022-12-05T13:04:17.760Z,1.6
2022-12-05T13:05:17.768Z,1.6
2022-12-05T13:06:17.765Z,1.6
2022-12-05T13:07:17.761Z,1.6
2022-12-05T13:08:17.850Z,1.6
2022-12-05T13:09:17.760Z,1.6
2022-12-05T13:10:17.757Z,1.6
2022-12-05T13:11:17.759Z,1.5
2022-12-05T13:12:17.760Z,1.5
2022-12-05T13:13:17.765Z,1.5
2022-12-05T13:14:17.773Z,1.5
2022-12-05T13:15:17.761Z,1.5
2022-12-05T13:16:17.782Z,1.5
2022-12-05T13:17:17.767Z,1.4
2022-12-05T13:18:17.775Z,1.4
2022-12-05T13:19:17.760Z,1.4
2022-12-05T13:20:17.761Z,1.4
2022-12-05T13:21:17.761Z,1.4
2022-12-05T13:22:17.770Z,1.4
2022-12-05T13:23:17.765Z,1.4
2022-12-05T13:24:17.765Z,1.4
2022-12-05T13:25:17.766Z,1.4
2022-12-05T13:26:17.761Z,1.4
2022-12-05T13:27:17.764Z,1.4
2022-12-05T13:28:21.366Z,1.4
2022-12-05T13:29:17.763Z,1.4
2022-12-05T13:30:17.766Z,1.4
2022-12-05T13:31:17.819Z,1.4
2022-12-05T13:32:17.834Z,1.4
2022-12-05T13:33:17.762Z,1.3
2022-12-05T13:34:17.765Z,1.3
2022-12-05T13:35:17.787Z,1.3
2022-12-05T13:36:17.765Z,1.3
2022-12-05T13:37:17.761Z,1.3
2022-12-05T13:38:17.775Z,1.3
2022-12-05T13:39:17.768Z,1.3
2022-12-05T13:40:17.759Z,1.2
2022-12-05T13:41:17.766Z,1.2
2022-12-05T13:42:17.769Z,1.2
2022-12-05T13:43:17.767Z,1.2
2022-12-05T13:44:17.762Z,1.2
2022-12-05T13:45:17.866Z,1.2
2022-12-05T13:46:17.834Z,1.2
2022-12-05T13:47:17.762Z,1.2
2022-12-05T13:48:17.763Z,1.2