createdAt,value
2018-05-03T00:00:08.028Z,3.97
2018-05-03T00:02:35.512Z,3.20
2018-05-03T00:05:04.124Z,3.97
2018-05-03T00:07:31.595Z,2.53
2018-05-03T00:09:59.080Z,2.50
2018-05-03T00:12:26.534Z,2.80
2018-05-03T00:14:54.013Z,2.87
2018-05-03T00:17:22.377Z,2.80
2018-05-03T00:19:49.837Z,3.00
2018-05-03T00:22:17.299Z,2.83
2018-05-03T00:24:44.808Z,3.87
2018-05-03T00:27:12.264Z,3.00
2018-05-03T00:29:39.725Z,3.20
2018-05-03T00:32:07.209Z,3.13
2018-05-03T00:34:34.668Z,3.00
2018-05-03T00:37:02.143Z,3.10
2018-05-03T00:39:30.400Z,3.13
2018-05-03T00:41:57.857Z,2.90
2018-05-03T00:44:25.330Z,2.83
2018-05-03T00:46:53.564Z,2.80
2018-05-03T00:49:21.030Z,3.07
2018-05-03T00:51:48.490Z,2.93
2018-05-03T00:54:27.977Z,3.87
2018-05-03T00:56:55.437Z,3.57
2018-05-03T00:59:22.908Z,3.70
2018-05-03T01:01:50.492Z,4.30
2018-05-03T01:04:17.949Z,3.90
2018-05-03T01:06:45.405Z,5.10
2018-05-03T01:09:12.896Z,5.80
2018-05-03T01:11:41.149Z,6.13
2018-05-03T01:14:08.604Z,6.50
2018-05-03T01:16:36.277Z,6.53
2018-05-03T01:19:03.724Z,6.70
2018-05-03T01:21:31.187Z,8.40
2018-05-03T01:23:58.673Z,8.73
2018-05-03T01:26:26.897Z,9.40
2018-05-03T01:28:54.352Z,9.50
2018-05-03T01:31:21.833Z,10.60
2018-05-03T01:33:49.293Z,10.83
2018-05-03T01:36:26.448Z,11.40
2018-05-03T01:38:53.926Z,11.80
2018-05-03T01:41:21.391Z,13.10
2018-05-03T01:43:48.941Z,11.73
2018-05-03T01:46:16.400Z,13.07
2018-05-03T01:48:43.906Z,12.37
2018-05-03T01:51:11.392Z,13.03
2018-05-03T01:53:38.878Z,13.77
2018-05-03T01:56:06.336Z,13.40
2018-05-03T01:58:34.597Z,13.27
2018-05-03T02:01:03.568Z,13.63
2018-05-03T02:03:31.050Z,13.73
2018-05-03T02:05:58.529Z,15.67
2018-05-03T02:08:26.752Z,13.80
2018-05-03T02:10:54.228Z,14.70
2018-05-03T02:13:21.693Z,14.30
2018-05-03T02:15:50.672Z,14.53
2018-05-03T02:18:18.156Z,14.03
2018-05-03T02:20:46.385Z,14.37
2018-05-03T02:23:13.861Z,13.73
2018-05-03T02:25:41.349Z,14.80
2018-05-03T02:28:09.582Z,13.80
2018-05-03T02:30:37.045Z,14.57
2018-05-03T02:33:04.554Z,12.10
2018-05-03T02:35:32.764Z,12.43
2018-05-03T02:38:00.225Z,12.40
2018-05-03T02:40:27.725Z,12.03
2018-05-03T02:42:55.945Z,9.73
2018-05-03T02:45:23.410Z,10.20
2018-05-03T02:47:50.991Z,9.60
2018-05-03T02:50:18.453Z,9.60
2018-05-03T02:52:46.733Z,10.70
2018-05-03T02:55:14.235Z,10.07
2018-05-03T02:57:59.218Z,8.93
2018-05-03T03:00:44.505Z,9.30
2018-05-03T03:03:29.922Z,10.50
2018-05-03T03:06:09.993Z,8.93
2018-05-03T03:08:55.300Z,8.33
2018-05-03T03:11:50.203Z,7.33
2018-05-03T03:14:36.280Z,7.70
2018-05-03T03:17:21.597Z,7.83
2018-05-03T03:20:15.654Z,7.40
2018-05-03T03:23:01.051Z,7.27
2018-05-03T03:25:45.029Z,6.70
2018-05-03T03:28:30.163Z,6.77
2018-05-03T03:31:27.104Z,7.00
2018-05-03T03:34:20.269Z,6.60
2018-05-03T03:37:26.344Z,7.07
2018-05-03T03:40:11.489Z,6.90
2018-05-03T03:45:46.183Z,7.50
2018-05-03T03:48:14.394Z,7.30
2018-05-03T03:50:41.875Z,7.50
2018-05-03T03:53:09.397Z,7.20
2018-05-03T03:55:37.568Z,7.20
2018-05-03T03:58:05.026Z,7.90
2018-05-03T04:00:32.631Z,7.00
2018-05-03T04:03:00.101Z,7.80
2018-05-03T04:05:27.549Z,8.27
2018-05-03T04:07:55.788Z,7.60
2018-05-03T04:10:23.261Z,8.47
2018-05-03T04:12:50.707Z,8.30
2018-05-03T04:15:18.389Z,8.50
2018-05-03T04:17:57.721Z,8.40
2018-05-03T04:20:40.021Z,9.53
2018-05-03T04:23:33.040Z,8.20
2018-05-03T04:26:04.048Z,9.50
2018-05-03T04:28:32.351Z,7.80
2018-05-03T04:30:59.810Z,9.00
2018-05-03T04:33:27.297Z,8.63
2018-05-03T04:35:54.770Z,8.77
2018-05-03T04:38:22.279Z,8.90
2018-05-03T04:40:49.837Z,9.33
2018-05-03T04:43:17.396Z,8.80
2018-05-03T04:45:44.833Z,9.47
2018-05-03T04:48:12.356Z,8.77
2018-05-03T04:50:40.585Z,9.20
2018-05-03T04:53:08.048Z,9.30
2018-05-03T04:55:35.649Z,8.53
2018-05-03T04:58:04.285Z,10.30
2018-05-03T05:00:31.852Z,9.30
2018-05-03T05:02:59.443Z,9.20
2018-05-03T05:05:26.905Z,9.43
2018-05-03T05:07:55.179Z,9.83
2018-05-03T05:10:22.664Z,10.07
2018-05-03T05:12:50.971Z,9.80
2018-05-03T05:15:18.449Z,9.70
2018-05-03T05:17:45.924Z,9.57
2018-05-03T05:20:14.206Z,9.10
2018-05-03T05:22:41.676Z,9.00
2018-05-03T05:25:09.922Z,8.60
2018-05-03T05:27:37.381Z,9.17
2018-05-03T05:30:04.882Z,8.30
2018-05-03T05:32:32.363Z,8.30
2018-05-03T05:34:59.829Z,8.03
2018-05-03T05:37:27.316Z,8.00
2018-05-03T05:39:54.769Z,8.47
2018-05-03T05:42:22.336Z,8.40
2018-05-03T05:44:49.796Z,9.13
2018-05-03T05:47:18.018Z,8.20
2018-05-03T05:49:45.648Z,7.50
2018-05-03T05:52:13.873Z,8.57
2018-05-03T05:54:41.338Z,9.00
2018-05-03T05:57:08.833Z,7.80
2018-05-03T05:59:37.060Z,8.00
2018-05-03T06:02:04.519Z,7.63
2018-05-03T06:04:32.103Z,7.63
2018-05-03T06:06:59.556Z,7.90
2018-05-03T06:09:27.013Z,8.83
2018-05-03T06:11:54.489Z,7.40
2018-05-03T06:14:22.733Z,8.20
2018-05-03T06:16:50.213Z,8.23
2018-05-03T06:19:17.689Z,8.00
2018-05-03T06:21:45.169Z,7.47
2018-05-03T06:24:12.625Z,7.73
2018-05-03T06:26:40.126Z,8.03
2018-05-03T06:29:07.572Z,7.43
2018-05-03T06:31:35.045Z,8.20
2018-05-03T06:34:03.327Z,7.70
2018-05-03T06:36:30.800Z,9.67
2018-05-03T06:38:59.195Z,8.47
2018-05-03T06:41:26.532Z,7.60
2018-05-03T06:43:54.757Z,8.20
2018-05-03T06:46:22.289Z,8.33
2018-05-03T06:48:49.752Z,7.30
2018-05-03T06:51:17.218Z,8.63
2018-05-03T06:53:44.676Z,8.17
2018-05-03T06:56:12.180Z,7.83
2018-05-03T06:58:40.499Z,6.77
2018-05-03T07:01:07.909Z,7.40
2018-05-03T07:03:35.384Z,8.50
2018-05-03T07:06:02.870Z,6.90
2018-05-03T07:08:30.335Z,7.27
2018-05-03T07:10:57.808Z,7.40
2018-05-03T07:13:25.260Z,7.87
2018-05-03T07:15:52.718Z,8.17
2018-05-03T07:18:20.226Z,8.23
2018-05-03T07:20:47.684Z,7.73
2018-05-03T07:23:15.157Z,7.07
2018-05-03T07:25:42.649Z,7.53
2018-05-03T07:28:10.109Z,8.03
2018-05-03T07:30:37.564Z,7.40
2018-05-03T07:33:05.057Z,8.17
2018-05-03T07:35:33.278Z,8.30
2018-05-03T07:38:00.752Z,7.50
2018-05-03T07:40:28.234Z,8.20
2018-05-03T07:42:56.456Z,7.10
2018-05-03T07:45:23.914Z,7.37
2018-05-03T07:47:51.388Z,7.00
2018-05-03T07:50:18.864Z,8.13
2018-05-03T07:52:46.326Z,7.00
2018-05-03T07:55:13.809Z,6.07
2018-05-03T07:57:41.287Z,5.70
2018-05-03T08:00:08.739Z,6.87
2018-05-03T08:02:36.249Z,6.27
2018-05-03T08:05:03.723Z,5.77
2018-05-03T08:07:31.965Z,6.80
2018-05-03T08:09:59.433Z,5.73
2018-05-03T08:12:26.894Z,5.60
2018-05-03T08:14:54.548Z,6.47
2018-05-03T08:17:22.013Z,6.03
2018-05-03T08:19:49.475Z,5.93
2018-05-03T08:22:17.034Z,5.93
2018-05-03T08:24:44.465Z,5.63
2018-05-03T08:27:11.925Z,5.60
2018-05-03T08:29:39.520Z,5.83
2018-05-03T08:32:07.751Z,6.30
2018-05-03T08:34:35.213Z,4.70
2018-05-03T08:37:02.691Z,4.67
2018-05-03T08:39:30.153Z,5.70
2018-05-03T08:41:58.403Z,5.17
2018-05-03T08:44:25.865Z,4.60
2018-05-03T08:46:53.345Z,4.63
2018-05-03T08:49:21.578Z,4.50
2018-05-03T08:51:49.048Z,5.93
2018-05-03T08:54:16.512Z,5.43
2018-05-03T08:56:44.011Z,4.83
2018-05-03T08:59:11.478Z,5.67
2018-05-03T09:01:39.098Z,4.63
2018-05-03T09:04:06.533Z,5.37
2018-05-03T09:06:33.997Z,4.20
2018-05-03T09:09:01.509Z,4.63
2018-05-03T09:11:29.069Z,4.50
2018-05-03T09:13:56.626Z,3.73
2018-05-03T09:16:24.110Z,4.10
2018-05-03T09:18:51.580Z,3.40
2018-05-03T09:21:19.037Z,4.33
2018-05-03T09:23:46.532Z,3.97
2018-05-03T09:26:14.746Z,3.93
2018-05-03T09:28:42.206Z,3.47
2018-05-03T09:31:09.676Z,2.93
2018-05-03T09:33:37.136Z,3.40
2018-05-03T09:36:04.585Z,3.60
2018-05-03T09:38:32.071Z,3.70
2018-05-03T09:41:00.292Z,4.50
2018-05-03T09:43:27.749Z,3.97
2018-05-03T09:45:55.220Z,3.70
2018-05-03T09:48:22.703Z,3.57
2018-05-03T09:50:50.144Z,3.30
2018-05-03T09:53:17.636Z,4.53
2018-05-03T09:55:45.880Z,4.20
2018-05-03T09:58:13.336Z,3.40
2018-05-03T10:00:40.813Z,3.07
2018-05-03T10:03:09.033Z,3.60
2018-05-03T10:05:36.504Z,3.10
2018-05-03T10:08:03.999Z,3.50
2018-05-03T10:10:32.236Z,4.60
2018-05-03T10:12:59.700Z,3.63
2018-05-03T10:15:27.190Z,3.90
2018-05-03T10:17:55.427Z,3.40
2018-05-03T10:20:22.971Z,3.37
2018-05-03T10:22:50.444Z,3.07
2018-05-03T10:25:17.977Z,3.00
2018-05-03T10:27:45.448Z,3.47
2018-05-03T10:30:12.949Z,3.00
2018-05-03T10:32:40.376Z,3.77
2018-05-03T10:35:07.847Z,3.20
2018-05-03T10:37:36.941Z,4.00
2018-05-03T10:40:04.405Z,3.70
2018-05-03T10:42:31.861Z,3.30
2018-05-03T10:44:59.335Z,4.30
2018-05-03T10:47:27.551Z,3.97
2018-05-03T10:49:55.020Z,4.20
2018-05-03T10:52:22.525Z,3.90
2018-05-03T10:54:50.775Z,3.80
2018-05-03T10:57:19.043Z,4.30
2018-05-03T10:59:46.528Z,3.93
2018-05-03T11:02:14.764Z,3.83
2018-05-03T11:04:42.222Z,3.70
2018-05-03T11:07:09.712Z,3.90
2018-05-03T11:09:37.936Z,3.87
2018-05-03T11:12:05.410Z,4.03
2018-05-03T11:14:32.957Z,4.00
2018-05-03T11:17:00.360Z,4.10
2018-05-03T11:19:27.812Z,4.43
2018-05-03T11:21:56.065Z,3.97
2018-05-03T11:24:25.042Z,4.30
2018-05-03T11:26:52.500Z,4.67
2018-05-03T11:29:19.995Z,3.80
2018-05-03T11:31:48.222Z,3.27
2018-05-03T11:34:15.675Z,3.70
2018-05-03T11:36:43.248Z,3.90
2018-05-03T11:39:10.632Z,4.23
2018-05-03T11:41:38.871Z,4.63
2018-05-03T11:44:06.359Z,4.60
2018-05-03T11:46:33.836Z,4.33
2018-05-03T11:49:02.061Z,4.10
2018-05-03T11:51:29.546Z,3.57
2018-05-03T11:53:57.000Z,3.53
2018-05-03T11:56:24.461Z,3.40
2018-05-03T11:58:52.121Z,3.47
2018-05-03T12:01:19.602Z,3.43
2018-05-03T12:03:47.821Z,3.27
2018-05-03T12:06:15.495Z,3.63
2018-05-03T12:08:42.957Z,4.27
2018-05-03T12:11:10.412Z,3.20
2018-05-03T12:13:37.897Z,3.70
2018-05-03T12:16:06.129Z,4.07
2018-05-03T12:18:33.581Z,3.50
2018-05-03T12:21:01.078Z,3.33
2018-05-03T12:23:29.304Z,3.70
2018-05-03T12:25:56.773Z,3.30
2018-05-03T12:28:24.346Z,3.40
2018-05-03T12:30:51.816Z,3.40
2018-05-03T12:33:20.791Z,3.30
2018-05-03T12:35:48.285Z,3.30
2018-05-03T12:38:16.513Z,2.90
2018-05-03T12:40:43.976Z,3.70
2018-05-03T12:43:11.453Z,3.80
2018-05-03T12:45:39.774Z,3.27
2018-05-03T12:48:07.344Z,3.10
2018-05-03T12:50:35.155Z,2.80
2018-05-03T12:53:03.432Z,3.03
2018-05-03T12:55:30.885Z,3.00
2018-05-03T12:57:58.365Z,3.07
2018-05-03T13:00:25.828Z,2.70
2018-05-03T13:02:53.285Z,2.80
2018-05-03T13:05:20.772Z,3.33
2018-05-03T13:07:48.234Z,3.33
2018-05-03T13:10:15.689Z,2.80
2018-05-03T13:12:43.169Z,2.87
2018-05-03T13:15:10.613Z,2.50
2018-05-03T13:17:38.078Z,2.50
2018-05-03T13:20:05.666Z,3.07
2018-05-03T13:22:33.154Z,3.00
2018-05-03T13:25:00.609Z,2.50
2018-05-03T13:27:28.096Z,2.40
2018-05-03T13:29:56.321Z,2.63
2018-05-03T13:32:23.774Z,2.70
2018-05-03T13:34:52.124Z,2.70
2018-05-03T13:37:20.361Z,2.20
2018-05-03T13:39:47.812Z,2.83
2018-05-03T13:42:15.290Z,2.37
2018-05-03T13:44:42.744Z,2.40
2018-05-03T13:47:10.200Z,2.03
2018-05-03T13:49:37.689Z,2.17
2018-05-03T13:52:05.925Z,2.40
2018-05-03T13:54:33.385Z,3.33
2018-05-03T13:57:00.912Z,2.33
2018-05-03T13:59:28.339Z,2.37
2018-05-03T14:01:56.557Z,2.30
2018-05-03T14:04:24.036Z,2.13
2018-05-03T14:06:51.502Z,2.30
2018-05-03T14:09:18.969Z,1.90
2018-05-03T14:11:46.449Z,3.03
2018-05-03T14:14:14.689Z,3.30
2018-05-03T14:16:42.173Z,2.20
2018-05-03T14:19:10.434Z,2.87
2018-05-03T14:21:37.889Z,2.90
2018-05-03T14:24:05.344Z,2.70
2018-05-03T14:26:32.839Z,2.77
2018-05-03T14:29:01.061Z,2.67
2018-05-03T14:31:28.529Z,3.30
2018-05-03T14:33:56.006Z,2.70
2018-05-03T14:36:24.318Z,2.73
2018-05-03T14:38:51.883Z,3.10
2018-05-03T14:41:19.364Z,2.70
2018-05-03T14:43:46.860Z,2.60
2018-05-03T14:46:15.089Z,2.20
2018-05-03T14:48:42.576Z,2.30
2018-05-03T14:51:10.034Z,2.70
2018-05-03T14:53:37.494Z,2.60
2018-05-03T14:56:05.766Z,2.57
2018-05-03T14:58:33.217Z,2.60
2018-05-03T15:01:00.742Z,2.70
2018-05-03T15:03:28.181Z,2.60
2018-05-03T15:05:55.692Z,2.37
2018-05-03T15:08:24.809Z,2.63
2018-05-03T15:10:53.064Z,2.67
2018-05-03T15:13:21.893Z,2.50
2018-05-03T15:15:50.516Z,3.00
2018-05-03T15:18:18.779Z,2.70
2018-05-03T15:20:46.335Z,2.43
2018-05-03T15:23:14.344Z,2.80
2018-05-03T15:25:42.587Z,2.93
2018-05-03T15:28:10.115Z,2.70
2018-05-03T15:30:37.673Z,2.40
2018-05-03T15:33:05.182Z,2.20
2018-05-03T15:35:32.665Z,2.10
2018-05-03T15:38:00.979Z,2.80
2018-05-03T15:40:28.445Z,2.53
2018-05-03T15:42:55.901Z,3.00
2018-05-03T15:45:23.378Z,2.50
2018-05-03T15:47:51.712Z,2.40
2018-05-03T15:50:19.358Z,2.50
2018-05-03T15:52:46.725Z,2.50
2018-05-03T15:55:14.209Z,2.20
2018-05-03T15:57:41.673Z,2.40
2018-05-03T16:00:09.133Z,2.50
2018-05-03T16:02:39.079Z,2.73
2018-05-03T16:05:07.324Z,2.37
2018-05-03T16:07:36.354Z,2.63
2018-05-03T16:10:03.934Z,2.10
2018-05-03T16:12:32.122Z,2.70
2018-05-03T16:14:59.584Z,2.50
2018-05-03T16:17:27.064Z,2.20
2018-05-03T16:19:54.531Z,2.40
2018-05-03T16:22:22.005Z,2.77
2018-05-03T16:24:50.282Z,5.00
2018-05-03T16:27:18.506Z,2.23
2018-05-03T16:29:45.964Z,2.67
2018-05-03T16:32:13.641Z,2.20
2018-05-03T16:34:41.110Z,2.40
2018-05-03T16:37:08.594Z,2.30
2018-05-03T16:39:36.848Z,2.63
2018-05-03T16:42:05.284Z,2.60
2018-05-03T16:44:32.765Z,2.33
2018-05-03T16:47:00.287Z,2.20
2018-05-03T16:49:27.757Z,2.13
2018-05-03T16:51:56.287Z,1.80
2018-05-03T16:54:24.561Z,2.07
2018-05-03T16:56:52.833Z,2.10
2018-05-03T16:59:20.312Z,2.40
2018-05-03T17:01:48.667Z,2.03
2018-05-03T17:04:16.905Z,1.93
2018-05-03T17:06:44.392Z,1.97
2018-05-03T17:09:11.907Z,2.20
2018-05-03T17:11:39.376Z,2.23
2018-05-03T17:14:06.910Z,2.00
2018-05-03T17:16:34.315Z,2.70
2018-05-03T17:19:01.772Z,2.63
2018-05-03T17:21:29.224Z,2.50
2018-05-03T17:23:56.703Z,2.13
2018-05-03T17:26:25.012Z,3.20
2018-05-03T17:28:52.686Z,2.93
2018-05-03T17:31:20.168Z,2.40
2018-05-03T17:33:47.664Z,4.13
2018-05-03T17:36:15.964Z,2.80
2018-05-03T17:38:44.006Z,2.33
2018-05-03T17:41:12.227Z,2.60
2018-05-03T17:43:39.710Z,2.03
2018-05-03T17:46:07.196Z,2.23
2018-05-03T17:48:34.667Z,1.87
2018-05-03T17:51:02.215Z,2.50
2018-05-03T17:53:29.624Z,2.50
2018-05-03T17:56:08.725Z,2.60
2018-05-03T17:58:36.201Z,3.27
2018-05-03T18:01:03.662Z,2.83
2018-05-03T18:03:31.710Z,2.60
2018-05-03T18:05:59.311Z,2.27
2018-05-03T18:08:26.779Z,2.83
2018-05-03T18:10:54.314Z,2.37
2018-05-03T18:13:22.496Z,2.80
2018-05-03T18:15:51.544Z,2.87
2018-05-03T18:18:18.942Z,3.00
2018-05-03T18:20:51.425Z,4.70
2018-05-03T18:23:18.898Z,4.87
2018-05-03T18:25:47.126Z,3.70
2018-05-03T18:28:14.665Z,3.27
2018-05-03T18:30:42.080Z,2.73
2018-05-03T18:33:10.325Z,2.37
2018-05-03T18:35:37.997Z,3.03
2018-05-03T18:38:05.542Z,2.97
2018-05-03T18:40:32.976Z,2.80
2018-05-03T18:43:00.482Z,3.27
2018-05-03T18:45:28.728Z,2.70
2018-05-03T18:47:56.192Z,2.70
2018-05-03T18:50:23.860Z,2.37
2018-05-03T18:52:51.332Z,2.47
2018-05-03T18:55:19.563Z,2.43
2018-05-03T18:57:47.415Z,2.33
2018-05-03T19:00:14.874Z,2.20
2018-05-03T19:02:42.358Z,2.30
2018-05-03T19:05:09.830Z,2.67
2018-05-03T19:07:37.361Z,2.43
2018-05-03T19:10:05.536Z,2.80
2018-05-03T19:12:33.021Z,2.07
2018-05-03T19:15:00.630Z,2.50
2018-05-03T19:17:28.084Z,2.33
2018-05-03T19:19:55.573Z,2.40
2018-05-03T19:22:23.101Z,2.80
2018-05-03T19:24:50.557Z,2.83
2018-05-03T19:27:18.051Z,2.73
2018-05-03T19:29:45.519Z,2.63
2018-05-03T19:32:13.765Z,2.57
2018-05-03T19:34:41.254Z,2.90
2018-05-03T19:37:08.760Z,2.60
2018-05-03T19:39:36.320Z,2.60
2018-05-03T19:42:03.820Z,2.40
2018-05-03T19:44:31.284Z,2.40
2018-05-03T19:46:58.736Z,2.77
2018-05-03T19:49:26.225Z,3.00
2018-05-03T19:51:53.702Z,2.40
2018-05-03T19:54:21.157Z,2.50
2018-05-03T19:56:48.678Z,2.60
2018-05-03T19:59:16.138Z,2.40
2018-05-03T20:01:44.367Z,3.10
2018-05-03T20:04:11.908Z,2.83
2018-05-03T20:06:39.390Z,3.00
2018-05-03T20:09:06.869Z,2.50
2018-05-03T20:11:34.378Z,2.40
2018-05-03T20:14:01.833Z,3.00
2018-05-03T20:16:29.315Z,2.63
2018-05-03T20:18:56.790Z,2.93
2018-05-03T20:21:24.269Z,2.60
2018-05-03T20:23:52.570Z,2.67
2018-05-03T20:26:20.947Z,2.33
2018-05-03T20:28:49.231Z,2.80
2018-05-03T20:31:16.719Z,3.07
2018-05-03T20:33:44.244Z,2.90
2018-05-03T20:36:15.527Z,3.27
2018-05-03T20:38:43.003Z,2.97
2018-05-03T20:41:10.500Z,3.40
2018-05-03T20:43:37.964Z,3.30
2018-05-03T20:46:05.552Z,3.40
2018-05-03T20:48:33.720Z,3.00
2018-05-03T20:51:01.258Z,3.13
2018-05-03T20:53:28.762Z,3.57
2018-05-03T20:55:56.226Z,3.27
2018-05-03T20:58:23.715Z,2.87
2018-05-03T21:00:51.197Z,2.87
2018-05-03T21:03:18.651Z,2.90
2018-05-03T21:05:46.130Z,2.40
2018-05-03T21:08:13.653Z,2.67
2018-05-03T21:10:41.141Z,3.73
2018-05-03T21:13:08.604Z,2.73
2018-05-03T21:15:36.092Z,3.10
2018-05-03T21:18:04.313Z,2.93
2018-05-03T21:20:31.786Z,2.20
2018-05-03T21:23:00.045Z,2.60
2018-05-03T21:25:27.508Z,2.40
2018-05-03T21:27:54.988Z,2.33
2018-05-03T21:30:24.080Z,2.67
2018-05-03T21:32:51.560Z,2.50
2018-05-03T21:35:19.772Z,2.27
2018-05-03T21:37:47.253Z,2.63
2018-05-03T21:40:14.716Z,2.60
2018-05-03T21:42:42.198Z,2.50
2018-05-03T21:45:09.671Z,2.20
2018-05-03T21:47:37.133Z,2.70
2018-05-03T21:50:04.592Z,2.53
2018-05-03T21:52:32.079Z,2.60
2018-05-03T21:54:59.544Z,3.00
2018-05-03T21:57:26.997Z,3.00
2018-05-03T21:59:54.473Z,3.33
2018-05-03T22:02:23.445Z,2.10
2018-05-03T22:04:50.922Z,2.90
2018-05-03T22:07:18.386Z,2.30
2018-05-03T22:09:45.862Z,3.07
2018-05-03T22:12:14.097Z,2.60
2018-05-03T22:14:41.568Z,2.67
2018-05-03T22:17:09.030Z,2.90
2018-05-03T22:19:37.256Z,2.90
2018-05-03T22:22:05.508Z,2.57
2018-05-03T22:24:32.975Z,3.07
2018-05-03T22:27:00.468Z,3.13
2018-05-03T22:29:27.973Z,2.60
2018-05-03T22:31:56.193Z,3.13
2018-05-03T22:34:23.660Z,2.80
2018-05-03T22:36:51.109Z,3.30
2018-05-03T22:39:18.596Z,2.60
2018-05-03T22:41:46.288Z,2.40
2018-05-03T22:44:14.514Z,3.03
2018-05-03T22:46:41.964Z,2.90
2018-05-03T22:49:09.442Z,2.60
2018-05-03T22:51:36.920Z,2.90
2018-05-03T22:54:05.165Z,3.23
2018-05-03T22:56:32.648Z,2.83
2018-05-03T22:59:00.881Z,2.70
2018-05-03T23:01:28.415Z,2.90
2018-05-03T23:03:55.885Z,3.33
2018-05-03T23:06:23.349Z,3.27
2018-05-03T23:08:50.808Z,2.43
2018-05-03T23:11:18.264Z,3.10
2018-05-03T23:13:45.729Z,3.87
2018-05-03T23:16:13.197Z,2.97
2018-05-03T23:18:40.681Z,3.57
2018-05-03T23:21:08.902Z,4.07
2018-05-03T23:23:36.389Z,2.90
2018-05-03T23:26:03.841Z,2.70
2018-05-03T23:28:31.316Z,2.90
2018-05-03T23:30:59.537Z,3.17
2018-05-03T23:33:28.325Z,2.77
2018-05-03T23:35:55.773Z,2.80
2018-05-03T23:38:23.328Z,2.57
2018-05-03T23:40:50.889Z,2.90
2018-05-03T23:43:18.389Z,3.20
2018-05-03T23:45:45.841Z,2.73
2018-05-03T23:48:13.321Z,2.70
2018-05-03T23:50:41.566Z,2.63
2018-05-03T23:53:09.037Z,2.43
2018-05-03T23:55:37.263Z,2.60
2018-05-03T23:58:04.766Z,2.37
