createdAt,value
2019-02-18T00:00:52.843Z,8.80
2019-02-18T00:02:04.937Z,7.30
2019-02-18T00:03:09.652Z,8.60
2019-02-18T00:04:17.651Z,8.20
2019-02-18T00:05:23.798Z,7.40
2019-02-18T00:06:30.154Z,9.60
2019-02-18T00:07:26.577Z,8.40
2019-02-18T00:08:33.759Z,7.60
2019-02-18T00:09:51.271Z,7.70
2019-02-18T00:11:01.618Z,8.50
2019-02-18T00:11:58.672Z,8.40
2019-02-18T00:13:03.682Z,8.20
2019-02-18T00:14:16.591Z,10.40
2019-02-18T00:15:10.665Z,8.00
2019-02-18T00:16:24.201Z,7.60
2019-02-18T00:17:28.794Z,8.80
2019-02-18T00:18:24.602Z,8.00
2019-02-18T00:19:29.527Z,7.20
2019-02-18T00:20:30.565Z,7.80
2019-02-18T00:21:46.231Z,8.10
2019-02-18T00:22:47.321Z,7.90
2019-02-18T00:23:53.511Z,8.90
2019-02-18T00:24:55.673Z,8.90
2019-02-18T00:26:14.938Z,7.90
2019-02-18T00:27:06.135Z,8.90
2019-02-18T00:28:15.252Z,7.90
2019-02-18T00:29:26.322Z,8.90
2019-02-18T00:30:29.394Z,7.60
2019-02-18T00:31:25.514Z,8.70
2019-02-18T00:32:36.178Z,8.50
2019-02-18T00:33:43.248Z,7.10
2019-02-18T00:34:45.090Z,6.90
2019-02-18T00:35:51.137Z,7.50
2019-02-18T00:37:03.437Z,7.00
2019-02-18T00:38:04.267Z,7.30
2019-02-18T00:39:15.026Z,8.00
2019-02-18T00:40:21.068Z,7.10
2019-02-18T00:41:25.592Z,8.40
2019-02-18T00:42:28.147Z,8.40
2019-02-18T00:43:31.643Z,7.70
2019-02-18T00:44:45.840Z,10.10
2019-02-18T00:45:46.909Z,9.00
2019-02-18T00:46:51.725Z,8.10
2019-02-18T00:47:52.348Z,8.50
2019-02-18T00:48:58.701Z,8.40
2019-02-18T00:50:03.631Z,9.20
2019-02-18T00:51:14.903Z,8.40
2019-02-18T00:52:13.777Z,7.30
2019-02-18T00:53:22.896Z,7.60
2019-02-18T00:54:31.610Z,8.80
2019-02-18T00:55:37.886Z,8.10
2019-02-18T00:56:35.727Z,9.10
2019-02-18T00:57:54.568Z,7.80
2019-02-18T00:58:48.531Z,6.90
2019-02-18T00:59:53.864Z,8.10
2019-02-18T01:01:09.134Z,7.30
2019-02-18T01:02:06.268Z,8.20
2019-02-18T01:03:09.553Z,8.10
2019-02-18T01:04:19.389Z,8.60
2019-02-18T01:05:25.132Z,8.00
2019-02-18T01:06:36.299Z,9.10
2019-02-18T01:07:34.458Z,7.40
2019-02-18T01:08:38.371Z,7.60
2019-02-18T01:09:51.170Z,9.00
2019-02-18T01:10:56.914Z,9.50
2019-02-18T01:11:53.232Z,9.40
2019-02-18T01:13:03.064Z,8.00
2019-02-18T01:14:07.789Z,9.20
2019-02-18T01:15:23.975Z,9.60
2019-02-18T01:16:18.456Z,8.10
2019-02-18T01:17:20.300Z,8.60
2019-02-18T01:18:43.961Z,7.40
2019-02-18T01:19:46.835Z,7.80
2019-02-18T01:20:40.284Z,7.70
2019-02-18T01:21:49.618Z,9.30
2019-02-18T01:22:58.223Z,7.00
2019-02-18T01:23:53.626Z,9.80
2019-02-18T01:25:08.174Z,9.70
2019-02-18T01:26:13.396Z,7.00
2019-02-18T01:27:15.553Z,8.60
2019-02-18T01:28:30.631Z,8.00
2019-02-18T01:29:34.716Z,8.70
2019-02-18T01:30:35.952Z,7.60
2019-02-18T01:31:44.456Z,7.50
2019-02-18T01:32:52.246Z,7.80
2019-02-18T01:33:47.645Z,8.10
2019-02-18T01:35:00.287Z,7.70
2019-02-18T01:36:03.232Z,8.50
2019-02-18T01:37:01.591Z,7.20
2019-02-18T01:38:03.347Z,7.80
2019-02-18T01:39:17.848Z,6.80
2019-02-18T01:40:23.320Z,9.20
2019-02-18T01:41:29.271Z,8.80
2019-02-18T01:42:31.734Z,7.50
2019-02-18T01:43:37.679Z,8.30
2019-02-18T01:44:46.088Z,7.00
2019-02-18T01:45:48.957Z,8.80
2019-02-18T01:47:01.254Z,6.70
2019-02-18T01:47:59.310Z,7.20
2019-02-18T01:49:09.867Z,7.90
2019-02-18T01:50:16.121Z,6.80
2019-02-18T01:51:19.556Z,7.30
2019-02-18T01:52:29.345Z,7.90
2019-02-18T01:53:45.019Z,7.90
2019-02-18T01:54:37.243Z,7.40
2019-02-18T01:56:01.828Z,6.90
2019-02-18T01:56:56.308Z,8.00
2019-02-18T01:58:04.102Z,7.20
2019-02-18T01:59:15.978Z,7.50
2019-02-18T01:59:59.207Z,7.50
2019-02-18T02:01:04.521Z,7.00
2019-02-18T02:02:08.009Z,7.30
2019-02-18T02:03:35.870Z,8.40
2019-02-18T02:04:27.378Z,6.90
2019-02-18T02:06:44.905Z,7.50
2019-02-18T02:07:23.509Z,7.20
2019-02-18T02:08:58.125Z,7.60
2019-02-18T02:10:09.503Z,8.00
2019-02-18T02:11:56.416Z,8.80
2019-02-18T02:13:02.767Z,8.00
2019-02-18T02:14:11.268Z,8.00
2019-02-18T02:15:07.179Z,7.10
2019-02-18T02:16:17.222Z,7.70
2019-02-18T02:16:50.604Z,7.40
2019-02-18T02:18:22.150Z,7.80
2019-02-18T02:19:34.136Z,7.50
2019-02-18T02:20:11.002Z,6.80
2019-02-18T02:21:29.037Z,8.50
2019-02-18T02:22:56.890Z,7.00
2019-02-18T02:23:57.413Z,8.90
2019-02-18T02:24:54.860Z,7.40
2019-02-18T02:25:46.875Z,8.00
2019-02-18T02:26:46.820Z,8.00
2019-02-18T02:28:03.784Z,9.20
2019-02-18T02:29:01.649Z,9.00
2019-02-18T02:30:28.586Z,7.70
2019-02-18T02:31:37.598Z,7.80
2019-02-18T02:32:17.225Z,7.70
2019-02-18T02:33:51.643Z,7.80
2019-02-18T02:34:42.432Z,7.70
2019-02-18T02:35:43.463Z,6.90
2019-02-18T02:36:45.316Z,6.90
2019-02-18T02:38:08.403Z,7.70
2019-02-18T02:39:16.255Z,8.40
2019-02-18T02:39:55.264Z,8.00
2019-02-18T02:41:24.151Z,8.20
2019-02-18T02:41:58.871Z,7.60
2019-02-18T02:43:30.489Z,8.80
2019-02-18T02:44:13.015Z,8.00
2019-02-18T02:45:27.970Z,7.90
2019-02-18T02:46:23.981Z,7.60
2019-02-18T02:47:32.898Z,7.90
2019-02-18T02:48:34.950Z,7.00
2019-02-18T02:49:48.785Z,8.20
2019-02-18T02:50:45.203Z,9.10
2019-02-18T02:51:54.735Z,7.40
2019-02-18T02:53:15.638Z,7.40
2019-02-18T02:53:58.639Z,9.60
2019-02-18T02:55:37.562Z,8.20
2019-02-18T02:56:08.585Z,7.30
2019-02-18T02:57:26.513Z,7.70
2019-02-18T02:58:23.859Z,7.80
2019-02-18T02:59:41.372Z,6.90
2019-02-18T03:00:41.736Z,7.60
2019-02-18T03:01:33.299Z,7.20
2019-02-18T03:02:42.315Z,7.70
2019-02-18T03:03:54.408Z,7.00
2019-02-18T03:05:07.113Z,7.70
2019-02-18T03:06:13.671Z,7.40
2019-02-18T03:07:20.128Z,8.10
2019-02-18T03:08:20.008Z,7.10
2019-02-18T03:09:18.607Z,8.40
2019-02-18T03:10:24.455Z,7.80
2019-02-18T03:11:40.126Z,8.40
2019-02-18T03:12:39.662Z,8.80
2019-02-18T03:13:53.967Z,7.70
2019-02-18T03:14:53.258Z,8.30
2019-02-18T03:16:00.642Z,7.70
2019-02-18T03:17:08.629Z,7.50
2019-02-18T03:18:16.520Z,7.00
2019-02-18T03:19:06.490Z,7.30
2019-02-18T03:20:16.023Z,7.70
2019-02-18T03:21:17.766Z,7.90
2019-02-18T03:22:21.360Z,7.40
2019-02-18T03:23:25.602Z,7.60
2019-02-18T03:24:43.186Z,9.50
2019-02-18T03:25:35.631Z,7.10
2019-02-18T03:26:43.097Z,8.00
2019-02-18T03:27:51.506Z,7.10
2019-02-18T03:28:54.269Z,8.10
2019-02-18T03:29:58.476Z,7.80
2019-02-18T03:31:00.963Z,7.20
2019-02-18T03:32:23.271Z,7.50
2019-02-18T03:33:09.973Z,8.50
2019-02-18T03:34:37.226Z,7.20
2019-02-18T03:35:31.895Z,7.90
2019-02-18T03:36:37.941Z,8.30
2019-02-18T03:37:40.616Z,7.40
2019-02-18T03:38:42.564Z,7.50
2019-02-18T03:39:47.939Z,8.10
2019-02-18T03:41:03.285Z,7.70
2019-02-18T03:42:02.350Z,7.90
2019-02-18T03:42:59.799Z,8.30
2019-02-18T03:44:10.657Z,8.60
2019-02-18T03:45:20.397Z,8.30
2019-02-18T03:46:22.341Z,9.10
2019-02-18T03:47:26.919Z,8.00
2019-02-18T03:48:30.138Z,8.20
2019-02-18T03:49:39.363Z,7.50
2019-02-18T03:50:38.859Z,8.30
2019-02-18T03:51:58.219Z,7.60
2019-02-18T03:52:47.779Z,8.30
2019-02-18T03:53:58.950Z,8.00
2019-02-18T03:55:02.948Z,8.40
2019-02-18T03:56:10.224Z,8.20
2019-02-18T03:57:14.025Z,9.10
2019-02-18T03:58:18.848Z,8.30
2019-02-18T03:59:24.690Z,7.80
2019-02-18T04:00:32.514Z,8.20
2019-02-18T04:01:37.723Z,8.40
2019-02-18T04:02:40.395Z,8.50
2019-02-18T04:03:50.721Z,6.70
2019-02-18T04:04:53.289Z,7.10
2019-02-18T04:05:59.258Z,7.70
2019-02-18T04:07:09.492Z,7.50
2019-02-18T04:08:07.138Z,7.90
2019-02-18T04:09:09.394Z,7.20
2019-02-18T04:10:17.184Z,7.90
2019-02-18T04:11:27.123Z,8.60
2019-02-18T04:12:24.772Z,8.20
2019-02-18T04:13:42.700Z,9.30
2019-02-18T04:14:40.451Z,6.90
2019-02-18T04:15:45.785Z,7.90
2019-02-18T04:16:55.009Z,8.80
2019-02-18T04:18:06.909Z,8.00
2019-02-18T04:19:01.783Z,7.50
2019-02-18T04:20:10.701Z,7.80
2019-02-18T04:21:21.356Z,9.10
2019-02-18T04:22:19.311Z,7.60
2019-02-18T04:23:24.848Z,8.40
2019-02-18T04:24:26.493Z,8.90
2019-02-18T04:25:41.553Z,8.00
2019-02-18T04:26:45.041Z,7.40
2019-02-18T04:27:51.399Z,7.80
2019-02-18T04:28:46.181Z,9.60
2019-02-18T04:29:57.249Z,7.30
2019-02-18T04:31:03.295Z,7.70
2019-02-18T04:32:11.190Z,22.70
2019-02-18T04:33:20.105Z,23.20
2019-02-18T04:34:17.863Z,7.00
2019-02-18T04:35:29.757Z,7.70
2019-02-18T04:36:36.828Z,8.20
2019-02-18T04:37:34.778Z,9.10
2019-02-18T04:38:53.870Z,8.20
2019-02-18T04:39:51.582Z,8.10
2019-02-18T04:40:53.331Z,8.80
2019-02-18T04:41:54.569Z,7.50
2019-02-18T04:43:01.134Z,9.00
2019-02-18T04:44:10.248Z,8.90
2019-02-18T04:45:17.322Z,7.30
2019-02-18T04:46:18.658Z,7.10
2019-02-18T04:47:27.984Z,8.00
2019-02-18T04:48:34.443Z,7.50
2019-02-18T04:49:33.576Z,8.10
2019-02-18T04:50:38.041Z,8.10
2019-02-18T04:51:47.575Z,21.50
2019-02-18T04:52:55.098Z,7.80
2019-02-18T04:53:58.744Z,11.50
2019-02-18T04:55:01.415Z,11.20
2019-02-18T04:56:17.190Z,7.80
2019-02-18T04:57:15.871Z,8.10
2019-02-18T04:58:18.639Z,8.10
2019-02-18T04:59:26.324Z,8.20
2019-02-18T05:00:35.342Z,8.10
2019-02-18T05:01:43.847Z,8.40
2019-02-18T05:02:50.921Z,8.20
2019-02-18T05:03:50.110Z,7.60
2019-02-18T05:04:55.953Z,8.70
2019-02-18T05:05:57.793Z,9.00
2019-02-18T05:07:10.101Z,8.50
2019-02-18T05:08:10.213Z,7.60
2019-02-18T05:09:20.660Z,7.80
2019-02-18T05:10:20.879Z,9.70
2019-02-18T05:11:28.760Z,7.40
2019-02-18T05:12:35.733Z,9.80
2019-02-18T05:13:36.769Z,8.80
2019-02-18T05:14:40.560Z,8.50
2019-02-18T05:15:51.524Z,9.00
2019-02-18T05:16:52.251Z,10.20
2019-02-18T05:17:58.808Z,8.80
2019-02-18T05:19:08.336Z,8.70
2019-02-18T05:20:08.757Z,7.70
2019-02-18T05:21:14.596Z,7.90
2019-02-18T05:22:24.537Z,7.20
2019-02-18T05:23:27.001Z,7.40
2019-02-18T05:24:32.447Z,7.70
2019-02-18T05:25:40.329Z,8.20
2019-02-18T05:26:42.996Z,7.50
2019-02-18T05:27:53.053Z,9.30
2019-02-18T05:28:55.707Z,8.00
2019-02-18T05:29:58.179Z,8.20
2019-02-18T05:31:06.783Z,8.10
2019-02-18T05:32:14.568Z,8.80
2019-02-18T05:33:16.430Z,8.10
2019-02-18T05:34:23.908Z,8.80
2019-02-18T05:35:28.935Z,8.00
2019-02-18T05:36:34.156Z,9.20
2019-02-18T05:37:38.883Z,7.90
2019-02-18T05:38:53.015Z,7.40
2019-02-18T05:39:48.823Z,7.60
2019-02-18T05:40:57.642Z,7.70
2019-02-18T05:42:01.228Z,8.40
2019-02-18T05:43:07.478Z,7.40
2019-02-18T05:44:12.911Z,8.90
2019-02-18T05:45:23.057Z,8.90
2019-02-18T05:46:25.625Z,8.90
2019-02-18T05:47:31.671Z,9.40
2019-02-18T05:48:33.926Z,8.50
2019-02-18T05:49:39.879Z,7.90
2019-02-18T05:50:47.259Z,8.70
2019-02-18T05:51:59.143Z,8.30
2019-02-18T05:52:55.769Z,8.70
2019-02-18T05:54:06.519Z,9.80
2019-02-18T05:55:05.511Z,7.60
2019-02-18T05:56:14.124Z,7.00
2019-02-18T05:57:17.713Z,7.40
2019-02-18T05:58:32.774Z,9.00
2019-02-18T05:59:34.731Z,8.10
2019-02-18T06:00:42.002Z,7.90
2019-02-18T06:01:44.264Z,9.20
2019-02-18T06:02:56.557Z,8.00
2019-02-18T06:04:00.864Z,9.50
2019-02-18T06:04:58.121Z,8.70
2019-02-18T06:06:12.757Z,8.90
2019-02-18T06:07:15.732Z,7.70
2019-02-18T06:08:14.304Z,8.00
2019-02-18T06:09:29.144Z,11.20
2019-02-18T06:10:30.399Z,9.90
2019-02-18T06:11:40.847Z,11.20
2019-02-18T06:12:36.758Z,8.60
2019-02-18T06:13:46.391Z,8.20
2019-02-18T06:14:48.142Z,9.60
2019-02-18T06:15:49.992Z,7.70
2019-02-18T06:17:04.843Z,7.90
2019-02-18T06:18:00.653Z,7.80
2019-02-18T06:19:09.569Z,9.30
2019-02-18T06:20:18.587Z,8.20
2019-02-18T06:21:17.365Z,9.10
2019-02-18T06:22:32.629Z,8.10
2019-02-18T06:23:43.597Z,8.00
2019-02-18T06:24:39.027Z,9.30
2019-02-18T06:25:47.804Z,9.30
2019-02-18T06:26:48.220Z,10.00
2019-02-18T06:27:53.453Z,8.00
2019-02-18T06:28:59.289Z,8.60
2019-02-18T06:30:12.202Z,9.20
2019-02-18T06:31:20.302Z,9.40
2019-02-18T06:32:14.984Z,9.50
2019-02-18T06:33:19.803Z,9.90
2019-02-18T06:34:25.554Z,10.60
2019-02-18T06:35:34.767Z,10.70
2019-02-18T06:36:43.784Z,19.40
2019-02-18T06:37:52.606Z,20.10
2019-02-18T06:38:57.506Z,15.40
2019-02-18T06:39:59.370Z,15.00
2019-02-18T06:40:57.534Z,11.10
2019-02-18T06:42:06.244Z,8.30
2019-02-18T06:43:14.751Z,16.10
2019-02-18T06:44:21.414Z,11.80
2019-02-18T06:45:20.909Z,10.90
2019-02-18T06:46:27.572Z,7.00
2019-02-18T06:47:35.670Z,9.50
2019-02-18T06:48:43.353Z,10.30
2019-02-18T06:49:43.876Z,10.00
2019-02-18T06:50:53.609Z,9.10
2019-02-18T06:51:58.633Z,12.00
2019-02-18T06:53:03.760Z,9.80
2019-02-18T06:54:13.609Z,9.50
2019-02-18T06:55:13.704Z,10.20
2019-02-18T06:56:14.330Z,10.30
2019-02-18T06:57:25.498Z,10.60
2019-02-18T06:58:34.109Z,12.40
2019-02-18T06:59:34.627Z,11.30
2019-02-18T07:00:40.672Z,11.00
2019-02-18T07:01:44.264Z,9.90
2019-02-18T07:02:50.106Z,12.30
2019-02-18T07:03:53.799Z,13.40
2019-02-18T07:05:00.361Z,10.90
2019-02-18T07:06:12.860Z,11.60
2019-02-18T07:07:18.298Z,9.80
2019-02-18T07:08:19.839Z,11.50
2019-02-18T07:09:26.808Z,13.90
2019-02-18T07:10:41.459Z,13.10
2019-02-18T07:11:35.523Z,10.00
2019-02-18T07:12:48.946Z,9.10
2019-02-18T07:13:52.847Z,10.40
2019-02-18T07:14:50.699Z,9.40
2019-02-18T07:15:58.026Z,11.30
2019-02-18T07:17:06.382Z,11.00
2019-02-18T07:18:08.437Z,11.20
2019-02-18T07:19:12.946Z,11.70
2019-02-18T07:20:19.002Z,10.30
2019-02-18T07:21:26.698Z,11.60
2019-02-18T07:22:35.908Z,10.90
2019-02-18T07:23:38.065Z,9.70
2019-02-18T07:24:42.063Z,8.40
2019-02-18T07:25:48.115Z,10.80
2019-02-18T07:26:58.769Z,8.70
2019-02-18T07:28:01.238Z,10.20
2019-02-18T07:29:00.320Z,12.00
2019-02-18T07:30:11.185Z,10.40
2019-02-18T07:31:16.411Z,9.40
2019-02-18T07:32:24.200Z,10.30
2019-02-18T07:33:26.663Z,11.40
2019-02-18T07:34:30.055Z,9.80
2019-02-18T07:35:38.664Z,9.80
2019-02-18T07:36:45.323Z,10.60
2019-02-18T07:37:51.681Z,15.70
2019-02-18T07:38:54.897Z,9.30
2019-02-18T07:40:01.011Z,8.90
2019-02-18T07:41:10.849Z,11.50
2019-02-18T07:42:11.577Z,11.30
2019-02-18T07:43:26.734Z,10.80
2019-02-18T07:44:34.631Z,9.50
2019-02-18T07:45:26.341Z,12.10
2019-02-18T07:46:33.410Z,11.60
2019-02-18T07:47:37.626Z,10.90
2019-02-18T07:48:37.420Z,11.90
2019-02-18T07:49:43.259Z,10.00
2019-02-18T07:50:52.175Z,8.70
2019-02-18T07:52:05.084Z,12.00
2019-02-18T07:53:02.842Z,10.80
2019-02-18T07:54:06.430Z,11.50
2019-02-18T07:55:22.617Z,13.30
2019-02-18T07:56:29.997Z,11.90
2019-02-18T07:57:28.060Z,9.90
2019-02-18T07:58:29.089Z,10.60
2019-02-18T07:59:42.948Z,11.80
2019-02-18T08:00:51.120Z,11.50
2019-02-18T08:01:48.463Z,10.10
2019-02-18T08:02:58.718Z,11.40
2019-02-18T08:03:55.960Z,10.20
2019-02-18T08:05:10.501Z,10.00
2019-02-18T08:06:09.793Z,9.50
2019-02-18T08:07:13.178Z,10.70
2019-02-18T08:08:17.483Z,9.60
2019-02-18T08:09:29.165Z,9.10
2019-02-18T08:10:25.175Z,9.40
2019-02-18T08:11:35.116Z,10.00
2019-02-18T08:12:44.137Z,13.30
2019-02-18T08:13:46.090Z,9.90
2019-02-18T08:14:51.829Z,14.00
2019-02-18T08:15:55.626Z,12.80
2019-02-18T08:17:02.802Z,15.60
2019-02-18T08:18:10.692Z,10.20
2019-02-18T08:19:15.653Z,10.20
2019-02-18T08:20:23.708Z,16.00
2019-02-18T08:21:25.766Z,11.00
2019-02-18T08:22:31.609Z,12.60
2019-02-18T08:23:34.687Z,10.80
2019-02-18T08:24:53.330Z,11.80
2019-02-18T08:25:48.428Z,12.60
2019-02-18T08:27:00.018Z,12.50
2019-02-18T08:28:13.125Z,8.30
2019-02-18T08:29:14.044Z,13.30
2019-02-18T08:30:20.135Z,10.40
2019-02-18T08:31:38.020Z,8.50
2019-02-18T08:32:36.902Z,8.80
2019-02-18T08:33:45.917Z,9.60
2019-02-18T08:34:53.910Z,7.40
2019-02-18T08:36:01.805Z,9.40
2019-02-18T08:36:56.792Z,8.30
2019-02-18T08:38:17.792Z,7.80
2019-02-18T08:39:22.724Z,7.40
2019-02-18T08:40:22.023Z,9.50
2019-02-18T08:41:51.606Z,11.20
2019-02-18T08:43:29.195Z,10.40
2019-02-18T08:46:00.861Z,8.60
2019-02-18T08:47:10.995Z,8.10
2019-02-18T08:48:23.902Z,8.80
2019-02-18T08:49:29.951Z,8.80
2019-02-18T08:50:43.070Z,10.50
2019-02-18T08:51:33.957Z,8.70
2019-02-18T08:52:41.142Z,8.60
2019-02-18T08:53:59.982Z,11.50
2019-02-18T08:54:40.953Z,9.70
2019-02-18T08:56:02.969Z,9.90
2019-02-18T08:57:07.683Z,9.60
2019-02-18T08:58:06.870Z,9.30
2019-02-18T08:59:17.021Z,9.80
2019-02-18T09:00:19.684Z,9.30
2019-02-18T09:01:20.202Z,10.80
2019-02-18T09:02:31.677Z,9.60
2019-02-18T09:03:27.078Z,10.90
2019-02-18T09:04:35.087Z,8.80
2019-02-18T09:05:43.784Z,10.00
2019-02-18T09:06:45.534Z,9.00
2019-02-18T09:07:56.802Z,8.40
2019-02-18T09:09:02.440Z,8.60
2019-02-18T09:09:58.664Z,7.70
2019-02-18T09:11:24.982Z,8.90
2019-02-18T09:12:12.801Z,7.60
2019-02-18T09:13:14.961Z,8.00
2019-02-18T09:14:29.505Z,8.40
2019-02-18T09:15:24.602Z,8.80
2019-02-18T09:16:31.472Z,6.30
2019-02-18T09:17:42.636Z,8.70
2019-02-18T09:18:39.569Z,7.70
2019-02-18T09:19:56.165Z,7.70
2019-02-18T09:21:03.059Z,7.40
2019-02-18T09:21:59.902Z,8.40
2019-02-18T09:23:04.483Z,7.50
2019-02-18T09:24:14.221Z,9.40
2019-02-18T09:25:11.680Z,8.20
2019-02-18T09:26:23.653Z,8.40
2019-02-18T09:27:26.424Z,7.10
2019-02-18T09:28:32.263Z,9.60
2019-02-18T09:29:48.248Z,8.40
2019-02-18T09:30:51.326Z,7.70
2019-02-18T09:31:50.718Z,8.70
2019-02-18T09:32:58.814Z,9.00
2019-02-18T09:33:58.516Z,7.00
2019-02-18T09:35:13.379Z,7.80
2019-02-18T09:36:34.369Z,7.80
2019-02-18T09:37:41.645Z,7.60
2019-02-18T09:38:27.934Z,8.70
2019-02-18T09:39:31.682Z,7.90
2019-02-18T09:41:10.440Z,8.00
2019-02-18T09:42:00.415Z,8.50
2019-02-18T09:42:53.356Z,7.10
2019-02-18T09:44:06.059Z,9.10
2019-02-18T09:45:19.277Z,7.10
2019-02-18T09:46:06.480Z,7.50
2019-02-18T09:47:16.421Z,9.20
2019-02-18T09:48:25.443Z,8.40
2019-02-18T09:49:33.537Z,7.60
2019-02-18T09:50:28.422Z,8.00
2019-02-18T09:51:43.390Z,7.70
2019-02-18T09:52:44.106Z,7.10
2019-02-18T09:53:46.978Z,6.70
2019-02-18T09:54:47.199Z,7.00
2019-02-18T09:56:08.499Z,7.50
2019-02-18T09:57:02.263Z,7.90
2019-02-18T09:57:59.295Z,7.20
2019-02-18T09:59:07.697Z,7.90
2019-02-18T10:00:13.134Z,8.30
2019-02-18T10:01:27.067Z,8.80
2019-02-18T10:02:23.801Z,8.00
2019-02-18T10:03:40.187Z,7.70
2019-02-18T10:04:36.508Z,7.30
2019-02-18T10:05:38.669Z,7.90
2019-02-18T10:06:40.720Z,6.90
2019-02-18T10:07:54.655Z,7.30
2019-02-18T10:08:58.761Z,6.80
2019-02-18T10:10:06.855Z,8.30
2019-02-18T10:11:19.453Z,7.30
2019-02-18T10:12:18.687Z,7.60
2019-02-18T10:13:18.548Z,7.10
2019-02-18T10:14:21.623Z,9.90
2019-02-18T10:15:46.925Z,7.00
2019-02-18T10:16:48.366Z,8.50
2019-02-18T10:17:49.805Z,7.10
2019-02-18T10:18:48.377Z,7.90
2019-02-18T10:19:53.512Z,6.20
2019-02-18T10:20:55.970Z,6.60
2019-02-18T10:22:15.644Z,6.50
2019-02-18T10:23:16.259Z,6.10
2019-02-18T10:24:29.273Z,7.00
2019-02-18T10:25:41.464Z,7.90
2019-02-18T10:26:48.637Z,8.00
2019-02-18T10:27:50.693Z,6.00
2019-02-18T10:28:51.519Z,7.30
2019-02-18T10:29:48.146Z,7.80
2019-02-18T10:31:19.490Z,11.70
2019-02-18T10:31:58.811Z,7.20
2019-02-18T10:33:25.953Z,7.70
2019-02-18T10:34:19.824Z,9.00
2019-02-18T10:35:22.793Z,8.20
2019-02-18T10:36:21.876Z,8.20
2019-02-18T10:37:30.898Z,7.30
2019-02-18T10:38:46.878Z,6.70
2019-02-18T10:39:46.065Z,7.20
2019-02-18T10:41:06.428Z,7.50
2019-02-18T10:42:00.217Z,7.80
2019-02-18T10:43:02.265Z,6.70
2019-02-18T10:44:06.166Z,7.70
2019-02-18T10:45:06.988Z,7.80
2019-02-18T10:46:42.528Z,8.00
2019-02-18T10:47:56.063Z,7.40
2019-02-18T10:49:19.416Z,7.50
2019-02-18T10:50:29.457Z,7.60
2019-02-18T10:51:08.468Z,6.80
2019-02-18T10:52:24.960Z,8.20
2019-02-18T10:53:26.404Z,7.90
2019-02-18T10:54:20.774Z,6.50
2019-02-18T10:55:34.505Z,7.40
2019-02-18T10:56:33.488Z,7.40
2019-02-18T10:57:35.641Z,6.70
2019-02-18T10:58:47.633Z,6.00
2019-02-18T10:59:41.495Z,6.00
2019-02-18T11:00:57.591Z,8.10
2019-02-18T11:02:05.656Z,6.50
2019-02-18T11:03:10.933Z,6.50
2019-02-18T11:04:06.918Z,7.50
2019-02-18T11:05:04.773Z,6.00
2019-02-18T11:06:19.526Z,7.00
2019-02-18T11:07:10.934Z,7.50
2019-02-18T11:08:22.814Z,6.60
2019-02-18T11:09:18.831Z,8.50
2019-02-18T11:10:33.071Z,7.60
2019-02-18T11:11:32.873Z,6.80
2019-02-18T11:12:47.609Z,6.50
2019-02-18T11:14:09.345Z,6.80
2019-02-18T11:15:06.070Z,7.00
2019-02-18T11:15:55.122Z,8.10
2019-02-18T11:17:05.162Z,6.90
2019-02-18T11:18:02.509Z,7.90
2019-02-18T11:19:09.687Z,8.20
2019-02-18T11:20:24.331Z,7.30
2019-02-18T11:21:32.020Z,9.10
2019-02-18T11:22:31.307Z,7.10
2019-02-18T11:23:41.248Z,7.00
2019-02-18T11:24:36.342Z,6.30
2019-02-18T11:25:44.437Z,5.80
2019-02-18T11:27:04.515Z,6.70
2019-02-18T11:27:58.590Z,9.10
2019-02-18T11:29:05.656Z,6.20
2019-02-18T11:30:02.283Z,6.20
2019-02-18T11:31:21.539Z,6.30
2019-02-18T11:32:15.106Z,7.60
2019-02-18T11:33:33.433Z,7.30
2019-02-18T11:34:35.794Z,7.10
2019-02-18T11:35:34.470Z,6.80
2019-02-18T11:36:48.814Z,6.20
2019-02-18T11:37:47.183Z,6.50
2019-02-18T11:38:59.986Z,6.30
2019-02-18T11:40:03.993Z,7.20
2019-02-18T11:41:07.889Z,7.10
2019-02-18T11:42:18.544Z,7.60
2019-02-18T11:43:17.627Z,6.20
2019-02-18T11:44:28.499Z,6.00
2019-02-18T11:45:23.073Z,6.20
2019-02-18T11:46:26.469Z,6.60
2019-02-18T11:47:32.443Z,6.30
2019-02-18T11:48:56.782Z,6.10
2019-02-18T11:49:56.687Z,6.00
2019-02-18T11:50:56.692Z,7.20
2019-02-18T11:52:02.853Z,5.90
2019-02-18T11:53:23.845Z,5.80
2019-02-18T11:54:16.886Z,6.40
2019-02-18T11:55:15.968Z,5.80
2019-02-18T11:56:27.857Z,6.10
2019-02-18T11:57:25.198Z,6.10
2019-02-18T11:58:33.198Z,9.70
2019-02-18T11:59:43.131Z,8.00
2019-02-18T12:00:48.975Z,6.10
2019-02-18T12:01:53.796Z,6.40
2019-02-18T12:03:10.262Z,6.70
2019-02-18T12:04:01.081Z,8.90
2019-02-18T12:05:11.634Z,6.40
2019-02-18T12:06:19.423Z,6.20
2019-02-18T12:07:24.961Z,6.90
2019-02-18T12:08:25.080Z,5.60
2019-02-18T12:09:41.459Z,5.70
2019-02-18T12:10:46.176Z,5.20
2019-02-18T12:11:38.516Z,5.40
2019-02-18T12:12:56.015Z,5.70
2019-02-18T12:13:58.188Z,5.80
2019-02-18T12:14:56.448Z,5.70
2019-02-18T12:16:09.468Z,5.20
2019-02-18T12:17:20.259Z,6.20
2019-02-18T12:18:21.143Z,5.60
2019-02-18T12:19:41.836Z,6.20
2019-02-18T12:20:37.757Z,6.10
2019-02-18T12:21:51.375Z,6.30
2019-02-18T12:23:07.150Z,5.30
2019-02-18T12:24:03.062Z,5.20
2019-02-18T12:24:59.690Z,4.70
2019-02-18T12:26:01.230Z,6.50
2019-02-18T12:27:11.171Z,6.00
2019-02-18T12:28:49.582Z,5.90
2019-02-18T12:29:36.187Z,5.10
2019-02-18T12:30:15.289Z,5.10
2019-02-18T12:31:37.924Z,5.70
2019-02-18T12:32:30.461Z,4.80
2019-02-18T12:33:59.750Z,5.60
2019-02-18T12:35:03.857Z,5.00
2019-02-18T12:36:06.010Z,6.40
2019-02-18T12:36:57.835Z,5.50
2019-02-18T12:37:55.438Z,5.30
2019-02-18T12:39:03.072Z,6.30
2019-02-18T12:40:09.007Z,5.50
2019-02-18T12:41:19.253Z,6.00
2019-02-18T12:42:22.121Z,5.90
2019-02-18T12:43:26.438Z,5.20
2019-02-18T12:44:36.375Z,5.80
2019-02-18T12:45:41.194Z,5.30
2019-02-18T12:46:48.371Z,5.20
2019-02-18T12:47:54.842Z,4.50
2019-02-18T12:48:55.969Z,5.80
2019-02-18T12:50:01.016Z,4.30
2019-02-18T12:51:11.349Z,5.50
2019-02-18T12:52:27.522Z,5.00
2019-02-18T12:53:48.640Z,4.70
2019-02-18T12:54:22.722Z,4.60
2019-02-18T12:55:46.794Z,6.70
2019-02-18T12:56:37.791Z,4.90
2019-02-18T12:57:35.438Z,4.80
2019-02-18T12:59:28.899Z,5.20
2019-02-18T12:59:50.016Z,4.60
2019-02-18T13:00:51.234Z,5.40
2019-02-18T13:01:54.620Z,5.10
2019-02-18T13:03:14.694Z,5.50
2019-02-18T13:04:15.314Z,5.80
2019-02-18T13:05:39.807Z,5.10
2019-02-18T13:06:27.928Z,5.50
2019-02-18T13:07:41.654Z,15.50
2019-02-18T13:08:45.966Z,7.70
2019-02-18T13:09:43.732Z,6.00
2019-02-18T13:10:42.701Z,5.40
2019-02-18T13:11:59.910Z,6.20
2019-02-18T13:12:56.944Z,5.10
2019-02-18T13:14:04.124Z,5.10
2019-02-18T13:15:01.812Z,5.20
2019-02-18T13:16:05.672Z,5.30
2019-02-18T13:17:57.505Z,5.30
2019-02-18T13:19:38.767Z,5.00
2019-02-18T13:20:58.094Z,6.00
2019-02-18T13:21:42.978Z,6.30
2019-02-18T13:22:38.995Z,12.20
2019-02-18T13:23:56.920Z,5.30
2019-02-18T13:25:15.770Z,5.40
2019-02-18T13:26:10.243Z,6.10
2019-02-18T13:26:59.394Z,5.70
2019-02-18T13:28:46.617Z,5.60
2019-02-18T13:29:36.580Z,5.50
2019-02-18T13:30:38.637Z,7.30
2019-02-18T13:31:46.733Z,5.70
2019-02-18T13:32:42.030Z,5.50
2019-02-18T13:34:01.287Z,5.60
2019-02-18T13:35:04.774Z,5.20
2019-02-18T13:35:55.770Z,5.60
2019-02-18T13:36:59.975Z,5.40
2019-02-18T13:38:03.771Z,6.50
2019-02-18T13:39:22.525Z,7.60
2019-02-18T13:40:16.319Z,5.80
2019-02-18T13:41:27.548Z,6.80
2019-02-18T13:42:25.623Z,6.10
2019-02-18T13:43:41.699Z,6.00
2019-02-18T13:44:38.015Z,5.40
2019-02-18T13:45:46.728Z,5.60
2019-02-18T13:47:01.172Z,6.00
2019-02-18T13:47:54.942Z,6.10
2019-02-18T13:49:01.193Z,5.60
2019-02-18T13:50:12.662Z,7.00
2019-02-18T13:51:11.949Z,5.70
2019-02-18T13:52:22.718Z,6.30
2019-02-18T13:53:29.271Z,5.90
2019-02-18T13:54:22.315Z,6.10
2019-02-18T13:55:36.929Z,5.70
2019-02-18T13:56:40.668Z,5.60
2019-02-18T13:57:53.877Z,5.50
2019-02-18T13:58:46.821Z,6.30
2019-02-18T14:00:03.926Z,5.80
2019-02-18T14:01:09.156Z,7.00
2019-02-18T14:02:05.372Z,5.40
2019-02-18T14:03:21.250Z,5.60
2019-02-18T14:04:14.396Z,5.60
2019-02-18T14:05:32.123Z,5.40
2019-02-18T14:06:35.872Z,5.50
2019-02-18T14:07:33.465Z,5.40
2019-02-18T14:08:47.199Z,5.30
2019-02-18T14:09:41.468Z,5.40
2019-02-18T14:10:54.374Z,6.00
2019-02-18T14:11:53.766Z,5.20
2019-02-18T14:13:08.008Z,5.50
2019-02-18T14:14:13.143Z,5.50
2019-02-18T14:15:07.078Z,5.70
2019-02-18T14:16:16.424Z,5.50
2019-02-18T14:17:51.862Z,7.20
2019-02-18T14:19:02.626Z,5.50
2019-02-18T14:19:44.915Z,6.60
2019-02-18T14:20:47.073Z,6.20
2019-02-18T14:21:33.459Z,5.60
2019-02-18T14:22:53.333Z,5.50
2019-02-18T14:23:59.685Z,6.50
2019-02-18T14:25:05.837Z,6.30
2019-02-18T14:26:10.039Z,5.20
2019-02-18T14:27:20.093Z,5.50
2019-02-18T14:28:13.434Z,5.30
2019-02-18T14:29:15.797Z,6.40
2019-02-18T14:30:34.337Z,9.00
2019-02-18T14:31:39.372Z,10.40
2019-02-18T14:32:39.163Z,6.90
2019-02-18T14:33:53.712Z,5.40
2019-02-18T14:35:01.607Z,6.00