createdAt,value
2023-01-27T00:01:33.908Z,25.27
2023-01-27T00:04:03.434Z,19.93
2023-01-27T00:06:36.136Z,20.80
2023-01-27T00:09:04.100Z,23.80
2023-01-27T00:11:49.694Z,24.83
2023-01-27T00:14:17.591Z,25.90
2023-01-27T00:16:45.452Z,21.67
2023-01-27T00:19:14.733Z,23.80
2023-01-27T00:22:00.479Z,24.97
2023-01-27T00:24:37.470Z,25.20
2023-01-27T00:27:08.969Z,23.60
2023-01-27T00:29:40.536Z,25.23
2023-01-27T00:32:25.828Z,26.70
2023-01-27T00:34:55.320Z,26.50
2023-01-27T00:37:24.505Z,26.17
2023-01-27T00:39:52.363Z,24.93
2023-01-27T00:42:20.230Z,27.67
2023-01-27T00:45:02.136Z,26.10
2023-01-27T00:47:30.029Z,27.90
2023-01-27T00:49:59.174Z,28.90
2023-01-27T00:52:27.220Z,24.47
2023-01-27T00:54:55.008Z,22.70
2023-01-27T00:57:22.841Z,29.23
2023-01-27T00:59:51.090Z,24.53
2023-01-27T01:02:19.368Z,25.10
2023-01-27T01:04:47.285Z,24.20
2023-01-27T01:07:16.582Z,22.97
2023-01-27T01:09:45.205Z,25.07
2023-01-27T01:12:13.154Z,24.53
2023-01-27T01:14:40.968Z,27.07
2023-01-27T01:17:08.922Z,29.27
2023-01-27T01:19:37.044Z,27.10
2023-01-27T01:22:05.114Z,25.63
2023-01-27T01:24:34.371Z,25.60
2023-01-27T01:27:02.194Z,28.53
2023-01-27T01:29:30.110Z,32.63
2023-01-27T01:31:59.132Z,26.87
2023-01-27T01:34:27.067Z,29.00
2023-01-27T01:36:54.986Z,29.07
2023-01-27T01:39:22.793Z,29.00
2023-01-27T01:41:52.939Z,27.43
2023-01-27T01:44:22.768Z,23.43
2023-01-27T01:46:50.716Z,26.20
2023-01-27T01:49:22.069Z,27.87
2023-01-27T01:51:54.850Z,30.50
2023-01-27T01:54:27.414Z,28.53
2023-01-27T01:57:06.739Z,27.10
2023-01-27T01:59:37.617Z,27.97
2023-01-27T02:02:09.493Z,26.57
2023-01-27T02:04:42.150Z,29.40
2023-01-27T02:07:14.362Z,27.00
2023-01-27T02:09:42.248Z,28.17
2023-01-27T02:12:11.593Z,30.60
2023-01-27T02:14:40.519Z,36.90
2023-01-27T02:17:10.446Z,31.10
2023-01-27T02:19:52.057Z,29.10
2023-01-27T02:22:28.559Z,30.90
2023-01-27T02:25:04.932Z,32.67
2023-01-27T02:27:34.582Z,31.20
2023-01-27T02:30:02.465Z,37.33
2023-01-27T02:32:30.358Z,38.10
2023-01-27T02:34:58.642Z,35.80
2023-01-27T02:37:26.960Z,39.27
2023-01-27T02:39:56.497Z,40.70
2023-01-27T02:42:24.315Z,41.53
2023-01-27T02:44:53.475Z,42.43
2023-01-27T02:47:21.923Z,38.10
2023-01-27T02:49:50.185Z,41.67
2023-01-27T02:52:18.472Z,41.87
2023-01-27T02:54:47.276Z,37.27
2023-01-27T02:57:15.446Z,35.33
2023-01-27T02:59:57.220Z,37.77
2023-01-27T03:02:30.490Z,32.93
2023-01-27T03:04:58.765Z,35.20
2023-01-27T03:07:26.969Z,39.37
2023-01-27T03:09:56.452Z,36.10
2023-01-27T03:12:24.808Z,37.27
2023-01-27T03:15:11.584Z,37.47
2023-01-27T03:17:58.936Z,36.20
2023-01-27T03:20:26.776Z,44.57
2023-01-27T03:22:54.743Z,38.17
2023-01-27T03:25:24.873Z,39.53
2023-01-27T03:27:57.288Z,42.20
2023-01-27T03:30:34.409Z,32.67
2023-01-27T03:33:32.780Z,37.30
2023-01-27T03:36:41.184Z,35.53
2023-01-27T03:39:26.686Z,34.10
2023-01-27T03:42:12.135Z,39.20
2023-01-27T03:44:58.274Z,33.67
2023-01-27T03:47:27.136Z,33.50
2023-01-27T03:49:56.276Z,36.77
2023-01-27T03:52:24.493Z,33.07
2023-01-27T03:54:52.282Z,32.00
2023-01-27T03:57:20.139Z,36.03
2023-01-27T03:59:48.057Z,31.73
2023-01-27T04:02:33.935Z,32.67
2023-01-27T04:05:20.559Z,45.80
2023-01-27T04:07:48.438Z,33.20
2023-01-27T04:10:17.030Z,33.83
2023-01-27T04:12:44.882Z,35.77
2023-01-27T04:15:13.109Z,35.60
2023-01-27T04:17:42.681Z,47.33
2023-01-27T04:20:13.319Z,35.33
2023-01-27T04:22:41.332Z,34.40
2023-01-27T04:25:11.609Z,34.53
2023-01-27T04:27:40.131Z,45.57
2023-01-27T04:30:09.527Z,32.30
2023-01-27T04:32:37.366Z,30.97
2023-01-27T04:35:05.897Z,34.53
2023-01-27T04:37:35.035Z,38.93
2023-01-27T04:40:02.823Z,32.07
2023-01-27T04:42:30.676Z,28.13
2023-01-27T04:44:58.570Z,31.40
2023-01-27T04:47:26.501Z,28.27
2023-01-27T04:49:54.427Z,28.03
2023-01-27T04:52:22.316Z,34.33
2023-01-27T04:54:51.584Z,31.90
2023-01-27T04:57:20.208Z,27.83
2023-01-27T04:59:47.992Z,29.70
2023-01-27T05:02:16.037Z,31.30
2023-01-27T05:04:43.984Z,30.13
2023-01-27T05:07:11.809Z,31.60
2023-01-27T05:09:39.587Z,32.60
2023-01-27T05:12:09.024Z,27.63
2023-01-27T05:14:36.918Z,27.50
2023-01-27T05:17:04.803Z,25.30
2023-01-27T05:19:32.861Z,31.27
2023-01-27T05:22:00.813Z,37.27
2023-01-27T05:24:28.752Z,28.17
2023-01-27T05:26:57.618Z,36.67
2023-01-27T05:29:27.007Z,33.23
2023-01-27T05:31:54.923Z,32.10
2023-01-27T05:34:22.952Z,33.67
2023-01-27T05:36:51.562Z,31.90
2023-01-27T05:39:19.720Z,30.23
2023-01-27T05:41:47.691Z,33.43
2023-01-27T05:44:15.743Z,26.87
2023-01-27T05:46:44.962Z,31.73
2023-01-27T05:49:12.988Z,25.53
2023-01-27T05:51:41.035Z,36.00
2023-01-27T05:54:09.803Z,32.20
2023-01-27T05:56:37.842Z,32.90
2023-01-27T05:59:05.835Z,31.50
2023-01-27T06:01:35.624Z,33.13
2023-01-27T06:04:05.953Z,33.57
2023-01-27T06:06:34.608Z,27.57
2023-01-27T06:09:02.936Z,35.30
2023-01-27T06:11:30.886Z,29.43
2023-01-27T06:13:58.963Z,31.67
2023-01-27T06:16:26.973Z,30.80
2023-01-27T06:18:54.867Z,29.33
2023-01-27T06:21:24.156Z,27.13
2023-01-27T06:23:53.413Z,39.93
2023-01-27T06:26:21.381Z,35.13
2023-01-27T06:28:49.396Z,33.20
2023-01-27T06:31:19.298Z,28.50
2023-01-27T06:33:47.367Z,31.27
2023-01-27T06:36:16.711Z,33.17
2023-01-27T06:38:46.479Z,26.27
2023-01-27T06:41:14.599Z,24.70
2023-01-27T06:43:42.565Z,29.47
2023-01-27T06:46:10.512Z,29.63
2023-01-27T06:48:38.892Z,31.53
2023-01-27T06:51:07.629Z,31.03
2023-01-27T06:53:37.334Z,29.10
2023-01-27T06:56:07.773Z,26.90
2023-01-27T06:58:35.720Z,35.17
2023-01-27T07:01:05.512Z,37.53
2023-01-27T07:06:01.102Z,35.37
2023-01-27T07:08:29.023Z,34.70
2023-01-27T07:10:56.870Z,31.87
2023-01-27T07:13:26.112Z,28.47
2023-01-27T07:15:57.226Z,28.90
2023-01-27T07:18:25.211Z,33.70
2023-01-27T07:20:53.109Z,37.07
2023-01-27T07:23:21.012Z,38.17
2023-01-27T07:25:49.083Z,34.03
2023-01-27T07:28:17.180Z,31.87
2023-01-27T07:30:46.488Z,37.20
2023-01-27T07:33:15.722Z,29.97
2023-01-27T07:35:43.725Z,38.33
2023-01-27T07:38:12.045Z,33.83
2023-01-27T07:40:39.965Z,29.27
2023-01-27T07:43:08.276Z,28.97
2023-01-27T07:45:36.467Z,30.87
2023-01-27T07:48:07.711Z,30.73
2023-01-27T07:50:36.607Z,28.97
2023-01-27T07:53:06.050Z,32.80
2023-01-27T07:55:34.301Z,32.40
2023-01-27T07:58:02.577Z,31.17
2023-01-27T08:00:30.824Z,28.23
2023-01-27T08:03:01.856Z,31.40
2023-01-27T08:05:33.706Z,29.13
2023-01-27T08:08:03.954Z,31.13
2023-01-27T08:10:31.883Z,31.00
2023-01-27T08:12:59.882Z,29.57
2023-01-27T08:15:27.856Z,30.50
2023-01-27T08:17:57.029Z,26.63
2023-01-27T08:20:26.173Z,31.20
2023-01-27T08:22:55.546Z,29.03
2023-01-27T08:25:23.514Z,27.77
2023-01-27T08:27:52.546Z,30.67
2023-01-27T08:30:21.306Z,28.00
2023-01-27T08:32:49.291Z,25.70
2023-01-27T08:35:17.592Z,24.23
2023-01-27T08:37:48.390Z,28.33
2023-01-27T08:40:19.838Z,29.47
2023-01-27T08:42:47.688Z,28.33
2023-01-27T08:45:15.513Z,25.43
2023-01-27T08:47:43.486Z,31.20
2023-01-27T08:50:12.975Z,30.03
2023-01-27T08:52:41.258Z,25.97
2023-01-27T08:55:09.360Z,25.00
2023-01-27T08:57:38.657Z,30.33
2023-01-27T09:00:07.723Z,27.20
2023-01-27T09:02:36.115Z,25.23
2023-01-27T09:05:04.210Z,27.40
2023-01-27T09:07:33.232Z,25.43
2023-01-27T09:10:13.612Z,27.60
2023-01-27T09:12:44.773Z,26.97
2023-01-27T09:15:13.854Z,22.10
2023-01-27T09:17:42.116Z,25.57
2023-01-27T09:20:12.019Z,25.33
2023-01-27T09:22:41.217Z,23.70
2023-01-27T09:25:10.375Z,24.30
2023-01-27T09:27:39.932Z,25.80
2023-01-27T09:30:14.585Z,30.80
2023-01-27T09:32:43.893Z,27.03
2023-01-27T09:35:12.226Z,24.30
2023-01-27T09:37:45.115Z,25.40
2023-01-27T09:40:23.635Z,23.63
2023-01-27T09:43:15.135Z,27.13
2023-01-27T09:46:01.762Z,24.70
2023-01-27T09:48:44.907Z,22.20
2023-01-27T09:51:24.342Z,23.53
2023-01-27T09:54:30.830Z,25.63
2023-01-27T09:57:09.567Z,22.77
2023-01-27T09:59:49.655Z,29.57
2023-01-27T10:02:35.269Z,29.30
2023-01-27T10:05:31.037Z,27.87
2023-01-27T10:08:17.287Z,26.77
2023-01-27T10:10:58.406Z,31.13
2023-01-27T10:13:35.733Z,26.23
2023-01-27T10:16:15.152Z,23.67
2023-01-27T10:19:14.747Z,26.73
2023-01-27T10:21:53.612Z,26.17
2023-01-27T10:24:33.632Z,29.07
2023-01-27T10:27:08.825Z,25.00
2023-01-27T10:29:45.469Z,25.17
2023-01-27T10:32:24.607Z,28.97
2023-01-27T10:35:05.077Z,26.70
2023-01-27T10:37:43.632Z,27.97
2023-01-27T10:40:19.546Z,28.90
2023-01-27T10:42:58.150Z,26.20
2023-01-27T10:45:32.132Z,31.73
2023-01-27T10:48:20.829Z,24.67
2023-01-27T10:50:53.886Z,25.70
2023-01-27T10:53:30.007Z,26.50
2023-01-27T10:56:05.177Z,25.80
2023-01-27T10:58:43.816Z,26.27
2023-01-27T11:01:21.317Z,25.20
2023-01-27T11:03:55.639Z,30.53
2023-01-27T11:06:28.944Z,26.80
2023-01-27T11:09:08.720Z,23.60
2023-01-27T11:11:46.480Z,26.83
2023-01-27T11:14:28.745Z,27.43
2023-01-27T11:17:03.810Z,25.93
2023-01-27T11:19:45.359Z,24.73
2023-01-27T11:22:22.920Z,24.37
2023-01-27T11:24:58.667Z,27.00
2023-01-27T11:27:38.746Z,29.07
2023-01-27T11:30:16.847Z,31.90
2023-01-27T11:32:55.413Z,25.83
2023-01-27T11:35:23.791Z,23.23
2023-01-27T11:38:00.600Z,27.00
2023-01-27T11:40:34.348Z,27.30
2023-01-27T11:43:03.383Z,32.73
2023-01-27T11:45:36.201Z,25.30
2023-01-27T11:48:08.799Z,32.17
2023-01-27T11:50:37.607Z,28.73
2023-01-27T11:53:15.580Z,30.80
2023-01-27T11:55:46.864Z,33.63
2023-01-27T11:58:20.606Z,28.07
2023-01-27T12:00:53.948Z,31.10
2023-01-27T12:03:25.684Z,30.80
2023-01-27T12:05:56.719Z,28.90
2023-01-27T12:08:41.112Z,32.33
2023-01-27T12:11:27.366Z,28.57
2023-01-27T12:13:57.640Z,32.97
2023-01-27T12:16:34.354Z,29.90
2023-01-27T12:19:05.471Z,26.80
2023-01-27T12:21:41.497Z,27.17
2023-01-27T12:24:23.193Z,33.20
2023-01-27T12:26:53.371Z,30.57
2023-01-27T12:29:26.823Z,33.20
2023-01-27T12:31:56.827Z,34.17
2023-01-27T12:34:29.375Z,26.93
2023-01-27T12:36:58.904Z,30.60
2023-01-27T12:39:46.731Z,26.30
2023-01-27T12:42:38.063Z,34.47
2023-01-27T12:45:21.851Z,30.13
2023-01-27T12:48:00.899Z,29.37
2023-01-27T12:50:35.383Z,28.73
2023-01-27T12:53:12.748Z,30.57
2023-01-27T12:55:44.960Z,28.33
2023-01-27T12:58:31.392Z,30.77
2023-01-27T13:01:01.647Z,31.03
2023-01-27T13:03:30.569Z,26.80
2023-01-27T13:06:00.515Z,29.80
2023-01-27T13:08:33.543Z,27.77
2023-01-27T13:11:04.900Z,28.37
2023-01-27T13:13:32.929Z,29.60
2023-01-27T13:16:07.595Z,29.37
2023-01-27T13:18:39.611Z,27.63
2023-01-27T13:21:16.093Z,26.17
2023-01-27T13:23:44.493Z,25.00
2023-01-27T13:26:18.596Z,21.80
2023-01-27T13:28:53.499Z,26.10
2023-01-27T13:31:30.876Z,28.87
2023-01-27T13:34:04.957Z,26.27
2023-01-27T13:36:39.280Z,22.87
2023-01-27T13:39:17.338Z,26.10
2023-01-27T13:41:53.323Z,27.17
2023-01-27T13:44:29.468Z,25.50
2023-01-27T13:47:03.051Z,26.80
2023-01-27T13:49:37.037Z,25.67
2023-01-27T13:52:06.719Z,22.60
2023-01-27T13:54:34.833Z,29.93
2023-01-27T13:57:27.110Z,21.20
2023-01-27T14:00:08.555Z,19.40
2023-01-27T14:03:11.482Z,21.67
2023-01-27T14:05:44.970Z,22.80
2023-01-27T14:08:26.719Z,22.40
2023-01-27T14:11:09.278Z,24.13
2023-01-27T14:13:54.980Z,23.20
2023-01-27T14:16:29.180Z,23.10
2023-01-27T14:19:06.741Z,21.20
2023-01-27T14:21:43.972Z,19.90
2023-01-27T14:24:27.342Z,23.47
2023-01-27T14:27:05.122Z,25.17
2023-01-27T14:29:44.249Z,22.40
2023-01-27T14:32:20.305Z,31.83
2023-01-27T14:35:00.178Z,23.73
2023-01-27T14:37:35.188Z,21.17
2023-01-27T14:40:18.367Z,21.83
2023-01-27T14:42:59.357Z,22.30
2023-01-27T14:45:33.907Z,21.50
2023-01-27T14:48:11.082Z,26.10
2023-01-27T14:50:43.124Z,24.30
2023-01-27T14:53:28.302Z,21.47
2023-01-27T14:56:02.603Z,23.73
2023-01-27T14:58:45.502Z,21.50
2023-01-27T15:01:27.775Z,23.97
2023-01-27T15:04:26.619Z,21.60
2023-01-27T15:06:59.323Z,26.90
2023-01-27T15:09:42.975Z,20.83
2023-01-27T15:12:29.671Z,19.57
2023-01-27T15:15:19.345Z,21.07
2023-01-27T15:18:03.244Z,20.90
2023-01-27T15:20:50.063Z,27.23
2023-01-27T15:23:38.328Z,21.13
2023-01-27T15:26:08.732Z,18.30
2023-01-27T15:28:39.628Z,21.50
2023-01-27T15:31:23.827Z,24.27
2023-01-27T15:33:56.153Z,22.43
2023-01-27T15:36:36.347Z,22.33
2023-01-27T15:39:25.960Z,20.00
2023-01-27T15:42:13.182Z,21.63
2023-01-27T15:44:43.279Z,22.53
2023-01-27T15:47:13.729Z,26.33
2023-01-27T15:49:46.754Z,20.63
2023-01-27T15:52:29.605Z,19.67
2023-01-27T15:55:01.334Z,18.40
2023-01-27T15:57:33.567Z,21.30
2023-01-27T16:00:06.353Z,17.90
2023-01-27T16:02:45.183Z,19.07
2023-01-27T16:05:22.872Z,22.67
2023-01-27T16:07:54.495Z,21.50
2023-01-27T16:10:24.620Z,21.90
2023-01-27T16:13:26.949Z,19.43
2023-01-27T16:16:23.559Z,18.37
2023-01-27T16:18:57.788Z,20.47
2023-01-27T16:21:49.510Z,20.20
2023-01-27T16:24:25.601Z,22.00
2023-01-27T16:27:00.806Z,18.93
2023-01-27T16:29:35.349Z,20.00
2023-01-27T16:32:07.621Z,19.30
2023-01-27T16:34:40.955Z,19.47
2023-01-27T16:37:26.884Z,23.30
2023-01-27T16:40:02.988Z,18.50
2023-01-27T16:42:35.116Z,22.50
2023-01-27T16:45:10.241Z,21.80
2023-01-27T16:47:44.419Z,18.70
2023-01-27T16:50:32.251Z,18.27
2023-01-27T16:53:03.231Z,19.93
2023-01-27T16:55:31.345Z,20.63
2023-01-27T16:58:01.589Z,21.43
2023-01-27T17:00:33.317Z,21.40
2023-01-27T17:03:05.641Z,16.60
2023-01-27T17:05:33.746Z,15.93
2023-01-27T17:08:17.893Z,26.90
2023-01-27T17:10:50.800Z,21.30
2023-01-27T17:13:30.244Z,22.77
2023-01-27T17:16:00.085Z,20.60
2023-01-27T17:18:31.639Z,23.23
2023-01-27T17:21:03.456Z,23.63
2023-01-27T17:23:35.822Z,25.23
2023-01-27T17:26:07.738Z,35.70
2023-01-27T17:28:36.503Z,21.50
2023-01-27T17:31:08.006Z,21.87
2023-01-27T17:33:38.417Z,22.10
2023-01-27T17:36:11.203Z,21.93
2023-01-27T17:38:47.631Z,25.30
2023-01-27T17:41:33.647Z,24.33
2023-01-27T17:44:02.259Z,22.17
2023-01-27T17:46:33.077Z,22.00
2023-01-27T17:49:04.614Z,26.87
2023-01-27T17:51:38.320Z,27.87
2023-01-27T17:54:20.384Z,22.27
2023-01-27T17:56:51.287Z,23.23
2023-01-27T17:59:22.089Z,22.27
2023-01-27T18:01:53.119Z,23.10
2023-01-27T18:04:22.041Z,26.43
2023-01-27T18:06:51.492Z,28.23
2023-01-27T18:09:26.345Z,26.90
2023-01-27T18:11:57.173Z,27.40
2023-01-27T18:14:26.112Z,29.37
2023-01-27T18:17:02.070Z,23.83
2023-01-27T18:19:30.281Z,24.10
2023-01-27T18:22:19.211Z,22.00
2023-01-27T18:24:54.022Z,23.73
2023-01-27T18:27:27.655Z,27.77
2023-01-27T18:30:02.714Z,23.30
2023-01-27T18:32:38.903Z,23.83
2023-01-27T18:35:24.863Z,24.50
2023-01-27T18:37:56.051Z,24.77
2023-01-27T18:40:31.455Z,23.30
2023-01-27T18:43:00.364Z,29.87
2023-01-27T18:45:28.809Z,24.23
2023-01-27T18:47:57.592Z,26.13
2023-01-27T18:50:27.410Z,26.00
2023-01-27T18:52:55.316Z,27.70
2023-01-27T18:55:24.865Z,27.27
2023-01-27T18:57:56.456Z,31.67
2023-01-27T19:00:26.713Z,26.37
2023-01-27T19:02:58.965Z,31.67
2023-01-27T19:05:29.578Z,30.07
2023-01-27T19:07:57.587Z,28.13
2023-01-27T19:10:28.388Z,28.57
2023-01-27T19:12:59.200Z,28.00
2023-01-27T19:15:29.241Z,27.53
2023-01-27T19:17:59.586Z,27.40
2023-01-27T19:20:29.016Z,29.97
2023-01-27T19:22:58.518Z,28.20
2023-01-27T19:25:30.490Z,34.10
2023-01-27T19:28:03.992Z,30.63
2023-01-27T19:30:35.861Z,28.93
2023-01-27T19:33:04.700Z,30.80
2023-01-27T19:35:32.750Z,29.77
2023-01-27T19:38:03.579Z,29.87
2023-01-27T19:40:32.557Z,30.80
2023-01-27T19:43:02.041Z,31.53
2023-01-27T19:45:29.956Z,31.27
2023-01-27T19:47:59.736Z,27.10
2023-01-27T19:50:29.914Z,26.53
2023-01-27T19:52:58.018Z,32.30
2023-01-27T19:55:26.445Z,28.67
2023-01-27T19:57:54.229Z,27.90
2023-01-27T20:00:27.828Z,25.20
2023-01-27T20:02:56.261Z,29.90
2023-01-27T20:05:26.076Z,24.00
2023-01-27T20:07:55.483Z,28.27
2023-01-27T20:10:25.968Z,26.90
2023-01-27T20:12:56.084Z,25.50
2023-01-27T20:15:27.103Z,36.40
2023-01-27T20:17:56.068Z,23.80
2023-01-27T20:20:25.498Z,28.07
2023-01-27T20:22:54.087Z,27.97
2023-01-27T20:25:23.639Z,24.10
2023-01-27T20:27:53.167Z,27.50
2023-01-27T20:30:23.148Z,24.00
2023-01-27T20:32:54.421Z,29.10
2023-01-27T20:35:23.765Z,27.63
2023-01-27T20:37:53.643Z,28.60
2023-01-27T20:40:23.572Z,27.00
2023-01-27T20:42:52.448Z,24.20
2023-01-27T20:45:21.056Z,27.90
2023-01-27T20:47:50.422Z,26.23
2023-01-27T20:50:20.455Z,25.60
2023-01-27T20:52:49.257Z,24.07
2023-01-27T20:55:19.276Z,24.50
2023-01-27T20:57:47.252Z,26.07
2023-01-27T21:00:18.519Z,24.70
2023-01-27T21:02:47.484Z,26.10
2023-01-27T21:05:16.285Z,27.40
2023-01-27T21:07:45.778Z,29.40
2023-01-27T21:10:13.767Z,25.57
2023-01-27T21:12:41.633Z,25.80
2023-01-27T21:15:11.083Z,25.20
2023-01-27T21:17:39.035Z,26.30
2023-01-27T21:20:08.903Z,28.17
2023-01-27T21:22:36.799Z,26.67
2023-01-27T21:25:06.742Z,24.83
2023-01-27T21:27:34.679Z,26.83
2023-01-27T21:30:02.574Z,32.57
2023-01-27T21:32:30.456Z,22.93
2023-01-27T21:34:59.825Z,28.80
2023-01-27T21:37:27.748Z,27.60
2023-01-27T21:39:56.638Z,28.60
2023-01-27T21:42:51.772Z,31.00
2023-01-27T21:45:20.706Z,25.03
2023-01-27T21:47:48.633Z,27.13
2023-01-27T21:50:17.427Z,25.47
2023-01-27T21:52:47.231Z,24.13
2023-01-27T21:55:17.639Z,26.87
2023-01-27T21:57:48.532Z,26.17
2023-01-27T22:00:18.561Z,27.90
2023-01-27T22:02:46.596Z,25.67
2023-01-27T22:05:14.788Z,22.73
2023-01-27T22:07:48.369Z,27.20
2023-01-27T22:10:18.342Z,26.00
2023-01-27T22:12:49.815Z,25.60
2023-01-27T22:15:19.624Z,24.30
2023-01-27T22:17:47.807Z,27.50
2023-01-27T22:20:16.454Z,30.10
2023-01-27T22:22:44.758Z,29.03
2023-01-27T22:25:15.171Z,24.77
2023-01-27T22:27:43.452Z,27.87
2023-01-27T22:30:15.237Z,26.67
2023-01-27T22:32:43.822Z,25.90
2023-01-27T22:35:14.748Z,25.07
2023-01-27T22:37:43.186Z,25.63
2023-01-27T22:40:13.021Z,23.53
2023-01-27T22:42:40.907Z,25.43
2023-01-27T22:45:10.505Z,27.03
2023-01-27T22:47:39.848Z,25.50
2023-01-27T22:50:08.716Z,26.70
2023-01-27T22:52:37.584Z,28.57
2023-01-27T22:55:06.409Z,25.70
2023-01-27T22:57:34.433Z,25.17
2023-01-27T23:00:02.846Z,25.93
2023-01-27T23:02:31.254Z,25.47
2023-01-27T23:05:00.508Z,21.90
2023-01-27T23:07:28.353Z,27.13
2023-01-27T23:09:56.289Z,25.80
2023-01-27T23:12:24.115Z,23.30
2023-01-27T23:14:51.949Z,28.67
2023-01-27T23:17:19.836Z,25.50
2023-01-27T23:19:47.680Z,27.40
2023-01-27T23:22:16.896Z,23.00
2023-01-27T23:24:44.805Z,23.40
2023-01-27T23:27:12.645Z,25.50
2023-01-27T23:29:40.480Z,25.37
2023-01-27T23:32:08.424Z,20.77
2023-01-27T23:34:36.250Z,25.20
2023-01-27T23:37:04.109Z,26.23
2023-01-27T23:39:33.317Z,21.77
2023-01-27T23:42:01.165Z,22.93
2023-01-27T23:44:29.169Z,22.90
2023-01-27T23:46:57.059Z,20.07
2023-01-27T23:49:24.857Z,26.27
2023-01-27T23:51:52.692Z,22.67
2023-01-27T23:54:20.570Z,20.70
2023-01-27T23:56:49.841Z,21.87
2023-01-27T23:59:17.667Z,21.83
