createdAt,value
2016-08-28T00:00:38.301Z,0
2016-08-28T00:01:38.333Z,0
2016-08-28T00:02:38.324Z,0
2016-08-28T00:03:38.325Z,0
2016-08-28T00:04:38.329Z,0
2016-08-28T00:05:38.343Z,0
2016-08-28T00:06:38.385Z,0
2016-08-28T00:07:38.374Z,0
2016-08-28T00:08:38.352Z,0
2016-08-28T00:09:38.376Z,0
2016-08-28T00:10:38.378Z,0
2016-08-28T00:11:38.423Z,0
2016-08-28T00:12:38.420Z,0
2016-08-28T00:13:38.403Z,0
2016-08-28T00:14:38.448Z,0
2016-08-28T00:15:38.447Z,0
2016-08-28T00:16:38.459Z,0
2016-08-28T00:17:38.447Z,0
2016-08-28T00:18:38.488Z,0
2016-08-28T00:19:39.220Z,0
2016-08-28T00:20:38.491Z,0
2016-08-28T00:21:38.524Z,0
2016-08-28T00:22:38.534Z,0
2016-08-28T00:23:38.568Z,0
2016-08-28T00:24:38.531Z,0
2016-08-28T00:25:38.525Z,0
2016-08-28T00:26:38.563Z,0
2016-08-28T00:27:38.573Z,0
2016-08-28T00:28:38.606Z,0
2016-08-28T00:29:38.590Z,0
2016-08-28T00:30:38.583Z,0
2016-08-28T00:31:38.637Z,0
2016-08-28T00:32:38.620Z,0
2016-08-28T00:33:38.633Z,0
2016-08-28T00:34:38.654Z,0
2016-08-28T00:35:38.650Z,0
2016-08-28T00:36:38.674Z,0
2016-08-28T00:37:38.680Z,0
2016-08-28T00:38:38.699Z,0
2016-08-28T00:39:38.715Z,0
2016-08-28T00:40:38.700Z,0
2016-08-28T00:41:38.716Z,0
2016-08-28T00:42:38.729Z,0
2016-08-28T00:43:38.724Z,0
2016-08-28T00:44:38.744Z,0
2016-08-28T00:45:38.741Z,0
2016-08-28T00:46:38.758Z,0
2016-08-28T00:47:38.784Z,0
2016-08-28T00:48:38.795Z,0
2016-08-28T00:49:38.802Z,0
2016-08-28T00:50:38.819Z,0
2016-08-28T00:51:38.799Z,0
2016-08-28T00:52:38.852Z,0
2016-08-28T00:53:38.850Z,0
2016-08-28T00:54:38.881Z,0
2016-08-28T00:55:38.845Z,0
2016-08-28T00:56:38.881Z,0
2016-08-28T00:57:38.878Z,0
2016-08-28T00:58:38.876Z,0
2016-08-28T00:59:38.906Z,0
2016-08-28T01:00:38.911Z,0
2016-08-28T01:01:38.918Z,0
2016-08-28T01:02:38.917Z,0
2016-08-28T01:03:38.960Z,0
2016-08-28T01:04:38.968Z,0
2016-08-28T01:05:38.972Z,0
2016-08-28T01:06:38.952Z,0
2016-08-28T01:07:38.976Z,0
2016-08-28T01:08:38.996Z,0
2016-08-28T01:09:39.020Z,0
2016-08-28T01:10:39.011Z,0
2016-08-28T01:11:39.030Z,0
2016-08-28T01:12:39.051Z,0
2016-08-28T01:13:39.062Z,0
2016-08-28T01:14:39.067Z,0
2016-08-28T01:15:39.065Z,0
2016-08-28T01:16:39.066Z,0
2016-08-28T01:17:39.123Z,0
2016-08-28T01:18:39.071Z,0
2016-08-28T01:19:39.099Z,0
2016-08-28T01:20:39.117Z,0
2016-08-28T01:21:39.141Z,0
2016-08-28T01:22:39.149Z,0
2016-08-28T01:23:39.152Z,0
2016-08-28T01:24:39.167Z,0
2016-08-28T01:25:39.164Z,0
2016-08-28T01:26:39.204Z,0
2016-08-28T01:27:39.205Z,0
2016-08-28T01:28:39.202Z,0
2016-08-28T01:29:39.182Z,0
2016-08-28T01:30:39.225Z,0
2016-08-28T01:31:39.238Z,0
2016-08-28T01:32:39.247Z,0
2016-08-28T01:33:39.232Z,0
2016-08-28T01:34:39.284Z,0
2016-08-28T01:35:39.264Z,0
2016-08-28T01:36:39.299Z,0
2016-08-28T01:37:39.301Z,0
2016-08-28T01:38:39.306Z,0
2016-08-28T01:39:39.318Z,0
2016-08-28T01:40:39.339Z,0
2016-08-28T01:41:39.375Z,0
2016-08-28T01:42:39.338Z,0
2016-08-28T01:43:39.334Z,0
2016-08-28T01:44:39.399Z,0
2016-08-28T01:45:39.369Z,0
2016-08-28T01:46:39.386Z,0
2016-08-28T01:47:39.400Z,0
2016-08-28T01:48:39.409Z,0
2016-08-28T01:49:39.438Z,0
2016-08-28T01:50:39.420Z,0
2016-08-28T01:51:39.450Z,0
2016-08-28T01:52:39.443Z,0
2016-08-28T01:53:39.454Z,0
2016-08-28T01:54:39.573Z,0
2016-08-28T01:55:39.467Z,0
2016-08-28T01:56:39.517Z,0
2016-08-28T01:57:39.498Z,0
2016-08-28T01:58:39.494Z,0
2016-08-28T01:59:39.498Z,0
2016-08-28T02:00:39.539Z,0
2016-08-28T02:01:39.529Z,0
2016-08-28T02:02:39.552Z,0
2016-08-28T02:03:39.564Z,0
2016-08-28T02:04:40.309Z,0
2016-08-28T02:05:39.571Z,0
2016-08-28T02:06:39.558Z,0
2016-08-28T02:07:39.592Z,0
2016-08-28T02:08:39.615Z,0
2016-08-28T02:09:39.623Z,0
2016-08-28T02:10:39.658Z,0
2016-08-28T02:11:39.641Z,0
2016-08-28T02:12:39.677Z,0
2016-08-28T02:13:39.646Z,0
2016-08-28T02:14:39.682Z,0
2016-08-28T02:15:40.362Z,0
2016-08-28T02:16:39.698Z,0
2016-08-28T02:17:39.701Z,0
2016-08-28T02:18:39.753Z,0
2016-08-28T02:19:39.736Z,0
2016-08-28T02:20:39.724Z,0
2016-08-28T02:21:39.710Z,0
2016-08-28T02:22:39.724Z,0
2016-08-28T02:23:39.762Z,0
2016-08-28T02:24:39.773Z,0
2016-08-28T02:25:39.769Z,0
2016-08-28T02:26:39.778Z,0
2016-08-28T02:27:39.792Z,0
2016-08-28T02:28:39.794Z,0
2016-08-28T02:29:39.816Z,0
2016-08-28T02:30:39.804Z,0
2016-08-28T02:31:39.847Z,0
2016-08-28T02:32:39.857Z,0
2016-08-28T02:33:39.857Z,0
2016-08-28T02:34:39.874Z,0
2016-08-28T02:35:39.892Z,0
2016-08-28T02:36:39.887Z,0
2016-08-28T02:37:39.901Z,0
2016-08-28T02:38:39.910Z,0
2016-08-28T02:39:39.932Z,0
2016-08-28T02:40:39.958Z,0
2016-08-28T02:41:39.944Z,0
2016-08-28T02:42:39.930Z,0
2016-08-28T02:43:39.969Z,0
2016-08-28T02:44:39.973Z,0
2016-08-28T02:45:40.009Z,0
2016-08-28T02:46:40.002Z,0
2016-08-28T02:47:40.014Z,0
2016-08-28T02:48:40.031Z,0
2016-08-28T02:49:40.034Z,0
2016-08-28T02:50:40.016Z,0
2016-08-28T02:51:40.039Z,0
2016-08-28T02:52:40.052Z,0
2016-08-28T02:53:40.083Z,0
2016-08-28T02:54:40.183Z,0
2016-08-28T02:55:40.101Z,0
2016-08-28T02:56:40.094Z,0
2016-08-28T02:57:40.118Z,0
2016-08-28T02:58:40.112Z,0
2016-08-28T02:59:40.126Z,0
2016-08-28T03:00:40.181Z,0
2016-08-28T03:01:40.150Z,0
2016-08-28T03:02:40.179Z,0
2016-08-28T03:03:40.200Z,0
2016-08-28T03:04:40.205Z,0
2016-08-28T03:05:40.196Z,0
2016-08-28T03:06:40.183Z,0
2016-08-28T03:07:40.209Z,0
2016-08-28T03:08:40.203Z,0
2016-08-28T03:09:40.230Z,0
2016-08-28T03:10:40.241Z,0
2016-08-28T03:11:40.272Z,0
2016-08-28T03:12:40.264Z,0
2016-08-28T03:13:40.293Z,0
2016-08-28T03:14:40.268Z,0
2016-08-28T03:15:40.284Z,0
2016-08-28T03:16:40.317Z,0
2016-08-28T03:17:40.327Z,0
2016-08-28T03:18:40.309Z,0
2016-08-28T03:19:40.352Z,0
2016-08-28T03:20:40.331Z,0
2016-08-28T03:21:40.353Z,0
2016-08-28T03:22:40.380Z,0
2016-08-28T03:23:40.412Z,0
2016-08-28T03:24:40.366Z,0
2016-08-28T03:25:40.391Z,0
2016-08-28T03:26:40.388Z,0
2016-08-28T03:27:40.396Z,0
2016-08-28T03:28:40.417Z,0
2016-08-28T03:29:40.442Z,0
2016-08-28T03:30:40.423Z,0
2016-08-28T03:31:40.453Z,0
2016-08-28T03:32:40.464Z,0
2016-08-28T03:33:40.460Z,0
2016-08-28T03:34:41.171Z,0
2016-08-28T03:35:40.496Z,0
2016-08-28T03:36:40.510Z,0
2016-08-28T03:37:40.505Z,0
2016-08-28T03:38:40.527Z,0
2016-08-28T03:39:40.538Z,0
2016-08-28T03:40:40.559Z,0
2016-08-28T03:41:40.539Z,0
2016-08-28T03:42:40.574Z,0
2016-08-28T03:43:40.565Z,0
2016-08-28T03:44:40.602Z,0
2016-08-28T03:45:40.595Z,0
2016-08-28T03:46:40.595Z,0
2016-08-28T03:47:40.633Z,0
2016-08-28T03:48:40.639Z,0
2016-08-28T03:49:40.638Z,0
2016-08-28T03:50:40.633Z,0
2016-08-28T03:51:40.666Z,0
2016-08-28T03:52:40.682Z,0
2016-08-28T03:53:41.375Z,0
2016-08-28T03:54:40.748Z,0
2016-08-28T03:55:40.681Z,0
2016-08-28T03:56:40.701Z,0
2016-08-28T03:57:40.725Z,0
2016-08-28T03:58:40.719Z,0
2016-08-28T03:59:40.725Z,0
2016-08-28T04:00:40.742Z,0
2016-08-28T04:01:40.754Z,0
2016-08-28T04:02:40.757Z,0
2016-08-28T04:03:40.766Z,0
2016-08-28T04:04:40.780Z,0
2016-08-28T04:05:40.791Z,0
2016-08-28T04:06:40.797Z,0
2016-08-28T04:07:40.822Z,0
2016-08-28T04:08:40.840Z,0
2016-08-28T04:09:40.840Z,0
2016-08-28T04:10:40.877Z,0
2016-08-28T04:11:40.871Z,0
2016-08-28T04:12:40.867Z,0
2016-08-28T04:13:40.876Z,0
2016-08-28T04:14:40.896Z,0
2016-08-28T04:15:40.891Z,0
2016-08-28T04:16:40.902Z,0
2016-08-28T04:17:40.927Z,0
2016-08-28T04:18:40.940Z,0
2016-08-28T04:19:40.916Z,0
2016-08-28T04:20:40.942Z,0
2016-08-28T04:21:40.963Z,0
2016-08-28T04:22:40.963Z,0
2016-08-28T04:23:40.970Z,0
2016-08-28T04:24:41.011Z,0
2016-08-28T04:25:40.985Z,0
2016-08-28T04:26:40.996Z,0
2016-08-28T04:27:41.014Z,0
2016-08-28T04:28:41.016Z,0
2016-08-28T04:29:41.062Z,0
2016-08-28T04:30:41.063Z,0
2016-08-28T04:31:41.071Z,0
2016-08-28T04:32:41.074Z,0
2016-08-28T04:33:41.083Z,0
2016-08-28T04:34:41.091Z,0
2016-08-28T04:35:41.109Z,0
2016-08-28T04:36:41.101Z,0
2016-08-28T04:37:41.135Z,0
2016-08-28T04:38:41.133Z,0
2016-08-28T04:39:41.162Z,0
2016-08-28T04:40:41.148Z,0
2016-08-28T04:41:41.150Z,0
2016-08-28T04:42:41.155Z,0
2016-08-28T04:43:41.180Z,0
2016-08-28T04:44:41.200Z,0
2016-08-28T04:45:41.209Z,0
2016-08-28T04:46:41.215Z,0
2016-08-28T04:47:41.223Z,0
2016-08-28T04:48:41.918Z,0
2016-08-28T04:49:41.257Z,0
2016-08-28T04:50:41.929Z,0
2016-08-28T04:51:41.984Z,0
2016-08-28T04:52:41.279Z,0
2016-08-28T04:53:41.280Z,0
2016-08-28T04:54:41.314Z,0
2016-08-28T04:55:41.299Z,0
2016-08-28T04:56:41.321Z,0
2016-08-28T04:57:41.318Z,0
2016-08-28T04:58:41.329Z,0
2016-08-28T04:59:41.385Z,0
2016-08-28T05:00:41.354Z,0
2016-08-28T05:01:41.387Z,0
2016-08-28T05:02:41.380Z,0
2016-08-28T05:03:41.401Z,0
2016-08-28T05:04:41.372Z,0
2016-08-28T05:05:41.433Z,0
2016-08-28T05:06:41.423Z,0
2016-08-28T05:07:41.435Z,0
2016-08-28T05:08:42.126Z,0
2016-08-28T05:09:41.453Z,0
2016-08-28T05:10:41.459Z,0
2016-08-28T05:11:42.127Z,5
2016-08-28T05:12:41.485Z,5
2016-08-28T05:13:41.483Z,5
2016-08-28T05:14:41.491Z,5
2016-08-28T05:15:41.510Z,5
2016-08-28T05:16:41.538Z,5
2016-08-28T05:17:41.510Z,5
2016-08-28T05:18:41.535Z,5
2016-08-28T05:19:41.567Z,5
2016-08-28T05:20:41.544Z,5
2016-08-28T05:21:41.573Z,5
2016-08-28T05:22:41.569Z,5
2016-08-28T05:23:41.586Z,5
2016-08-28T05:24:41.580Z,5
2016-08-28T05:25:41.605Z,5
2016-08-28T05:26:41.612Z,5
2016-08-28T05:27:41.604Z,5
2016-08-28T05:28:41.619Z,5
2016-08-28T05:29:41.609Z,5
2016-08-28T05:30:41.647Z,5
2016-08-28T05:31:41.649Z,5
2016-08-28T05:32:41.672Z,5
2016-08-28T05:33:41.683Z,5
2016-08-28T05:34:41.680Z,5
2016-08-28T05:35:41.711Z,5
2016-08-28T05:36:41.695Z,5
2016-08-28T05:37:41.713Z,5
2016-08-28T05:38:41.712Z,5
2016-08-28T05:39:41.709Z,5
2016-08-28T05:40:41.742Z,5
2016-08-28T05:41:41.764Z,5
2016-08-28T05:42:41.778Z,5
2016-08-28T05:43:41.788Z,5
2016-08-28T05:44:41.803Z,5
2016-08-28T05:45:41.799Z,5
2016-08-28T05:46:42.525Z,5
2016-08-28T05:47:41.815Z,5
2016-08-28T05:48:41.832Z,5
2016-08-28T05:49:41.828Z,5
2016-08-28T05:50:41.831Z,5
2016-08-28T05:51:41.873Z,5
2016-08-28T05:52:41.865Z,5
2016-08-28T05:53:41.883Z,5
2016-08-28T05:54:41.928Z,5
2016-08-28T05:55:41.896Z,5
2016-08-28T05:56:41.888Z,10
2016-08-28T05:57:41.928Z,10
2016-08-28T05:58:41.915Z,10
2016-08-28T05:59:41.953Z,10
2016-08-28T06:00:41.943Z,10
2016-08-28T06:01:41.971Z,5
2016-08-28T06:02:41.978Z,10
2016-08-28T06:03:41.981Z,10
2016-08-28T06:04:41.990Z,10
2016-08-28T06:05:41.969Z,5
2016-08-28T06:06:42.003Z,5
2016-08-28T06:07:42.004Z,5
2016-08-28T06:08:42.022Z,10
2016-08-28T06:09:42.042Z,10
2016-08-28T06:10:42.061Z,10
2016-08-28T06:11:42.052Z,10
2016-08-28T06:12:42.045Z,10
2016-08-28T06:13:42.077Z,5
2016-08-28T06:14:42.094Z,5
2016-08-28T06:15:42.088Z,5
2016-08-28T06:16:42.102Z,5
2016-08-28T06:17:42.109Z,5
2016-08-28T06:18:42.114Z,5
2016-08-28T06:19:42.130Z,5
2016-08-28T06:20:42.135Z,5
2016-08-28T06:21:42.150Z,10
2016-08-28T06:22:42.160Z,10
2016-08-28T06:23:42.191Z,10
2016-08-28T06:24:42.171Z,10
2016-08-28T06:25:42.195Z,10
2016-08-28T06:26:42.193Z,10
2016-08-28T06:27:42.196Z,10
2016-08-28T06:28:42.244Z,10
2016-08-28T06:29:42.242Z,10
2016-08-28T06:30:42.254Z,10
2016-08-28T06:31:42.244Z,10
2016-08-28T06:32:42.273Z,10
2016-08-28T06:33:42.287Z,10
2016-08-28T06:34:42.279Z,10
2016-08-28T06:35:42.293Z,10
2016-08-28T06:36:42.278Z,10
2016-08-28T06:37:42.332Z,10
2016-08-28T06:38:42.329Z,10
2016-08-28T06:39:42.337Z,10
2016-08-28T06:40:42.346Z,10
2016-08-28T06:41:42.346Z,10
2016-08-28T06:42:42.362Z,10
2016-08-28T06:43:42.379Z,10
2016-08-28T06:44:42.403Z,10
2016-08-28T06:45:42.403Z,10
2016-08-28T06:46:42.415Z,10
2016-08-28T06:47:42.419Z,10
2016-08-28T06:48:42.429Z,10
2016-08-28T06:49:42.436Z,10
2016-08-28T06:50:42.445Z,10
2016-08-28T06:51:42.448Z,10
2016-08-28T06:52:42.490Z,10
2016-08-28T06:53:42.485Z,10
2016-08-28T06:54:42.703Z,10
2016-08-28T06:55:42.505Z,10
2016-08-28T06:56:42.512Z,10
2016-08-28T06:57:42.531Z,10
2016-08-28T06:58:42.522Z,10
2016-08-28T06:59:42.533Z,10
2016-08-28T07:00:42.569Z,10
2016-08-28T07:01:42.545Z,10
2016-08-28T07:02:42.559Z,10
2016-08-28T07:03:42.599Z,15
2016-08-28T07:04:42.584Z,15
2016-08-28T07:05:42.585Z,15
2016-08-28T07:06:42.587Z,15
2016-08-28T07:07:42.603Z,15
2016-08-28T07:08:42.641Z,15
2016-08-28T07:09:42.653Z,10
2016-08-28T07:10:42.658Z,15
2016-08-28T07:11:42.649Z,15
2016-08-28T07:12:43.343Z,15
2016-08-28T07:13:42.684Z,15
2016-08-28T07:14:42.705Z,15
2016-08-28T07:15:42.702Z,15
2016-08-28T07:16:42.720Z,15
2016-08-28T07:17:42.712Z,15
2016-08-28T07:18:42.720Z,15
2016-08-28T07:19:42.725Z,15
2016-08-28T07:20:42.744Z,15
2016-08-28T07:21:42.746Z,15
2016-08-28T07:22:42.756Z,15
2016-08-28T07:23:42.772Z,15
2016-08-28T07:24:42.759Z,15
2016-08-28T07:25:42.794Z,15
2016-08-28T07:26:42.797Z,15
2016-08-28T07:27:42.843Z,15
2016-08-28T07:28:42.848Z,15
2016-08-28T07:29:42.854Z,15
2016-08-28T07:30:42.841Z,15
2016-08-28T07:31:42.857Z,10
2016-08-28T07:32:42.875Z,10
2016-08-28T07:33:42.891Z,15
2016-08-28T07:34:42.886Z,10
2016-08-28T07:35:42.908Z,10
2016-08-28T07:36:42.898Z,15
2016-08-28T07:37:42.912Z,10
2016-08-28T07:38:42.920Z,15
2016-08-28T07:39:42.944Z,20
2016-08-28T07:40:42.945Z,20
2016-08-28T07:41:42.974Z,20
2016-08-28T07:42:42.991Z,10
2016-08-28T07:43:42.977Z,15
2016-08-28T07:44:43.006Z,10
2016-08-28T07:45:43.010Z,10
2016-08-28T07:46:43.012Z,10
2016-08-28T07:47:43.050Z,15
2016-08-28T07:48:43.040Z,10
2016-08-28T07:49:43.034Z,15
2016-08-28T07:50:43.050Z,10
2016-08-28T07:51:43.033Z,15
2016-08-28T07:52:43.087Z,20
2016-08-28T07:53:43.063Z,20
2016-08-28T07:54:44.609Z,20
2016-08-28T07:55:43.828Z,20
2016-08-28T07:56:43.122Z,20
2016-08-28T07:57:43.139Z,20
2016-08-28T07:58:43.138Z,20
2016-08-28T07:59:43.140Z,20
2016-08-28T08:00:43.137Z,15
2016-08-28T08:01:43.197Z,20
2016-08-28T08:02:43.182Z,20
2016-08-28T08:03:43.157Z,20
2016-08-28T08:04:43.221Z,20
2016-08-28T08:05:43.208Z,20
2016-08-28T08:06:43.237Z,20
2016-08-28T08:07:43.223Z,20
2016-08-28T08:08:43.973Z,20
2016-08-28T08:09:43.220Z,20
2016-08-28T08:10:43.246Z,20
2016-08-28T08:11:44.000Z,20
2016-08-28T08:12:43.259Z,20
2016-08-28T08:13:43.293Z,20
2016-08-28T08:14:43.283Z,20
2016-08-28T08:15:43.335Z,20
2016-08-28T08:16:43.330Z,20
2016-08-28T08:17:43.336Z,20
2016-08-28T08:18:43.361Z,20
2016-08-28T08:19:43.344Z,20
2016-08-28T08:20:43.378Z,20
2016-08-28T08:21:43.352Z,20
2016-08-28T08:22:43.367Z,20
2016-08-28T08:23:43.393Z,20
2016-08-28T08:24:43.398Z,20
2016-08-28T08:25:43.418Z,20
2016-08-28T08:26:43.418Z,20
2016-08-28T08:27:43.423Z,20
2016-08-28T08:28:43.430Z,20
2016-08-28T08:29:43.452Z,20
2016-08-28T08:30:43.452Z,20
2016-08-28T08:31:43.479Z,20
2016-08-28T08:32:43.462Z,20
2016-08-28T08:33:43.480Z,25
2016-08-28T08:34:43.485Z,25
2016-08-28T08:35:43.509Z,25
2016-08-28T08:36:43.538Z,25
2016-08-28T08:37:43.530Z,25
2016-08-28T08:38:43.554Z,25
2016-08-28T08:39:43.555Z,25
2016-08-28T08:40:43.568Z,25
2016-08-28T08:41:43.588Z,25
2016-08-28T08:42:43.602Z,25
2016-08-28T08:43:43.586Z,25
2016-08-28T08:44:43.610Z,25
2016-08-28T08:45:43.636Z,25
2016-08-28T08:46:43.634Z,25
2016-08-28T08:47:43.637Z,25
2016-08-28T08:48:43.644Z,25
2016-08-28T08:49:43.674Z,25
2016-08-28T08:50:43.682Z,25
2016-08-28T08:51:43.689Z,25
2016-08-28T08:52:43.691Z,25
2016-08-28T08:53:43.725Z,25
2016-08-28T08:54:43.716Z,25
2016-08-28T08:55:43.802Z,25
2016-08-28T08:56:43.733Z,25
2016-08-28T08:57:43.722Z,25
2016-08-28T08:58:43.766Z,25
2016-08-28T08:59:43.759Z,25
2016-08-28T09:00:43.767Z,25
2016-08-28T09:01:43.790Z,25
2016-08-28T09:02:43.789Z,25
2016-08-28T09:03:43.803Z,30
2016-08-28T09:04:43.810Z,30
2016-08-28T09:05:43.805Z,30
2016-08-28T09:06:43.832Z,30
2016-08-28T09:07:43.845Z,30
2016-08-28T09:08:43.857Z,30
2016-08-28T09:09:43.870Z,30
2016-08-28T09:10:43.879Z,30
2016-08-28T09:11:43.900Z,30
2016-08-28T09:12:43.913Z,30
2016-08-28T09:13:43.910Z,30
2016-08-28T09:14:43.919Z,30
2016-08-28T09:15:43.921Z,30
2016-08-28T09:16:43.930Z,30
2016-08-28T09:17:43.937Z,30
2016-08-28T09:18:44.682Z,35
2016-08-28T09:19:43.949Z,35
2016-08-28T09:20:43.947Z,35
2016-08-28T09:21:43.956Z,35
2016-08-28T09:22:43.989Z,35
2016-08-28T09:23:44.000Z,35
2016-08-28T09:24:44.014Z,35
2016-08-28T09:25:44.032Z,35
2016-08-28T09:26:44.014Z,40
2016-08-28T09:27:44.050Z,40
2016-08-28T09:28:44.047Z,40
2016-08-28T09:29:44.091Z,40
2016-08-28T09:30:44.082Z,40
2016-08-28T09:31:44.117Z,40
2016-08-28T09:32:44.128Z,40
2016-08-28T09:33:44.112Z,25
2016-08-28T09:34:44.132Z,45
2016-08-28T09:35:44.840Z,45
2016-08-28T09:36:44.150Z,45
2016-08-28T09:37:44.151Z,30
2016-08-28T09:38:44.182Z,45
2016-08-28T09:39:44.195Z,45
2016-08-28T09:40:44.182Z,45
2016-08-28T09:41:44.187Z,30
2016-08-28T09:42:44.239Z,30
2016-08-28T09:43:44.220Z,45
2016-08-28T09:44:44.253Z,40
2016-08-28T09:45:44.249Z,40
2016-08-28T09:46:44.270Z,50
2016-08-28T09:47:44.284Z,45
2016-08-28T09:48:44.291Z,45
2016-08-28T09:49:44.281Z,45
2016-08-28T09:50:44.277Z,45
2016-08-28T09:51:44.340Z,45
2016-08-28T09:52:44.329Z,25
2016-08-28T09:53:44.353Z,25
2016-08-28T09:54:44.359Z,30
2016-08-28T09:55:44.401Z,30
2016-08-28T09:56:44.376Z,35
2016-08-28T09:57:44.372Z,50
2016-08-28T09:58:44.401Z,25
2016-08-28T09:59:44.389Z,25
2016-08-28T10:00:44.425Z,25
2016-08-28T10:01:44.401Z,45
2016-08-28T10:02:44.430Z,40
2016-08-28T10:03:44.421Z,25
2016-08-28T10:04:44.434Z,25
2016-08-28T10:05:44.477Z,25
2016-08-28T10:06:44.475Z,30
2016-08-28T10:07:44.486Z,45
2016-08-28T10:08:44.516Z,30
2016-08-28T10:09:44.491Z,30
2016-08-28T10:10:44.512Z,50
2016-08-28T10:11:44.499Z,40
2016-08-28T10:12:44.526Z,40
2016-08-28T10:13:44.544Z,55
2016-08-28T10:14:44.563Z,50
2016-08-28T10:15:44.588Z,60
2016-08-28T10:16:44.587Z,60
2016-08-28T10:17:44.581Z,45
2016-08-28T10:18:44.604Z,60
2016-08-28T10:19:44.593Z,60
2016-08-28T10:20:44.628Z,55
2016-08-28T10:21:44.613Z,65
2016-08-28T10:22:44.648Z,60
2016-08-28T10:23:44.662Z,45
2016-08-28T10:24:44.646Z,40
2016-08-28T10:25:44.695Z,50
2016-08-28T10:26:44.695Z,55
2016-08-28T10:27:44.703Z,50
2016-08-28T10:28:44.720Z,45
2016-08-28T10:29:45.438Z,40
2016-08-28T10:30:44.709Z,35
2016-08-28T10:31:44.740Z,35
2016-08-28T10:32:44.744Z,35
2016-08-28T10:33:44.749Z,35
2016-08-28T10:34:44.780Z,40
2016-08-28T10:35:44.799Z,40
2016-08-28T10:36:44.760Z,40
2016-08-28T10:37:44.789Z,40
2016-08-28T10:38:44.823Z,35
2016-08-28T10:39:44.853Z,35
2016-08-28T10:40:44.826Z,35
2016-08-28T10:41:44.862Z,35
2016-08-28T10:42:44.859Z,40
2016-08-28T10:43:44.873Z,40
2016-08-28T10:44:44.886Z,40
2016-08-28T10:45:44.876Z,40
2016-08-28T10:46:44.927Z,35
2016-08-28T10:47:44.921Z,40
2016-08-28T10:48:44.936Z,35
2016-08-28T10:49:44.932Z,30
2016-08-28T10:50:44.960Z,30
2016-08-28T10:51:44.948Z,25
2016-08-28T10:52:44.954Z,25
2016-08-28T10:53:44.967Z,20
2016-08-28T10:54:44.998Z,20
2016-08-28T10:55:45.055Z,20
2016-08-28T10:56:45.002Z,20
2016-08-28T10:57:45.037Z,20
2016-08-28T10:58:45.027Z,20
2016-08-28T10:59:45.050Z,20
2016-08-28T11:00:45.033Z,20
2016-08-28T11:01:45.078Z,20
2016-08-28T11:02:45.057Z,15
2016-08-28T11:03:45.102Z,15
2016-08-28T11:04:45.103Z,15
2016-08-28T11:05:45.099Z,15
2016-08-28T11:06:45.142Z,15
2016-08-28T11:07:45.135Z,15
2016-08-28T11:08:45.174Z,15
2016-08-28T11:09:45.162Z,15
2016-08-28T11:10:45.169Z,15
2016-08-28T11:11:45.175Z,15
2016-08-28T11:12:45.185Z,15
2016-08-28T11:13:45.176Z,15
2016-08-28T11:14:45.211Z,15
2016-08-28T11:15:45.222Z,15
2016-08-28T11:16:45.243Z,15
2016-08-28T11:17:45.266Z,15
2016-08-28T11:18:45.251Z,15
2016-08-28T11:19:45.249Z,15
2016-08-28T11:20:45.273Z,20
2016-08-28T11:21:45.291Z,20
2016-08-28T11:22:45.294Z,20
2016-08-28T11:23:45.343Z,25
2016-08-28T11:24:45.327Z,40
2016-08-28T11:25:45.302Z,50
2016-08-28T11:26:45.313Z,65
2016-08-28T11:27:45.323Z,65
2016-08-28T11:28:45.354Z,50
2016-08-28T11:29:45.375Z,50
2016-08-28T11:30:45.384Z,45
2016-08-28T11:31:45.408Z,45
2016-08-28T11:32:45.418Z,40
2016-08-28T11:33:45.422Z,40
2016-08-28T11:34:45.412Z,50
2016-08-28T11:35:45.453Z,35
2016-08-28T11:36:45.471Z,35
2016-08-28T11:37:45.458Z,35
2016-08-28T11:38:45.464Z,35
2016-08-28T11:39:45.508Z,40
2016-08-28T11:40:45.500Z,40
2016-08-28T11:41:45.488Z,45
2016-08-28T11:42:45.549Z,40
2016-08-28T11:43:45.513Z,55
2016-08-28T11:44:45.537Z,45
2016-08-28T11:45:45.549Z,65
2016-08-28T11:46:45.553Z,65
2016-08-28T11:47:45.551Z,60
2016-08-28T11:48:45.601Z,60
2016-08-28T11:49:45.582Z,60
2016-08-28T11:50:45.609Z,65
2016-08-28T11:51:45.611Z,65
2016-08-28T11:52:45.609Z,65
2016-08-28T11:53:45.634Z,65
2016-08-28T11:54:45.645Z,65
2016-08-28T11:55:45.703Z,65
2016-08-28T11:56:45.666Z,60
2016-08-28T11:57:45.709Z,60
2016-08-28T11:58:45.678Z,45
2016-08-28T11:59:45.709Z,45
2016-08-28T12:00:45.711Z,40
2016-08-28T12:01:45.715Z,50
2016-08-28T12:02:45.727Z,50
2016-08-28T12:03:45.751Z,40
2016-08-28T12:04:45.791Z,50
2016-08-28T12:05:45.767Z,35
2016-08-28T12:06:45.788Z,35
2016-08-28T12:07:45.796Z,30
2016-08-28T12:08:45.794Z,45
2016-08-28T12:09:45.827Z,45
2016-08-28T12:10:45.822Z,50
2016-08-28T12:11:45.849Z,50
2016-08-28T12:12:45.840Z,50
2016-08-28T12:13:45.833Z,50
2016-08-28T12:14:45.883Z,50
2016-08-28T12:15:45.883Z,50
2016-08-28T12:16:45.887Z,50
2016-08-28T12:17:45.916Z,50
2016-08-28T12:18:45.912Z,50
2016-08-28T12:19:45.928Z,50
2016-08-28T12:20:45.924Z,50
2016-08-28T12:21:45.956Z,50
2016-08-28T12:22:45.960Z,45
2016-08-28T12:23:45.976Z,50
2016-08-28T12:24:45.991Z,50
2016-08-28T12:25:45.970Z,45
2016-08-28T12:26:46.005Z,45
2016-08-28T12:27:46.025Z,45
2016-08-28T12:28:46.023Z,45
2016-08-28T12:29:46.044Z,50
2016-08-28T12:30:46.067Z,45
2016-08-28T12:31:46.080Z,45
2016-08-28T12:32:46.098Z,45
2016-08-28T12:33:46.098Z,45
2016-08-28T12:34:46.103Z,50
2016-08-28T12:35:46.098Z,50
2016-08-28T12:36:46.107Z,50
2016-08-28T12:37:46.119Z,45
2016-08-28T12:38:46.145Z,45
2016-08-28T12:39:46.166Z,50
2016-08-28T12:40:46.184Z,50
2016-08-28T12:41:46.185Z,50
2016-08-28T12:42:46.200Z,50
2016-08-28T12:43:46.202Z,50
2016-08-28T12:44:46.186Z,45
2016-08-28T12:45:46.238Z,45
2016-08-28T12:46:46.254Z,45
2016-08-28T12:47:46.246Z,45
2016-08-28T12:48:46.251Z,45
2016-08-28T12:49:46.992Z,45
2016-08-28T12:50:46.289Z,45
2016-08-28T12:51:46.999Z,45
2016-08-28T12:52:46.302Z,45
2016-08-28T12:53:46.991Z,45
2016-08-28T12:54:46.313Z,45
2016-08-28T12:55:46.392Z,45
2016-08-28T12:56:46.367Z,45
2016-08-28T12:57:46.358Z,45
2016-08-28T12:58:46.366Z,45
2016-08-28T12:59:46.396Z,45
2016-08-28T13:00:46.418Z,45
2016-08-28T13:01:46.418Z,45
2016-08-28T13:02:46.434Z,45
2016-08-28T13:03:46.423Z,45
2016-08-28T13:04:46.438Z,45
2016-08-28T13:05:46.441Z,45
2016-08-28T13:06:46.501Z,45
2016-08-28T13:07:46.491Z,45
2016-08-28T13:08:46.478Z,45
2016-08-28T13:09:46.501Z,45
2016-08-28T13:10:46.518Z,45
2016-08-28T13:11:46.525Z,45
2016-08-28T13:12:46.537Z,45
2016-08-28T13:13:46.527Z,45
2016-08-28T13:14:46.561Z,45
2016-08-28T13:15:46.601Z,45
2016-08-28T13:16:46.566Z,45
2016-08-28T13:17:46.610Z,45
2016-08-28T13:18:46.581Z,45
2016-08-28T13:19:47.323Z,45
2016-08-28T13:20:46.628Z,45
2016-08-28T13:21:46.657Z,45
2016-08-28T13:22:46.646Z,45
2016-08-28T13:23:46.645Z,45
2016-08-28T13:24:46.693Z,45
2016-08-28T13:25:46.692Z,45
2016-08-28T13:26:46.671Z,45
2016-08-28T13:27:46.698Z,45
2016-08-28T13:28:46.710Z,45
2016-08-28T13:29:46.740Z,45
2016-08-28T13:30:46.749Z,45
2016-08-28T13:31:47.476Z,45
2016-08-28T13:32:46.754Z,45
2016-08-28T13:33:46.773Z,45
2016-08-28T13:34:46.798Z,45
2016-08-28T13:35:46.785Z,45
2016-08-28T13:36:46.812Z,45
2016-08-28T13:37:46.821Z,45
2016-08-28T13:38:46.836Z,45
2016-08-28T13:39:46.820Z,45
2016-08-28T13:40:46.868Z,45
2016-08-28T13:41:46.866Z,45
2016-08-28T13:42:46.890Z,45
2016-08-28T13:43:46.877Z,45
2016-08-28T13:44:46.912Z,45
2016-08-28T13:45:47.616Z,40
2016-08-28T13:46:46.941Z,40
2016-08-28T13:47:46.942Z,40
2016-08-28T13:48:46.938Z,40
2016-08-28T13:49:46.984Z,40
2016-08-28T13:50:46.991Z,40
2016-08-28T13:51:46.984Z,40
2016-08-28T13:52:46.972Z,40
2016-08-28T13:53:47.061Z,40
2016-08-28T13:54:47.031Z,40
2016-08-28T13:55:47.103Z,40
2016-08-28T13:56:47.042Z,40
2016-08-28T13:57:47.039Z,40
2016-08-28T13:58:47.042Z,40
2016-08-28T13:59:47.064Z,40
2016-08-28T14:00:47.093Z,40
2016-08-28T14:01:47.114Z,40
2016-08-28T14:02:47.126Z,40
2016-08-28T14:03:47.122Z,40
2016-08-28T14:04:47.151Z,40
2016-08-28T14:05:47.154Z,40
2016-08-28T14:06:47.156Z,40
2016-08-28T14:07:47.160Z,40
2016-08-28T14:08:47.199Z,40
2016-08-28T14:09:47.188Z,40
2016-08-28T14:10:47.229Z,40
2016-08-28T14:11:47.221Z,35
2016-08-28T14:12:47.270Z,40
2016-08-28T14:13:47.244Z,35
2016-08-28T14:14:47.275Z,35
2016-08-28T14:15:47.278Z,35
2016-08-28T14:16:47.281Z,35
2016-08-28T14:17:47.330Z,35
2016-08-28T14:18:48.009Z,35
2016-08-28T14:19:47.344Z,35
2016-08-28T14:20:47.372Z,35
2016-08-28T14:21:47.342Z,35
2016-08-28T14:22:47.392Z,35
2016-08-28T14:23:47.365Z,35
2016-08-28T14:24:47.396Z,35
2016-08-28T14:25:47.400Z,35
2016-08-28T14:26:47.416Z,35
2016-08-28T14:27:47.454Z,35
2016-08-28T14:28:47.413Z,35