createdAt,value
2022-10-23T00:01:46.122Z,5.03
2022-10-23T00:04:16.884Z,5.68
2022-10-23T00:06:44.905Z,5.68
2022-10-23T00:09:16.741Z,6.05
2022-10-23T00:11:47.533Z,8.00
2022-10-23T00:14:16.398Z,5.82
2022-10-23T00:16:44.222Z,11.38
2022-10-23T00:19:12.260Z,8.73
2022-10-23T00:21:40.235Z,5.72
2022-10-23T00:26:40.440Z,4.85
2022-10-23T00:29:08.474Z,3.97
2022-10-23T00:31:36.260Z,8.90
2022-10-23T00:34:07.854Z,12.50
2022-10-23T00:36:36.102Z,8.65
2022-10-23T00:39:04.353Z,5.60
2022-10-23T00:41:33.128Z,5.95
2022-10-23T00:44:08.079Z,4.38
2022-10-23T00:46:36.964Z,3.90
2022-10-23T00:49:06.553Z,7.05
2022-10-23T00:51:39.345Z,12.88
2022-10-23T00:54:24.715Z,7.10
2022-10-23T00:56:55.470Z,8.90
2022-10-23T00:59:24.975Z,5.13
2022-10-23T01:01:52.856Z,5.75
2022-10-23T01:04:21.740Z,8.43
2022-10-23T01:06:58.096Z,10.38
2022-10-23T01:09:33.479Z,6.38
2022-10-23T01:12:08.084Z,8.48
2022-10-23T01:14:44.199Z,7.78
2022-10-23T01:17:20.653Z,6.03
2022-10-23T01:20:02.129Z,8.27
2022-10-23T01:22:49.168Z,8.50
2022-10-23T01:25:32.851Z,9.68
2022-10-23T01:28:05.847Z,6.85
2022-10-23T01:30:35.007Z,6.97
2022-10-23T01:33:06.950Z,12.50
2022-10-23T01:35:37.993Z,11.23
2022-10-23T01:38:10.444Z,9.50
2022-10-23T01:40:45.128Z,6.70
2022-10-23T01:43:18.028Z,12.05
2022-10-23T01:45:50.741Z,8.13
2022-10-23T01:48:23.324Z,6.68
2022-10-23T01:50:52.795Z,7.18
2022-10-23T01:53:21.791Z,9.65
2022-10-23T01:55:51.284Z,9.02
2022-10-23T01:58:21.885Z,9.10
2022-10-23T02:00:51.745Z,10.48
2022-10-23T02:03:20.618Z,8.43
2022-10-23T02:05:48.441Z,8.40
2022-10-23T02:08:16.263Z,11.77
2022-10-23T02:10:50.841Z,9.80
2022-10-23T02:13:26.498Z,12.70
2022-10-23T02:15:59.579Z,8.23
2022-10-23T02:18:37.019Z,7.68
2022-10-23T02:21:10.262Z,12.40
2022-10-23T02:23:41.247Z,7.85
2022-10-23T02:26:15.503Z,7.25
2022-10-23T02:28:48.014Z,9.73
2022-10-23T02:31:18.392Z,11.38
2022-10-23T02:33:47.925Z,11.20
2022-10-23T02:36:16.697Z,8.23
2022-10-23T02:38:45.695Z,11.85
2022-10-23T02:41:20.603Z,10.60
2022-10-23T02:44:03.194Z,13.57
2022-10-23T02:46:37.219Z,11.35
2022-10-23T02:49:11.517Z,13.48
2022-10-23T02:51:50.945Z,9.70
2022-10-23T02:54:29.458Z,8.48
2022-10-23T02:57:04.187Z,18.08
2022-10-23T02:59:38.266Z,8.07
2022-10-23T03:02:14.118Z,9.07
2022-10-23T03:04:44.104Z,8.90
2022-10-23T03:07:13.691Z,12.88
2022-10-23T03:09:41.805Z,21.02
2022-10-23T03:12:09.571Z,13.85
2022-10-23T03:14:38.696Z,12.95
2022-10-23T03:17:07.432Z,10.93
2022-10-23T03:19:35.191Z,14.07
2022-10-23T03:22:02.960Z,13.27
2022-10-23T03:24:30.794Z,12.07
2022-10-23T03:26:58.486Z,15.40
2022-10-23T03:29:26.181Z,11.82
2022-10-23T03:31:55.708Z,8.30
2022-10-23T03:34:23.474Z,7.78
2022-10-23T03:36:51.204Z,10.82
2022-10-23T03:39:18.943Z,12.93
2022-10-23T03:41:46.714Z,17.92
2022-10-23T03:44:14.486Z,14.98
2022-10-23T03:46:42.187Z,13.27
2022-10-23T03:49:11.277Z,15.68
2022-10-23T03:51:41.537Z,15.23
2022-10-23T03:54:09.461Z,17.65
2022-10-23T03:56:37.246Z,10.45
2022-10-23T03:59:05.673Z,11.13
2022-10-23T04:01:33.504Z,15.15
2022-10-23T04:04:01.298Z,9.63
2022-10-23T04:06:30.458Z,14.85
2022-10-23T04:08:58.407Z,11.27
2022-10-23T04:11:26.422Z,9.15
2022-10-23T04:13:54.342Z,10.32
2022-10-23T04:16:22.102Z,16.48
2022-10-23T04:18:49.814Z,11.15
2022-10-23T04:21:17.813Z,12.95
2022-10-23T04:23:47.075Z,7.72
2022-10-23T04:26:14.839Z,11.02
2022-10-23T04:28:42.551Z,9.75
2022-10-23T04:31:10.288Z,6.72
2022-10-23T04:33:38.011Z,11.73
2022-10-23T04:36:06.511Z,7.25
2022-10-23T04:38:34.204Z,8.35
2022-10-23T04:41:03.270Z,10.48
2022-10-23T04:43:31.003Z,8.15
2022-10-23T04:45:58.772Z,8.80
2022-10-23T04:48:28.449Z,9.23
2022-10-23T04:50:58.374Z,7.50
2022-10-23T04:53:26.268Z,8.63
2022-10-23T04:55:55.849Z,7.40
2022-10-23T04:58:25.721Z,8.40
2022-10-23T05:00:54.070Z,7.88
2022-10-23T05:03:22.668Z,7.43
2022-10-23T05:05:50.388Z,8.60
2022-10-23T05:08:18.387Z,9.10
2022-10-23T05:10:46.141Z,9.73
2022-10-23T05:13:13.852Z,12.90
2022-10-23T05:18:14.078Z,6.10
2022-10-23T05:20:42.941Z,10.38
2022-10-23T05:23:12.150Z,6.38
2022-10-23T05:25:39.945Z,10.27
2022-10-23T05:28:07.813Z,9.30
2022-10-23T05:30:35.697Z,6.90
2022-10-23T05:33:05.257Z,7.32
2022-10-23T05:35:33.059Z,8.93
2022-10-23T05:38:02.867Z,12.13
2022-10-23T05:40:30.811Z,9.30
2022-10-23T05:42:58.567Z,8.38
2022-10-23T05:45:26.455Z,8.65
2022-10-23T05:47:56.557Z,10.02
2022-10-23T05:50:27.816Z,11.65
2022-10-23T05:52:55.560Z,11.48
2022-10-23T05:55:23.276Z,7.55
2022-10-23T05:57:51.011Z,9.48
2022-10-23T06:00:18.873Z,10.88
2022-10-23T06:02:46.633Z,6.53
2022-10-23T06:05:14.400Z,12.10
2022-10-23T06:07:43.896Z,9.27
2022-10-23T06:10:11.967Z,10.95
2022-10-23T06:12:41.797Z,9.93
2022-10-23T06:15:11.360Z,7.95
2022-10-23T06:17:39.180Z,9.13
2022-10-23T06:20:08.284Z,8.35
2022-10-23T06:22:36.070Z,7.30
2022-10-23T06:25:05.858Z,8.70
2022-10-23T06:27:33.670Z,13.65
2022-10-23T06:30:01.408Z,10.35
2022-10-23T06:32:32.483Z,12.30
2022-10-23T06:35:00.204Z,11.20
2022-10-23T06:37:27.980Z,8.57
2022-10-23T06:39:55.721Z,10.10
2022-10-23T06:42:25.122Z,10.65
2022-10-23T06:44:53.066Z,8.20
2022-10-23T06:47:20.787Z,10.07
2022-10-23T06:49:48.501Z,13.55
2022-10-23T06:52:34.920Z,7.90
2022-10-23T06:55:04.170Z,15.10
2022-10-23T06:57:34.351Z,11.30
2022-10-23T07:00:02.150Z,13.02
2022-10-23T07:02:29.904Z,10.02
2022-10-23T07:04:57.663Z,12.57
2022-10-23T07:07:25.489Z,11.07
2022-10-23T07:09:53.208Z,17.58
2022-10-23T07:12:20.933Z,8.55
2022-10-23T07:15:18.064Z,13.77
2022-10-23T07:17:45.872Z,8.10
2022-10-23T07:20:13.582Z,9.85
2022-10-23T07:22:41.773Z,13.98
2022-10-23T07:25:10.149Z,12.95
2022-10-23T07:27:38.311Z,19.67
2022-10-23T07:30:08.804Z,16.17
2022-10-23T07:32:36.632Z,21.38
2022-10-23T07:35:04.743Z,12.27
2022-10-23T07:37:32.592Z,16.00
2022-10-23T07:40:00.372Z,12.43
2022-10-23T07:42:28.073Z,11.07
2022-10-23T07:44:55.910Z,13.40
2022-10-23T07:47:25.109Z,15.68
2022-10-23T07:49:52.851Z,13.43
2022-10-23T07:52:20.552Z,7.90
2022-10-23T07:54:51.902Z,10.80
2022-10-23T07:57:19.704Z,12.27
2022-10-23T07:59:47.529Z,14.25
2022-10-23T08:02:16.295Z,14.15
2022-10-23T08:04:45.508Z,13.38
2022-10-23T08:07:13.235Z,14.90
2022-10-23T08:09:40.961Z,27.17
2022-10-23T08:12:08.807Z,17.77
2022-10-23T08:14:36.515Z,18.45
2022-10-23T08:17:04.980Z,17.42
2022-10-23T08:19:33.180Z,15.55
2022-10-23T08:22:02.325Z,13.50
2022-10-23T08:24:30.241Z,15.57
2022-10-23T08:26:58.599Z,14.40
2022-10-23T08:29:26.521Z,25.17
2022-10-23T08:31:55.871Z,12.07
2022-10-23T08:34:24.165Z,15.63
2022-10-23T08:36:51.940Z,16.02
2022-10-23T08:39:21.124Z,11.00
2022-10-23T08:41:50.929Z,9.43
2022-10-23T08:44:23.818Z,11.52
2022-10-23T08:47:00.140Z,11.73
2022-10-23T08:49:58.875Z,15.07
2022-10-23T08:52:30.868Z,12.63
2022-10-23T08:55:06.354Z,9.18
2022-10-23T08:57:41.463Z,8.90
2022-10-23T09:00:15.664Z,10.88
2022-10-23T09:02:45.817Z,8.85
2022-10-23T09:05:18.089Z,8.48
2022-10-23T09:08:02.018Z,6.72
2022-10-23T09:10:52.504Z,7.93
2022-10-23T09:13:36.128Z,5.70
2022-10-23T09:16:12.647Z,9.43
2022-10-23T09:18:42.936Z,7.95
2022-10-23T09:21:11.124Z,8.25
2022-10-23T09:23:39.023Z,11.38
2022-10-23T09:26:15.072Z,5.97
2022-10-23T09:28:48.115Z,5.72
2022-10-23T09:31:15.894Z,4.90
2022-10-23T09:33:54.343Z,9.05
2022-10-23T09:36:24.451Z,6.57
2022-10-23T09:38:54.221Z,5.22
2022-10-23T09:41:28.751Z,4.82
2022-10-23T09:44:10.796Z,4.53
2022-10-23T09:46:39.926Z,5.15
2022-10-23T09:49:15.866Z,2.88
2022-10-23T09:52:03.784Z,6.50
2022-10-23T09:54:34.295Z,4.68
2022-10-23T09:57:20.690Z,3.65
2022-10-23T09:59:53.072Z,4.72
2022-10-23T10:02:27.968Z,2.70
2022-10-23T10:04:56.009Z,5.13
2022-10-23T10:07:26.461Z,3.55
2022-10-23T10:09:55.397Z,2.25
2022-10-23T10:12:38.742Z,4.18
2022-10-23T10:15:16.727Z,3.25
2022-10-23T10:17:52.005Z,3.72
2022-10-23T10:20:44.257Z,5.60
2022-10-23T10:23:21.393Z,6.82
2022-10-23T10:25:56.156Z,16.17
2022-10-23T10:28:41.838Z,6.88
2022-10-23T10:31:17.541Z,10.73
2022-10-23T10:33:57.627Z,7.95
2022-10-23T10:36:40.048Z,11.10
2022-10-23T10:39:14.517Z,10.75
2022-10-23T10:41:50.974Z,12.43
2022-10-23T10:44:43.529Z,8.15
2022-10-23T10:47:21.451Z,12.02
2022-10-23T10:49:57.719Z,11.25
2022-10-23T10:52:33.762Z,11.23
2022-10-23T10:55:10.239Z,9.25
2022-10-23T10:57:41.376Z,9.48
2022-10-23T11:00:17.249Z,6.43
2022-10-23T11:02:48.058Z,10.80
2022-10-23T11:05:31.332Z,5.18
2022-10-23T11:08:02.244Z,6.05
2022-10-23T11:10:31.844Z,7.38
2022-10-23T11:12:59.847Z,7.38
2022-10-23T11:15:32.195Z,7.35
2022-10-23T11:18:02.504Z,1.38
2022-10-23T11:20:50.696Z,3.80
2022-10-23T11:23:49.566Z,2.10
2022-10-23T11:26:29.800Z,2.63
2022-10-23T11:29:12.989Z,1.13
2022-10-23T11:31:51.518Z,3.22
2022-10-23T11:34:40.785Z,2.97
2022-10-23T11:37:09.054Z,1.25
2022-10-23T11:39:39.991Z,0.52
2022-10-23T11:42:16.773Z,3.22
2022-10-23T11:44:45.677Z,3.20
2022-10-23T11:47:43.707Z,2.40
2022-10-23T11:50:26.648Z,2.75
2022-10-23T11:53:14.687Z,1.95
2022-10-23T11:56:01.923Z,2.63
2022-10-23T11:58:42.192Z,1.65
2022-10-23T12:01:25.861Z,0.63
2022-10-23T12:03:57.868Z,0.63
2022-10-23T12:06:28.853Z,2.08
2022-10-23T12:09:00.923Z,2.45
2022-10-23T12:11:41.509Z,4.00
2022-10-23T12:14:32.063Z,2.50
2022-10-23T12:17:00.022Z,2.92
2022-10-23T12:19:31.489Z,2.50
2022-10-23T12:22:02.113Z,2.72
2022-10-23T12:24:47.923Z,3.92
2022-10-23T12:27:26.176Z,1.85
2022-10-23T12:30:10.481Z,4.68
2022-10-23T12:33:01.184Z,2.03
2022-10-23T12:35:50.080Z,3.88
2022-10-23T12:38:20.347Z,4.80
2022-10-23T12:40:52.981Z,2.47
2022-10-23T12:43:29.519Z,2.30
2022-10-23T12:46:01.160Z,1.17
2022-10-23T12:48:28.887Z,1.90
2022-10-23T12:50:58.019Z,1.00
2022-10-23T12:53:25.733Z,2.85
2022-10-23T12:55:58.165Z,3.00
2022-10-23T12:58:29.965Z,3.63
2022-10-23T13:01:00.336Z,3.75
2022-10-23T13:03:30.546Z,1.77
2022-10-23T13:06:02.526Z,3.60
2022-10-23T13:08:34.541Z,0.95
2022-10-23T13:11:02.730Z,2.85
2022-10-23T13:13:30.614Z,2.90
2022-10-23T13:15:58.332Z,1.77
2022-10-23T13:18:26.089Z,0.82
2022-10-23T13:20:59.918Z,3.13
2022-10-23T13:23:32.043Z,2.22
2022-10-23T13:26:01.466Z,3.85
2022-10-23T13:28:30.228Z,3.55
2022-10-23T13:31:07.401Z,7.07
2022-10-23T13:33:38.334Z,2.95
2022-10-23T13:36:22.074Z,4.05
2022-10-23T13:39:02.282Z,2.67
2022-10-23T13:41:35.196Z,2.30
2022-10-23T13:44:03.051Z,3.92
2022-10-23T13:46:30.989Z,1.42
2022-10-23T13:48:58.744Z,2.42
2022-10-23T13:51:30.067Z,3.10
2022-10-23T13:53:58.844Z,4.32
2022-10-23T13:56:28.640Z,2.15
2022-10-23T13:58:56.552Z,1.83
2022-10-23T14:01:27.402Z,1.25
2022-10-23T14:03:56.543Z,3.65
2022-10-23T14:06:24.537Z,1.92
2022-10-23T14:08:53.688Z,1.10
2022-10-23T14:11:22.162Z,0.65
2022-10-23T14:13:50.688Z,5.78
2022-10-23T14:16:20.803Z,2.25
2022-10-23T14:18:48.680Z,3.45
2022-10-23T14:21:20.829Z,0.82
2022-10-23T14:23:48.951Z,4.43
2022-10-23T14:26:19.912Z,2.28
2022-10-23T14:28:47.740Z,3.38
2022-10-23T14:31:17.493Z,2.35
2022-10-23T14:33:46.010Z,1.40
2022-10-23T14:36:14.018Z,3.13
2022-10-23T14:38:41.799Z,3.70
2022-10-23T14:41:13.935Z,7.47
2022-10-23T14:43:43.568Z,5.45
2022-10-23T14:46:13.403Z,12.35
2022-10-23T14:48:44.574Z,10.90
2022-10-23T14:51:20.018Z,6.63
2022-10-23T14:53:48.140Z,10.40
2022-10-23T14:56:16.335Z,10.15
2022-10-23T14:58:45.390Z,5.00
2022-10-23T15:01:13.251Z,7.78
2022-10-23T15:03:41.686Z,12.63
2022-10-23T15:06:09.433Z,15.23
2022-10-23T15:08:37.365Z,16.15
2022-10-23T15:11:08.911Z,10.05
2022-10-23T15:13:39.449Z,4.47
2022-10-23T15:16:10.803Z,6.28
2022-10-23T15:18:38.903Z,2.88
2022-10-23T15:21:08.756Z,3.80
2022-10-23T15:23:37.920Z,5.78
2022-10-23T15:26:07.779Z,8.85
2022-10-23T15:28:36.231Z,6.93
2022-10-23T15:31:04.265Z,6.35
2022-10-23T15:33:33.398Z,12.00
2022-10-23T15:36:01.100Z,10.93
2022-10-23T15:38:28.808Z,10.10
2022-10-23T15:41:14.155Z,6.93
2022-10-23T15:43:41.917Z,6.23
2022-10-23T15:46:09.916Z,7.28
2022-10-23T15:48:40.456Z,8.35
2022-10-23T15:51:09.047Z,6.57
2022-10-23T15:53:36.945Z,6.97
2022-10-23T15:56:05.193Z,8.95
2022-10-23T15:58:32.912Z,11.20
2022-10-23T16:01:06.188Z,9.77
2022-10-23T16:03:34.560Z,8.52
2022-10-23T16:06:06.372Z,10.00
2022-10-23T16:08:34.843Z,7.97
2022-10-23T16:11:02.896Z,9.00
2022-10-23T16:13:30.739Z,14.63
2022-10-23T16:15:58.444Z,13.05
2022-10-23T16:18:26.156Z,21.33
2022-10-23T16:20:55.012Z,13.50
2022-10-23T16:23:24.101Z,9.27
2022-10-23T16:25:51.831Z,8.38
2022-10-23T16:28:19.538Z,5.70
2022-10-23T16:30:47.308Z,11.20
2022-10-23T16:33:15.152Z,12.50
2022-10-23T16:35:42.977Z,13.63
2022-10-23T16:38:10.800Z,21.35
2022-10-23T16:40:40.345Z,12.25
2022-10-23T16:43:08.036Z,9.70
2022-10-23T16:45:37.760Z,8.43
2022-10-23T16:48:05.987Z,10.68
2022-10-23T16:50:33.798Z,7.72
2022-10-23T16:53:01.538Z,12.75
2022-10-23T16:55:29.251Z,13.68
2022-10-23T16:58:00.542Z,8.75
2022-10-23T17:00:34.724Z,12.43
2022-10-23T17:03:03.630Z,10.30
2022-10-23T17:05:34.990Z,7.97
2022-10-23T17:08:02.869Z,8.98
2022-10-23T17:10:30.585Z,6.32
2022-10-23T17:13:00.039Z,5.10
2022-10-23T17:15:28.076Z,6.03
2022-10-23T17:17:57.851Z,35.97
2022-10-23T17:20:25.663Z,9.30
2022-10-23T17:22:53.393Z,6.82
2022-10-23T17:25:21.116Z,9.45
2022-10-23T17:27:48.874Z,7.22
2022-10-23T17:30:18.024Z,6.82
2022-10-23T17:32:46.275Z,6.60
2022-10-23T17:35:14.532Z,4.28
2022-10-23T17:37:42.286Z,4.60
2022-10-23T17:40:10.900Z,6.28
2022-10-23T17:42:38.728Z,3.40
2022-10-23T17:45:07.413Z,4.55
2022-10-23T17:47:36.527Z,14.68
2022-10-23T17:50:06.316Z,8.02
2022-10-23T17:52:34.047Z,7.47
2022-10-23T17:55:02.242Z,7.70
2022-10-23T17:57:30.036Z,18.70
2022-10-23T17:59:57.960Z,3.08
2022-10-23T18:02:25.803Z,6.30
2022-10-23T18:04:54.940Z,9.57
2022-10-23T18:07:24.151Z,3.65
2022-10-23T18:09:52.233Z,4.25
2022-10-23T18:12:20.055Z,6.40
2022-10-23T18:14:47.913Z,6.00
2022-10-23T18:17:15.595Z,5.75
2022-10-23T18:19:43.439Z,5.53
2022-10-23T18:22:12.762Z,3.17
2022-10-23T18:24:40.584Z,5.53
2022-10-23T18:27:08.526Z,6.35
2022-10-23T18:29:38.101Z,6.55
2022-10-23T18:32:06.581Z,8.85
2022-10-23T18:34:34.502Z,6.75
2022-10-23T18:37:02.551Z,9.57
2022-10-23T18:39:31.729Z,5.97
2022-10-23T18:41:59.673Z,7.28
2022-10-23T18:44:29.564Z,4.68
2022-10-23T18:46:58.537Z,5.70
2022-10-23T18:49:27.018Z,6.72
2022-10-23T18:51:54.954Z,9.25
2022-10-23T18:54:23.043Z,11.02
2022-10-23T18:56:52.209Z,8.65
2022-10-23T18:59:22.126Z,9.88
2022-10-23T19:01:50.564Z,6.30
2022-10-23T19:04:18.840Z,5.97
2022-10-23T19:06:47.737Z,11.40
2022-10-23T19:09:15.905Z,6.82
2022-10-23T19:11:45.169Z,5.53
2022-10-23T19:14:14.554Z,7.35
2022-10-23T19:16:52.419Z,4.80
2022-10-23T19:19:24.337Z,7.72
2022-10-23T19:21:54.078Z,5.10
2022-10-23T19:24:26.988Z,9.60
2022-10-23T19:26:56.466Z,12.48
2022-10-23T19:29:27.351Z,6.38
2022-10-23T19:31:55.657Z,5.95
2022-10-23T19:34:25.046Z,8.73
2022-10-23T19:36:54.674Z,9.52
2022-10-23T19:39:22.533Z,9.50
2022-10-23T19:41:51.402Z,6.68
2022-10-23T19:44:19.758Z,11.48
2022-10-23T19:46:49.589Z,16.42
2022-10-23T19:49:17.628Z,7.32
2022-10-23T19:51:50.640Z,8.05
2022-10-23T19:54:19.231Z,6.22
2022-10-23T19:56:47.286Z,9.05
2022-10-23T19:59:15.629Z,9.10
2022-10-23T20:01:46.359Z,6.20
2022-10-23T20:04:18.425Z,6.60
2022-10-23T20:06:46.965Z,8.63
2022-10-23T20:09:15.002Z,7.07
2022-10-23T20:11:43.537Z,8.60
2022-10-23T20:14:11.515Z,11.45
2022-10-23T20:16:40.764Z,5.43
2022-10-23T20:19:10.587Z,6.28
2022-10-23T20:21:42.148Z,9.02
2022-10-23T20:24:10.668Z,6.03
2022-10-23T20:26:41.025Z,5.38
2022-10-23T20:29:09.043Z,8.65
2022-10-23T20:31:39.300Z,6.05
2022-10-23T20:34:07.909Z,4.53
2022-10-23T20:36:40.126Z,9.02
2022-10-23T20:39:14.787Z,6.25
2022-10-23T20:41:44.137Z,5.75
2022-10-23T20:44:14.090Z,5.28
2022-10-23T20:46:42.459Z,5.35
2022-10-23T20:49:10.573Z,6.28
2022-10-23T20:51:38.468Z,11.40
2022-10-23T20:54:07.180Z,8.63
2022-10-23T20:56:39.217Z,11.07
2022-10-23T20:59:08.845Z,5.30
2022-10-23T21:01:37.079Z,6.90
2022-10-23T21:04:05.093Z,2.95
2022-10-23T21:06:45.811Z,5.65
2022-10-23T21:09:20.120Z,5.72
2022-10-23T21:11:49.481Z,6.18
2022-10-23T21:14:17.843Z,5.60
2022-10-23T21:16:46.461Z,5.78
2022-10-23T21:19:16.749Z,9.45
2022-10-23T21:21:45.315Z,8.38
2022-10-23T21:24:16.177Z,6.75
2022-10-23T21:26:44.839Z,7.95
2022-10-23T21:29:19.396Z,6.95
2022-10-23T21:31:53.112Z,7.90
2022-10-23T21:34:20.898Z,8.52
2022-10-23T21:37:11.328Z,4.57
2022-10-23T21:39:36.469Z,6.70
2022-10-23T21:42:04.309Z,9.82
2022-10-23T21:44:33.534Z,5.63
2022-10-23T21:47:01.324Z,6.00
2022-10-23T21:49:29.087Z,7.28
2022-10-23T21:51:56.827Z,10.52
2022-10-23T21:54:24.590Z,8.55
2022-10-23T21:56:54.200Z,6.00
2022-10-23T21:59:25.764Z,9.25
2022-10-23T22:01:56.904Z,11.02
2022-10-23T22:04:24.743Z,6.35
2022-10-23T22:06:53.090Z,5.78
2022-10-23T22:09:22.307Z,7.43
2022-10-23T22:11:50.572Z,10.10
2022-10-23T22:14:18.626Z,9.30
2022-10-23T22:16:46.872Z,8.30
2022-10-23T22:19:17.768Z,7.25
2022-10-23T22:21:45.597Z,7.05
2022-10-23T22:24:13.603Z,5.93
2022-10-23T22:26:43.592Z,10.75
2022-10-23T22:29:14.713Z,7.22
2022-10-23T22:31:45.693Z,6.10
2022-10-23T22:34:27.129Z,7.17
2022-10-23T22:37:09.889Z,7.30
2022-10-23T22:39:37.963Z,7.63
2022-10-23T22:42:05.765Z,12.90
2022-10-23T22:44:33.537Z,6.57
2022-10-23T22:47:01.273Z,5.22
2022-10-23T22:49:30.570Z,7.93
2022-10-23T22:51:58.306Z,12.60
2022-10-23T22:54:26.216Z,6.10
2022-10-23T22:56:53.979Z,5.68
2022-10-23T22:59:21.737Z,11.63
2022-10-23T23:01:50.879Z,8.05
2022-10-23T23:04:37.310Z,10.52
2022-10-23T23:07:07.481Z,4.00
2022-10-23T23:09:37.681Z,6.18
2022-10-23T23:12:05.677Z,9.43
2022-10-23T23:14:33.475Z,9.15
2022-10-23T23:17:01.210Z,7.68
2022-10-23T23:19:29.045Z,5.25
2022-10-23T23:21:57.423Z,5.07
2022-10-23T23:24:27.189Z,8.50
2022-10-23T23:26:55.022Z,8.38
2022-10-23T23:29:22.837Z,6.97
2022-10-23T23:31:50.563Z,5.28
2022-10-23T23:34:18.320Z,8.13
2022-10-23T23:36:46.062Z,12.52
2022-10-23T23:39:13.788Z,7.68
2022-10-23T23:41:42.869Z,12.77
2022-10-23T23:44:11.034Z,10.95
2022-10-23T23:46:38.822Z,6.00
2022-10-23T23:49:06.577Z,8.13
2022-10-23T23:51:35.068Z,9.23
2022-10-23T23:54:02.771Z,8.40
2022-10-23T23:56:31.869Z,11.13
2022-10-23T23:59:00.951Z,8.18
