createdAt,value
2018-08-18T00:00:27.332Z,66.87
2018-08-18T00:02:56.509Z,68.19
2018-08-18T00:05:25.615Z,66.89
2018-08-18T00:07:54.771Z,66.89
2018-08-18T00:10:24.179Z,66.30
2018-08-18T00:12:53.289Z,65.87
2018-08-18T00:15:22.381Z,66.37
2018-08-18T00:17:51.483Z,66.18
2018-08-18T00:20:23.645Z,66.67
2018-08-18T00:22:52.769Z,65.78
2018-08-18T00:25:21.858Z,65.64
2018-08-18T00:27:51.001Z,65.31
2018-08-18T00:30:25.497Z,65.69
2018-08-18T00:32:54.850Z,66.38
2018-08-18T00:35:24.292Z,65.36
2018-08-18T00:37:53.464Z,65.20
2018-08-18T00:40:22.527Z,65.73
2018-08-18T00:42:51.624Z,65.90
2018-08-18T00:45:20.738Z,65.70
2018-08-18T00:47:50.976Z,66.78
2018-08-18T00:50:35.480Z,66.36
2018-08-18T00:53:05.975Z,65.96
2018-08-18T00:55:35.584Z,66.75
2018-08-18T00:58:05.384Z,67.11
2018-08-18T01:00:34.697Z,66.36
2018-08-18T01:03:03.840Z,66.74
2018-08-18T01:05:32.935Z,67.19
2018-08-18T01:08:02.143Z,67.71
2018-08-18T01:10:31.231Z,67.77
2018-08-18T01:13:00.489Z,69.31
2018-08-18T01:15:29.688Z,68.56
2018-08-18T01:17:58.841Z,68.97
2018-08-18T01:20:27.959Z,68.25
2018-08-18T01:22:59.833Z,68.40
2018-08-18T01:25:29.012Z,69.09
2018-08-18T01:27:58.709Z,69.16
2018-08-18T01:30:27.808Z,69.42
2018-08-18T01:32:56.950Z,69.27
2018-08-18T01:35:26.067Z,70.08
2018-08-18T01:37:55.283Z,69.67
2018-08-18T01:40:24.451Z,70.35
2018-08-18T01:42:53.581Z,72.49
2018-08-18T01:45:22.657Z,71.35
2018-08-18T01:47:51.829Z,71.67
2018-08-18T01:50:20.903Z,72.43
2018-08-18T01:52:49.989Z,73.45
2018-08-18T01:55:19.071Z,73.27
2018-08-18T01:57:48.160Z,73.38
2018-08-18T02:00:23.112Z,72.86
2018-08-18T02:02:52.179Z,73.38
2018-08-18T02:05:21.373Z,74.29
2018-08-18T02:07:50.578Z,75.01
2018-08-18T02:10:19.776Z,74.19
2018-08-18T02:13:02.231Z,75.29
2018-08-18T02:15:32.308Z,76.40
2018-08-18T02:18:01.421Z,77.00
2018-08-18T02:20:30.584Z,77.18
2018-08-18T02:22:59.715Z,76.60
2018-08-18T02:25:28.776Z,77.33
2018-08-18T02:27:57.886Z,77.29
2018-08-18T02:30:26.962Z,77.90
2018-08-18T02:32:56.172Z,77.93
2018-08-18T02:35:25.286Z,77.97
2018-08-18T02:37:54.451Z,79.32
2018-08-18T02:40:23.645Z,79.46
2018-08-18T02:42:52.935Z,80.48
2018-08-18T02:45:22.257Z,81.46
2018-08-18T02:48:05.525Z,81.37
2018-08-18T02:50:34.637Z,81.64
2018-08-18T02:53:40.172Z,81.39
2018-08-18T02:56:09.635Z,81.66
2018-08-18T02:58:38.852Z,82.68
2018-08-18T03:01:07.936Z,82.73
2018-08-18T03:03:37.121Z,83.31
2018-08-18T03:06:14.757Z,83.35
2018-08-18T03:08:43.991Z,83.58
2018-08-18T03:11:13.072Z,83.44
2018-08-18T03:13:42.289Z,84.00
2018-08-18T03:16:12.267Z,84.35
2018-08-18T03:18:48.906Z,84.04
2018-08-18T03:21:18.385Z,84.59
2018-08-18T03:23:59.400Z,84.33
2018-08-18T03:26:36.852Z,85.29
2018-08-18T03:29:05.995Z,85.21
2018-08-18T03:31:35.189Z,85.45
2018-08-18T03:34:04.603Z,85.25
2018-08-18T03:36:37.633Z,86.43
2018-08-18T03:39:08.301Z,86.40
2018-08-18T03:41:37.385Z,86.15
2018-08-18T03:44:06.483Z,86.57
2018-08-18T03:46:35.671Z,86.77
2018-08-18T03:49:04.917Z,86.89
2018-08-18T03:51:39.296Z,87.39
2018-08-18T03:54:08.399Z,87.34
2018-08-18T03:56:37.524Z,87.37
2018-08-18T03:59:06.709Z,87.48
2018-08-18T04:01:55.589Z,88.15
2018-08-18T04:04:26.012Z,88.56
2018-08-18T04:06:56.436Z,88.18
2018-08-18T04:09:27.809Z,88.76
2018-08-18T04:12:00.044Z,89.49
2018-08-18T04:14:44.572Z,89.18
2018-08-18T04:17:25.374Z,89.45
2018-08-18T04:19:54.527Z,89.79
2018-08-18T04:22:23.809Z,90.22
2018-08-18T04:24:53.037Z,90.21
2018-08-18T04:27:42.158Z,90.18
2018-08-18T04:30:14.200Z,90.74
2018-08-18T04:32:54.128Z,90.29
2018-08-18T04:35:24.551Z,90.03
2018-08-18T04:37:54.596Z,90.33
2018-08-18T04:40:24.324Z,90.49
2018-08-18T04:42:55.524Z,91.49
2018-08-18T04:45:24.782Z,91.41
2018-08-18T04:47:53.892Z,91.86
2018-08-18T04:50:23.355Z,91.27
2018-08-18T04:52:53.160Z,91.10
2018-08-18T04:55:22.346Z,91.27
2018-08-18T04:57:51.642Z,91.34
2018-08-18T05:00:20.749Z,91.22
2018-08-18T05:02:56.892Z,91.40
2018-08-18T05:05:28.434Z,91.12
2018-08-18T05:07:58.655Z,91.56
2018-08-18T05:10:28.773Z,92.36
2018-08-18T05:12:57.958Z,91.95
2018-08-18T05:15:27.059Z,91.49
2018-08-18T05:17:56.251Z,91.18
2018-08-18T05:20:26.633Z,91.17
2018-08-18T05:22:57.803Z,91.43
2018-08-18T05:25:37.029Z,91.61
2018-08-18T05:28:06.155Z,91.84
2018-08-18T05:30:35.368Z,90.91
2018-08-18T05:33:04.582Z,90.80
2018-08-18T05:35:33.755Z,90.65
2018-08-18T05:38:02.987Z,90.35
2018-08-18T05:40:33.307Z,89.84
2018-08-18T05:43:02.953Z,89.68
2018-08-18T05:45:33.333Z,89.86
2018-08-18T05:48:02.443Z,89.13
2018-08-18T05:50:31.777Z,87.85
2018-08-18T05:53:16.149Z,88.55
2018-08-18T05:55:45.681Z,87.73
2018-08-18T05:58:14.859Z,87.88
2018-08-18T06:00:43.984Z,88.07
2018-08-18T06:03:16.966Z,87.66
2018-08-18T06:05:46.068Z,87.12
2018-08-18T06:08:15.511Z,85.99
2018-08-18T06:10:44.647Z,85.91
2018-08-18T06:13:19.180Z,86.70
2018-08-18T06:16:06.135Z,87.14
2018-08-18T06:18:36.637Z,86.79
2018-08-18T06:21:06.353Z,86.48
2018-08-18T06:23:36.227Z,86.42
2018-08-18T06:26:05.421Z,85.96
2018-08-18T06:28:34.950Z,86.98
2018-08-18T06:31:04.278Z,87.28
2018-08-18T06:33:33.754Z,86.72
2018-08-18T06:36:03.277Z,85.92
2018-08-18T06:38:32.405Z,86.37
2018-08-18T06:41:02.736Z,87.04
2018-08-18T06:43:33.046Z,87.24
2018-08-18T06:46:02.612Z,86.69
2018-08-18T06:48:33.197Z,86.10
2018-08-18T06:51:02.477Z,86.02
2018-08-18T06:53:36.931Z,85.01
2018-08-18T06:56:06.630Z,85.04
2018-08-18T06:58:35.992Z,84.34
2018-08-18T07:01:05.527Z,84.21
2018-08-18T07:03:44.834Z,83.46
2018-08-18T07:06:15.321Z,84.01
2018-08-18T07:08:58.957Z,83.26
2018-08-18T07:11:28.217Z,83.53
2018-08-18T07:13:57.335Z,83.00
2018-08-18T07:16:26.535Z,82.34
2018-08-18T07:18:55.815Z,83.11
2018-08-18T07:21:24.961Z,82.84
2018-08-18T07:23:54.065Z,81.96
2018-08-18T07:26:23.217Z,81.18
2018-08-18T07:28:52.521Z,81.49
2018-08-18T07:31:21.597Z,81.55
2018-08-18T07:33:50.680Z,82.12
2018-08-18T07:36:19.817Z,82.37
2018-08-18T07:38:49.037Z,81.53
2018-08-18T07:41:18.169Z,81.56
2018-08-18T07:43:47.381Z,81.31
2018-08-18T07:46:16.527Z,80.63
2018-08-18T07:48:45.595Z,81.88
2018-08-18T07:51:14.784Z,81.15
2018-08-18T07:53:43.904Z,82.65
2018-08-18T07:56:13.076Z,81.93
2018-08-18T07:58:42.175Z,82.46
2018-08-18T08:01:11.354Z,83.16
2018-08-18T08:03:40.430Z,82.66
2018-08-18T08:06:09.670Z,81.79
2018-08-18T08:08:44.217Z,81.48
2018-08-18T08:11:13.436Z,81.00
2018-08-18T08:13:42.574Z,81.64
2018-08-18T08:16:11.788Z,82.15
2018-08-18T08:18:40.888Z,80.17
2018-08-18T08:21:10.156Z,80.37
2018-08-18T08:23:39.354Z,79.76
2018-08-18T08:26:08.696Z,80.42
2018-08-18T08:28:37.893Z,79.82
2018-08-18T08:31:07.105Z,79.62
2018-08-18T08:33:38.208Z,79.63
2018-08-18T08:36:13.243Z,80.20
2018-08-18T08:38:56.575Z,80.88
2018-08-18T08:41:27.235Z,80.83
2018-08-18T08:43:56.424Z,80.42
2018-08-18T08:46:25.607Z,81.45
2018-08-18T08:48:57.466Z,81.06
2018-08-18T08:51:27.002Z,77.85
2018-08-18T08:53:57.778Z,80.21
2018-08-18T08:56:35.104Z,79.06
2018-08-18T08:59:04.530Z,78.37
2018-08-18T09:01:33.983Z,78.08
2018-08-18T09:04:03.850Z,77.56
2018-08-18T09:06:33.469Z,78.81
2018-08-18T09:09:02.565Z,77.46
2018-08-18T09:11:31.761Z,76.16
2018-08-18T09:14:05.027Z,74.81
2018-08-18T09:16:34.478Z,76.05
2018-08-18T09:19:03.582Z,75.86
2018-08-18T09:21:38.125Z,75.55
2018-08-18T09:24:07.243Z,77.30
2018-08-18T09:26:41.662Z,76.58
2018-08-18T09:29:11.193Z,77.46
2018-08-18T09:31:40.684Z,78.70
2018-08-18T09:34:09.851Z,78.03
2018-08-18T09:36:39.089Z,78.14
2018-08-18T09:39:11.161Z,79.32
2018-08-18T09:41:40.285Z,79.39
2018-08-18T09:44:15.123Z,80.20
2018-08-18T09:46:45.196Z,80.51
2018-08-18T09:49:14.436Z,80.23
2018-08-18T09:51:43.540Z,79.73
2018-08-18T09:54:12.721Z,79.96
2018-08-18T09:56:42.304Z,79.02
2018-08-18T09:59:11.448Z,79.17
2018-08-18T10:01:40.656Z,79.06
2018-08-18T10:04:09.840Z,79.33
2018-08-18T10:06:39.054Z,80.13
2018-08-18T10:09:09.008Z,78.42
2018-08-18T10:11:38.854Z,78.99
2018-08-18T10:14:08.188Z,79.08
2018-08-18T10:16:37.936Z,77.78
2018-08-18T10:19:07.075Z,77.54
2018-08-18T10:21:36.195Z,77.29
2018-08-18T10:24:05.454Z,76.91
2018-08-18T10:26:34.589Z,80.03
2018-08-18T10:29:15.509Z,76.62
2018-08-18T10:31:49.605Z,74.31
2018-08-18T10:34:19.735Z,74.80
2018-08-18T10:36:54.152Z,73.59
2018-08-18T10:39:23.268Z,75.29
2018-08-18T10:42:00.413Z,74.78
2018-08-18T10:44:29.517Z,74.18
2018-08-18T10:47:11.342Z,74.17
2018-08-18T10:49:51.888Z,74.17
2018-08-18T10:52:33.661Z,73.92
2018-08-18T10:55:04.409Z,72.39
2018-08-18T10:57:45.814Z,72.97
2018-08-18T11:00:16.113Z,73.40
2018-08-18T11:02:47.515Z,71.32
2018-08-18T11:05:17.280Z,73.88
2018-08-18T11:07:54.047Z,71.99
2018-08-18T11:10:24.376Z,70.52
2018-08-18T11:12:53.513Z,72.16
2018-08-18T11:15:22.692Z,73.53
2018-08-18T11:17:52.049Z,72.82
2018-08-18T11:20:25.283Z,70.46
2018-08-18T11:23:10.663Z,69.78
2018-08-18T11:25:57.062Z,71.47
2018-08-18T11:28:26.301Z,71.56
2018-08-18T11:30:55.745Z,70.33
2018-08-18T11:33:41.583Z,69.16
2018-08-18T11:36:12.452Z,70.56
2018-08-18T11:38:41.692Z,67.29
2018-08-18T11:41:10.855Z,67.75
2018-08-18T11:43:45.634Z,67.99
2018-08-18T11:46:14.864Z,67.79
2018-08-18T11:48:44.029Z,68.86
2018-08-18T11:51:13.143Z,68.23
2018-08-18T11:53:54.486Z,69.09
2018-08-18T11:56:23.702Z,63.96
2018-08-18T11:59:04.600Z,67.21
2018-08-18T12:01:34.858Z,59.37
2018-08-18T12:04:03.923Z,60.71
2018-08-18T12:06:33.032Z,62.86
2018-08-18T12:09:02.135Z,61.45
2018-08-18T12:11:31.270Z,58.64
2018-08-18T12:14:00.487Z,58.04
2018-08-18T12:16:29.563Z,63.06
2018-08-18T12:18:58.725Z,51.81
2018-08-18T12:21:32.056Z,55.72
2018-08-18T12:24:01.170Z,54.57
2018-08-18T12:26:30.340Z,57.98
2018-08-18T12:28:59.569Z,54.38
2018-08-18T12:31:29.204Z,50.32
2018-08-18T12:33:58.429Z,48.87
2018-08-18T12:36:27.669Z,46.41
2018-08-18T12:38:58.225Z,43.20
2018-08-18T12:41:27.468Z,43.97
2018-08-18T12:43:57.982Z,44.42
2018-08-18T12:46:35.737Z,40.93
2018-08-18T12:49:05.930Z,48.28
2018-08-18T12:51:35.139Z,47.18
2018-08-18T12:54:04.649Z,41.73
2018-08-18T12:56:33.749Z,42.43
2018-08-18T12:59:02.808Z,41.73
2018-08-18T13:01:45.470Z,39.63
2018-08-18T13:04:16.040Z,38.25
2018-08-18T13:06:47.465Z,40.55
2018-08-18T13:09:18.115Z,39.58
2018-08-18T13:11:48.633Z,39.83
2018-08-18T13:14:19.204Z,40.00
2018-08-18T13:16:48.589Z,39.19
2018-08-18T13:19:19.511Z,38.38
2018-08-18T13:21:48.648Z,37.98
2018-08-18T13:24:17.839Z,34.55
2018-08-18T13:26:46.991Z,38.83
2018-08-18T13:29:16.029Z,37.21
2018-08-18T13:31:45.483Z,41.04
2018-08-18T13:34:16.075Z,35.62
2018-08-18T13:36:46.381Z,37.73
2018-08-18T13:39:16.660Z,34.48
2018-08-18T13:41:46.593Z,33.59
2018-08-18T13:44:23.056Z,35.73
2018-08-18T13:46:52.241Z,35.22
2018-08-18T13:49:23.815Z,34.75
2018-08-18T13:51:52.901Z,36.79
2018-08-18T13:54:22.032Z,36.13
2018-08-18T13:56:51.143Z,34.99
2018-08-18T13:59:39.234Z,35.31
2018-08-18T14:02:09.200Z,34.01
2018-08-18T14:04:40.311Z,34.67
2018-08-18T14:07:09.832Z,34.20
2018-08-18T14:09:41.489Z,33.22
2018-08-18T14:12:15.469Z,34.55
2018-08-18T14:14:45.443Z,33.43
2018-08-18T14:17:15.276Z,33.43
2018-08-18T14:19:44.611Z,31.74
2018-08-18T14:22:14.471Z,32.31
2018-08-18T14:24:43.547Z,32.15
2018-08-18T14:27:14.025Z,34.72
2018-08-18T14:29:43.388Z,30.19
2018-08-18T14:32:17.841Z,34.11
2018-08-18T14:34:55.275Z,30.32
2018-08-18T14:37:24.353Z,32.19
2018-08-18T14:39:53.533Z,34.08
2018-08-18T14:42:22.647Z,33.91
2018-08-18T14:44:52.607Z,31.95
2018-08-18T14:47:21.797Z,31.39
2018-08-18T14:49:57.066Z,29.92
2018-08-18T14:52:26.159Z,30.29
2018-08-18T14:54:55.296Z,31.67
2018-08-18T14:57:24.359Z,32.29
2018-08-18T14:59:53.429Z,32.35
2018-08-18T15:02:22.576Z,31.25
2018-08-18T15:04:51.765Z,30.54
2018-08-18T15:07:20.993Z,30.10
2018-08-18T15:09:50.136Z,35.80
2018-08-18T15:12:19.365Z,30.39
2018-08-18T15:14:48.577Z,31.38
2018-08-18T15:17:17.659Z,29.27
2018-08-18T15:19:46.883Z,31.08
2018-08-18T15:22:15.963Z,28.89
2018-08-18T15:24:45.169Z,28.57
2018-08-18T15:27:14.565Z,31.32
2018-08-18T15:29:43.853Z,31.27
2018-08-18T15:32:12.956Z,29.20
2018-08-18T15:34:42.106Z,32.41
2018-08-18T15:37:11.168Z,31.78
2018-08-18T15:39:40.252Z,30.96
2018-08-18T15:42:09.339Z,31.11
2018-08-18T15:44:48.573Z,30.72
2018-08-18T15:47:17.793Z,32.10
2018-08-18T15:49:46.960Z,31.42
2018-08-18T15:52:16.195Z,32.94
2018-08-18T15:54:45.298Z,33.22
2018-08-18T15:57:14.377Z,32.70
2018-08-18T15:59:43.444Z,33.61
2018-08-18T16:02:12.692Z,36.59
2018-08-18T16:04:41.848Z,36.34
2018-08-18T16:07:11.043Z,35.99
2018-08-18T16:09:40.229Z,34.62
2018-08-18T16:12:09.333Z,33.56
2018-08-18T16:14:38.419Z,36.83
2018-08-18T16:17:07.573Z,33.33
2018-08-18T16:19:37.647Z,33.28
2018-08-18T16:22:07.519Z,33.32
2018-08-18T16:24:42.354Z,33.81
2018-08-18T16:27:11.500Z,37.70
2018-08-18T16:29:41.075Z,34.66
2018-08-18T16:32:20.487Z,36.93
2018-08-18T16:34:57.240Z,35.83
2018-08-18T16:37:27.456Z,34.52
2018-08-18T16:39:57.059Z,33.55
2018-08-18T16:42:26.230Z,33.57
2018-08-18T16:44:55.430Z,35.68
2018-08-18T16:47:24.517Z,34.83
2018-08-18T16:49:53.616Z,38.04
2018-08-18T16:52:22.830Z,34.90
2018-08-18T16:54:51.952Z,36.24
2018-08-18T16:57:21.198Z,35.91
2018-08-18T16:59:50.419Z,35.44
2018-08-18T17:02:31.064Z,36.17
2018-08-18T17:05:00.171Z,37.06
2018-08-18T17:07:29.299Z,35.88
2018-08-18T17:09:58.464Z,38.39
2018-08-18T17:12:29.599Z,38.76
2018-08-18T17:14:58.754Z,39.55
2018-08-18T17:17:27.962Z,41.82
2018-08-18T17:19:57.066Z,42.15
2018-08-18T17:22:26.186Z,41.35
2018-08-18T17:24:55.277Z,40.98
2018-08-18T17:27:25.248Z,41.55
2018-08-18T17:29:54.308Z,42.23
2018-08-18T17:32:26.071Z,42.96
2018-08-18T17:34:55.292Z,44.69
2018-08-18T17:37:24.458Z,44.83
2018-08-18T17:39:53.656Z,47.90
2018-08-18T17:42:22.766Z,45.58
2018-08-18T17:44:51.845Z,46.09
2018-08-18T17:47:20.976Z,49.01
2018-08-18T17:49:57.039Z,44.31
2018-08-18T17:52:26.968Z,47.73
2018-08-18T17:55:11.661Z,47.46
2018-08-18T17:57:40.812Z,47.55
2018-08-18T18:00:14.135Z,48.28
2018-08-18T18:02:48.675Z,49.96
2018-08-18T18:05:20.212Z,49.99
2018-08-18T18:07:56.837Z,49.16
2018-08-18T18:10:28.212Z,49.88
2018-08-18T18:12:57.417Z,49.09
2018-08-18T18:15:39.605Z,51.25
2018-08-18T18:18:10.564Z,50.09
2018-08-18T18:20:40.146Z,49.77
2018-08-18T18:23:10.924Z,51.65
2018-08-18T18:25:40.042Z,50.66
2018-08-18T18:28:09.197Z,51.44
2018-08-18T18:30:38.408Z,51.99
2018-08-18T18:33:08.472Z,53.56
2018-08-18T18:35:37.626Z,53.94
2018-08-18T18:38:07.192Z,55.01
2018-08-18T18:40:38.445Z,55.81
2018-08-18T18:43:07.847Z,54.58
2018-08-18T18:45:37.012Z,56.71
2018-08-18T18:48:07.337Z,55.14
2018-08-18T18:50:36.431Z,57.85
2018-08-18T18:53:05.573Z,56.63
2018-08-18T18:55:41.221Z,56.98
2018-08-18T18:58:14.449Z,57.55
2018-08-18T19:00:54.266Z,57.40
2018-08-18T19:03:23.444Z,59.25
2018-08-18T19:05:52.569Z,58.54
2018-08-18T19:08:22.485Z,60.58
2018-08-18T19:10:51.552Z,60.61
2018-08-18T19:13:20.685Z,60.69
2018-08-18T19:15:49.887Z,60.82
2018-08-18T19:18:19.078Z,60.58
2018-08-18T19:20:48.265Z,61.28
2018-08-18T19:23:18.467Z,61.00
2018-08-18T19:25:48.968Z,61.66
2018-08-18T19:28:19.413Z,61.26
2018-08-18T19:30:48.642Z,62.42
2018-08-18T19:33:18.309Z,61.53
2018-08-18T19:35:51.620Z,62.60
2018-08-18T19:38:21.746Z,64.00
2018-08-18T19:40:52.725Z,62.90
2018-08-18T19:43:24.004Z,63.25
2018-08-18T19:45:53.693Z,63.93
2018-08-18T19:48:24.243Z,65.28
2018-08-18T19:51:05.776Z,65.06
2018-08-18T19:53:35.918Z,64.43
2018-08-18T19:56:08.508Z,64.90
2018-08-18T19:58:37.545Z,65.08
2018-08-18T20:01:06.874Z,65.52
2018-08-18T20:03:36.001Z,67.34
2018-08-18T20:06:09.327Z,67.29
2018-08-18T20:08:38.554Z,65.46
2018-08-18T20:11:07.690Z,66.33
2018-08-18T20:13:36.815Z,68.66
2018-08-18T20:16:06.166Z,66.13
2018-08-18T20:18:35.392Z,66.70
2018-08-18T20:21:04.491Z,67.91
2018-08-18T20:23:33.665Z,69.20
2018-08-18T20:26:02.788Z,68.29
2018-08-18T20:28:31.943Z,67.50
2018-08-18T20:31:01.108Z,68.97
2018-08-18T20:33:30.345Z,67.70
2018-08-18T20:35:59.465Z,68.72
2018-08-18T20:38:32.836Z,66.99
2018-08-18T20:41:01.924Z,68.44
2018-08-18T20:43:31.119Z,68.83
2018-08-18T20:46:00.237Z,68.68
2018-08-18T20:48:29.493Z,68.86
2018-08-18T20:50:58.613Z,69.77
2018-08-18T20:53:27.949Z,71.58
2018-08-18T20:55:59.203Z,70.16
2018-08-18T20:58:28.856Z,70.90
2018-08-18T21:00:58.068Z,69.07
2018-08-18T21:03:45.362Z,70.18
2018-08-18T21:06:15.276Z,70.78
2018-08-18T21:08:44.460Z,69.90
2018-08-18T21:11:13.748Z,72.23
2018-08-18T21:13:43.157Z,68.30
2018-08-18T21:16:12.288Z,71.19
2018-08-18T21:18:41.480Z,71.20
2018-08-18T21:21:33.479Z,70.62
2018-08-18T21:24:02.599Z,69.41
2018-08-18T21:26:31.788Z,69.85
2018-08-18T21:29:00.901Z,70.00
2018-08-18T21:31:33.869Z,71.27
2018-08-18T21:34:04.196Z,73.05
2018-08-18T21:36:33.576Z,68.33
2018-08-18T21:39:06.462Z,70.57
2018-08-18T21:41:37.504Z,71.36
2018-08-18T21:44:08.041Z,71.59
2018-08-18T21:46:38.557Z,71.38
2018-08-18T21:49:07.841Z,73.41
2018-08-18T21:51:37.011Z,72.67
2018-08-18T21:54:06.233Z,72.68
2018-08-18T21:56:36.079Z,74.28
2018-08-18T21:59:06.531Z,75.09
2018-08-18T22:01:36.103Z,74.49
2018-08-18T22:04:05.613Z,74.33
2018-08-18T22:06:34.727Z,75.29
2018-08-18T22:09:15.488Z,76.39
2018-08-18T22:11:44.729Z,76.45
2018-08-18T22:14:15.105Z,77.98
2018-08-18T22:16:50.405Z,78.79
2018-08-18T22:19:20.859Z,77.64
2018-08-18T22:21:50.040Z,77.43
2018-08-18T22:24:19.357Z,78.35
2018-08-18T22:26:48.838Z,79.61
2018-08-18T22:29:17.976Z,78.57
2018-08-18T22:31:47.139Z,79.53
2018-08-18T22:34:16.325Z,81.99
2018-08-18T22:36:45.504Z,80.03
2018-08-18T22:39:14.681Z,79.88
2018-08-18T22:41:44.303Z,81.70
2018-08-18T22:44:13.417Z,80.99
2018-08-18T22:46:42.625Z,79.87
2018-08-18T22:49:11.806Z,78.60
2018-08-18T22:51:41.001Z,80.57
2018-08-18T22:54:10.101Z,80.47
2018-08-18T22:56:39.308Z,79.97
2018-08-18T22:59:08.941Z,80.10
2018-08-18T23:01:38.931Z,80.17
2018-08-18T23:04:23.572Z,80.70
2018-08-18T23:06:52.749Z,80.38
2018-08-18T23:09:21.864Z,81.42
2018-08-18T23:11:51.007Z,81.35
2018-08-18T23:14:20.131Z,80.03
2018-08-18T23:16:49.249Z,79.93
2018-08-18T23:19:18.448Z,79.38
2018-08-18T23:21:47.621Z,80.72
2018-08-18T23:24:26.160Z,81.44
2018-08-18T23:26:55.289Z,82.78
2018-08-18T23:29:24.456Z,81.97
2018-08-18T23:31:53.800Z,80.39
2018-08-18T23:34:23.263Z,82.14
2018-08-18T23:36:52.820Z,81.86
2018-08-18T23:39:21.974Z,80.75
2018-08-18T23:42:23.791Z,79.89
2018-08-18T23:44:52.883Z,82.88
2018-08-18T23:47:23.020Z,82.54
2018-08-18T23:49:52.568Z,80.63
2018-08-18T23:52:21.764Z,81.78
2018-08-18T23:54:50.949Z,83.47
2018-08-18T23:57:20.124Z,84.87
2018-08-18T23:59:50.046Z,84.15
