createdAt,value
2023-09-27T00:09:54.570Z,13.45
2023-09-27T00:19:58.990Z,9.45
2023-09-27T00:30:02.055Z,12.73
2023-09-27T00:40:11.420Z,12.02
2023-09-27T00:50:14.824Z,11.38
2023-09-27T01:00:19.552Z,12.40
2023-09-27T01:10:22.677Z,19.40
2023-09-27T01:20:29.207Z,14.13
2023-09-27T01:30:34.377Z,18.88
2023-09-27T01:40:41.187Z,18.70
2023-09-27T01:50:45.746Z,17.90
2023-09-27T02:10:53.403Z,14.52
2023-09-27T02:20:56.377Z,17.20
2023-09-27T02:31:00.777Z,17.85
2023-09-27T02:41:04.232Z,15.48
2023-09-27T02:51:08.560Z,13.90
2023-09-27T03:01:12.486Z,17.02
2023-09-27T03:11:17.000Z,20.10
2023-09-27T03:21:20.025Z,17.45
2023-09-27T03:31:24.458Z,15.00
2023-09-27T03:41:27.667Z,17.13
2023-09-27T03:51:32.069Z,17.38
2023-09-27T04:01:35.066Z,22.90
2023-09-27T04:11:40.369Z,21.48
2023-09-27T04:21:43.422Z,18.63
2023-09-27T04:31:47.918Z,18.08
2023-09-27T04:41:50.961Z,16.13
2023-09-27T04:51:55.384Z,25.27
2023-09-27T05:01:58.411Z,20.37
2023-09-27T05:12:02.788Z,17.23
2023-09-27T05:22:05.920Z,19.55
2023-09-27T05:32:10.686Z,19.08
2023-09-27T05:42:13.786Z,21.95
2023-09-27T05:52:18.413Z,21.38
2023-09-27T06:12:26.404Z,18.38
2023-09-27T06:32:34.544Z,20.23
2023-09-27T06:42:39.487Z,20.20
2023-09-27T06:52:44.140Z,24.80
2023-09-27T07:12:53.633Z,26.48
2023-09-27T07:33:19.177Z,20.03
2023-09-27T07:43:24.857Z,19.23
2023-09-27T07:53:38.624Z,18.40
2023-09-27T08:03:48.013Z,17.63
2023-09-27T08:13:52.966Z,25.77
2023-09-27T08:23:56.548Z,19.08
2023-09-27T08:34:01.182Z,23.27
2023-09-27T08:44:04.794Z,18.55
2023-09-27T08:54:16.762Z,22.20
2023-09-27T09:04:24.083Z,18.42
2023-09-27T09:14:44.203Z,15.10
2023-09-27T09:24:48.370Z,20.58
2023-09-27T09:35:03.675Z,16.98
2023-09-27T09:45:13.332Z,14.77
2023-09-27T09:55:36.973Z,22.95
2023-09-27T11:06:49.771Z,12.45
2023-09-27T11:27:00.723Z,13.60
2023-09-27T11:37:08.038Z,9.93
2023-09-27T11:47:17.793Z,22.75
2023-09-27T11:57:23.073Z,7.93
2023-09-27T12:07:33.507Z,9.50
2023-09-27T12:17:44.299Z,15.63
2023-09-27T12:27:49.754Z,7.95
2023-09-27T12:38:00.702Z,8.55
2023-09-27T16:51:24.671Z,8.93
2023-09-27T17:01:38.152Z,10.07
2023-09-27T17:21:45.271Z,10.68
2023-09-27T17:31:49.849Z,12.93
2023-09-27T17:41:54.354Z,11.88
2023-09-27T17:51:57.513Z,15.73
2023-09-27T18:02:02.000Z,12.70
2023-09-27T18:12:07.670Z,14.38
2023-09-27T18:22:12.056Z,12.55
2023-09-27T18:32:16.029Z,17.17
2023-09-27T18:42:20.609Z,14.05
2023-09-27T18:52:23.993Z,16.77
2023-09-27T19:02:28.596Z,20.55
2023-09-27T19:12:31.676Z,15.25
2023-09-27T19:22:36.067Z,17.50
2023-09-27T19:32:39.103Z,15.75
2023-09-27T19:42:43.769Z,16.67
2023-09-27T19:52:48.803Z,12.93
2023-09-27T20:02:54.337Z,14.98
2023-09-27T20:12:57.387Z,18.00
2023-09-27T20:23:01.811Z,10.10
2023-09-27T20:33:05.946Z,11.80
2023-09-27T20:43:10.603Z,11.07
2023-09-27T20:53:13.702Z,9.05
2023-09-27T21:03:18.220Z,9.77
2023-09-27T21:13:21.327Z,11.90
2023-09-27T21:23:25.616Z,11.23
2023-09-27T21:33:28.604Z,8.68
2023-09-27T21:43:33.953Z,6.00
2023-09-27T21:53:37.082Z,7.25
2023-09-27T22:03:42.081Z,6.17
2023-09-27T22:13:45.203Z,10.20
2023-09-27T22:23:49.534Z,8.13
2023-09-27T22:33:52.815Z,10.90
2023-09-27T22:43:57.427Z,9.17
2023-09-27T22:54:01.812Z,8.23
2023-09-27T23:04:10.832Z,7.28
2023-09-27T23:14:22.597Z,9.15
2023-09-27T23:24:44.039Z,8.23
2023-09-27T23:34:49.544Z,9.23
2023-09-27T23:44:55.985Z,6.30
2023-09-27T23:55:03.737Z,12.15
