createdAt,value
2023-05-06T00:01:40.769Z,12.70
2023-05-06T00:04:09.215Z,12.70
2023-05-06T00:06:38.813Z,12.60
2023-05-06T00:09:06.890Z,12.60
2023-05-06T00:11:35.132Z,12.60
2023-05-06T00:14:03.762Z,12.60
2023-05-06T00:16:31.837Z,12.50
2023-05-06T00:18:59.887Z,12.50
2023-05-06T00:21:28.923Z,12.40
2023-05-06T00:23:58.279Z,12.40
2023-05-06T00:26:26.369Z,12.30
2023-05-06T00:28:55.363Z,12.30
2023-05-06T00:31:23.518Z,12.30
2023-05-06T00:33:52.010Z,12.30
2023-05-06T00:36:20.371Z,12.30
2023-05-06T00:38:48.441Z,12.40
2023-05-06T00:41:17.858Z,12.50
2023-05-06T00:43:46.199Z,12.50
2023-05-06T00:46:16.982Z,12.50
2023-05-06T00:48:45.766Z,12.50
2023-05-06T00:51:14.759Z,12.60
2023-05-06T00:53:42.974Z,12.60
2023-05-06T00:56:11.738Z,12.60
2023-05-06T00:58:41.537Z,12.60
2023-05-06T01:01:09.594Z,12.60
2023-05-06T01:03:38.381Z,12.60
2023-05-06T01:06:15.307Z,12.60
2023-05-06T01:08:49.141Z,12.60
2023-05-06T01:11:24.494Z,12.60
2023-05-06T01:14:01.964Z,12.60
2023-05-06T01:16:32.293Z,12.60
2023-05-06T01:19:01.239Z,12.60
2023-05-06T01:21:35.040Z,12.60
2023-05-06T01:24:04.507Z,12.60
2023-05-06T01:26:32.835Z,12.50
2023-05-06T01:29:02.401Z,12.50
2023-05-06T01:31:39.079Z,12.50
2023-05-06T01:34:15.582Z,12.50
2023-05-06T01:36:53.980Z,12.60
2023-05-06T01:39:28.225Z,12.60
2023-05-06T01:41:59.179Z,12.60
2023-05-06T01:44:30.698Z,12.60
2023-05-06T01:46:59.250Z,12.60
2023-05-06T01:49:28.529Z,12.60
2023-05-06T01:51:56.939Z,12.60
2023-05-06T01:54:26.613Z,12.60
2023-05-06T01:56:54.932Z,12.60
2023-05-06T01:59:23.176Z,12.60
2023-05-06T02:01:53.391Z,12.50
2023-05-06T02:04:21.440Z,12.50
2023-05-06T02:06:49.576Z,12.50
2023-05-06T02:09:19.857Z,12.50
2023-05-06T02:11:56.136Z,12.50
2023-05-06T02:14:25.392Z,12.50
2023-05-06T02:16:55.181Z,12.50
2023-05-06T02:19:23.516Z,12.40
2023-05-06T02:21:52.311Z,12.40
2023-05-06T02:24:20.425Z,12.30
2023-05-06T02:26:48.740Z,12.30
2023-05-06T02:29:18.429Z,12.30
2023-05-06T02:31:46.479Z,12.30
2023-05-06T02:34:17.384Z,12.30
2023-05-06T02:36:45.646Z,12.30
2023-05-06T02:39:13.720Z,12.30
2023-05-06T02:41:42.024Z,12.30
2023-05-06T02:44:10.340Z,12.20
2023-05-06T02:46:39.718Z,12.20
2023-05-06T02:49:08.293Z,12.20
2023-05-06T02:51:36.640Z,12.20
2023-05-06T02:54:05.054Z,12.20
2023-05-06T02:56:33.291Z,12.10
2023-05-06T02:59:01.646Z,12.10
2023-05-06T03:01:29.898Z,12.10
2023-05-06T03:03:59.746Z,12.10
2023-05-06T03:06:27.956Z,12.00
2023-05-06T03:08:56.568Z,12.00
2023-05-06T03:11:25.079Z,12.00
2023-05-06T03:13:53.223Z,11.90
2023-05-06T03:16:21.900Z,11.90
2023-05-06T03:21:42.008Z,11.70
2023-05-06T03:24:10.323Z,11.60
2023-05-06T03:26:38.420Z,11.60
2023-05-06T03:29:07.617Z,11.50
2023-05-06T03:31:36.678Z,11.40
2023-05-06T03:34:04.941Z,11.30
2023-05-06T03:36:34.566Z,11.20
2023-05-06T03:39:04.601Z,11.10
2023-05-06T03:41:34.460Z,11.00
2023-05-06T03:44:02.797Z,11.00
2023-05-06T03:46:31.130Z,11.00
2023-05-06T03:49:00.831Z,11.00
2023-05-06T03:51:29.726Z,11.00
2023-05-06T03:53:58.780Z,11.10
2023-05-06T03:56:28.625Z,11.10
2023-05-06T03:58:58.503Z,11.20
2023-05-06T04:01:28.039Z,11.20
2023-05-06T04:03:56.163Z,11.20
2023-05-06T04:06:27.125Z,11.20
2023-05-06T04:08:55.353Z,11.20
2023-05-06T04:11:23.897Z,11.20
2023-05-06T04:13:54.064Z,11.20
2023-05-06T04:16:24.333Z,11.20
2023-05-06T04:18:55.418Z,11.20
2023-05-06T04:21:23.726Z,11.20
2023-05-06T04:23:57.794Z,11.20
2023-05-06T04:26:33.627Z,11.30
2023-05-06T04:29:04.232Z,11.30
2023-05-06T04:31:35.281Z,11.30
2023-05-06T04:34:06.387Z,11.30
2023-05-06T04:36:35.064Z,11.40
2023-05-06T04:39:14.433Z,11.40
2023-05-06T04:41:42.956Z,11.40
2023-05-06T04:44:14.628Z,11.40
2023-05-06T04:46:45.640Z,11.50
2023-05-06T04:49:14.004Z,11.50
2023-05-06T04:51:42.404Z,11.60
2023-05-06T04:54:10.743Z,11.60
2023-05-06T04:56:39.517Z,11.60
2023-05-06T04:59:09.800Z,11.70
2023-05-06T05:01:40.520Z,11.70
2023-05-06T05:04:09.776Z,11.70
2023-05-06T05:06:37.830Z,11.70
2023-05-06T05:09:06.355Z,11.70
2023-05-06T05:11:38.041Z,11.80
2023-05-06T05:14:06.706Z,11.90
2023-05-06T05:16:34.850Z,11.90
2023-05-06T05:19:09.042Z,11.90
2023-05-06T05:21:38.033Z,11.90
2023-05-06T05:24:07.853Z,12.00
2023-05-06T05:26:47.580Z,12.10
2023-05-06T05:29:18.467Z,12.10
2023-05-06T05:31:48.827Z,12.10
2023-05-06T05:34:18.703Z,12.20
2023-05-06T05:36:47.302Z,12.20
2023-05-06T05:39:16.384Z,12.30
2023-05-06T05:41:47.631Z,12.40
2023-05-06T05:44:15.868Z,12.50
2023-05-06T05:46:44.515Z,12.50
2023-05-06T05:49:16.658Z,12.60
2023-05-06T05:51:46.179Z,12.60
2023-05-06T05:54:17.858Z,12.70
2023-05-06T05:56:47.154Z,12.80
2023-05-06T05:59:16.384Z,12.80
2023-05-06T06:01:47.130Z,12.80
2023-05-06T06:04:16.072Z,12.80
2023-05-06T06:06:46.342Z,12.80
2023-05-06T06:09:15.095Z,12.80
2023-05-06T06:11:43.349Z,12.90
2023-05-06T06:14:12.321Z,13.00
2023-05-06T06:16:41.177Z,13.00
2023-05-06T06:19:09.443Z,13.00
2023-05-06T06:21:37.496Z,13.20
2023-05-06T06:24:07.867Z,13.40
2023-05-06T06:26:35.973Z,13.40
2023-05-06T06:29:04.351Z,13.60
2023-05-06T06:31:34.241Z,13.60
2023-05-06T06:34:05.244Z,13.90
2023-05-06T06:36:33.557Z,14.00
2023-05-06T06:39:01.960Z,14.10
2023-05-06T06:41:31.483Z,14.20
2023-05-06T06:43:59.565Z,14.30
2023-05-06T06:46:30.712Z,14.40
2023-05-06T06:48:58.817Z,14.40
2023-05-06T06:51:27.095Z,14.50
2023-05-06T06:53:55.140Z,14.60
2023-05-06T06:56:23.303Z,14.50
2023-05-06T06:58:53.385Z,14.50
2023-05-06T07:01:21.920Z,14.40
2023-05-06T07:03:50.081Z,14.60
2023-05-06T07:06:18.184Z,14.70
2023-05-06T07:08:46.222Z,14.70
2023-05-06T07:11:14.869Z,14.80
2023-05-06T07:13:43.100Z,14.80
2023-05-06T07:16:12.505Z,14.70
2023-05-06T07:18:40.504Z,14.80
2023-05-06T07:21:08.611Z,15.00
2023-05-06T07:23:36.761Z,15.00
2023-05-06T07:26:04.845Z,15.00
2023-05-06T07:28:33.079Z,15.10
2023-05-06T07:31:01.216Z,15.20
2023-05-06T07:33:30.585Z,15.20
2023-05-06T07:35:58.853Z,15.20
2023-05-06T07:38:26.936Z,15.30
2023-05-06T07:40:54.948Z,15.60
2023-05-06T07:43:23.696Z,15.50
2023-05-06T07:45:52.182Z,15.80
2023-05-06T07:48:20.560Z,16.00
2023-05-06T07:50:50.147Z,15.90
2023-05-06T07:53:18.234Z,16.10
2023-05-06T07:55:46.307Z,16.10
2023-05-06T07:58:14.546Z,16.10
2023-05-06T08:00:42.673Z,16.00
2023-05-06T08:03:10.847Z,16.00
2023-05-06T08:05:39.018Z,16.10
2023-05-06T08:08:08.620Z,16.10
2023-05-06T08:10:36.701Z,16.10
2023-05-06T08:13:05.153Z,16.00
2023-05-06T08:15:33.250Z,16.00
2023-05-06T08:18:13.664Z,16.10
2023-05-06T08:20:46.513Z,16.10
2023-05-06T08:23:17.275Z,16.20
2023-05-06T08:25:46.711Z,16.20
2023-05-06T08:28:15.013Z,16.40
2023-05-06T08:30:43.171Z,16.60
2023-05-06T08:33:11.371Z,16.90
2023-05-06T08:35:39.452Z,17.10
2023-05-06T08:38:07.533Z,17.10
2023-05-06T08:40:44.180Z,17.20
2023-05-06T08:43:15.083Z,17.30
2023-05-06T08:45:43.291Z,17.20
2023-05-06T08:48:11.603Z,17.20
2023-05-06T08:50:43.321Z,17.00
2023-05-06T08:53:13.543Z,17.10
2023-05-06T08:55:44.557Z,17.20
2023-05-06T08:58:16.015Z,17.20
2023-05-06T09:00:44.828Z,17.20
2023-05-06T09:03:13.593Z,17.10
2023-05-06T09:05:41.917Z,16.80
2023-05-06T09:08:09.964Z,16.90
2023-05-06T09:10:46.290Z,17.10
2023-05-06T09:13:15.769Z,17.10
2023-05-06T09:15:44.620Z,17.10
2023-05-06T09:18:13.019Z,17.30
2023-05-06T09:20:42.953Z,17.40
2023-05-06T09:23:13.071Z,17.60
2023-05-06T09:25:41.834Z,17.90
2023-05-06T09:28:12.770Z,18.20
2023-05-06T09:30:41.727Z,18.70
2023-05-06T09:33:10.720Z,19.30
2023-05-06T09:35:40.054Z,19.90
2023-05-06T09:38:09.075Z,20.50
2023-05-06T09:43:45.015Z,21.30
2023-05-06T09:46:14.042Z,21.60
2023-05-06T09:48:42.687Z,21.70
2023-05-06T10:35:24.223Z,29.50
2023-05-06T10:37:53.271Z,29.00
2023-05-06T10:40:21.701Z,28.40
2023-05-06T10:42:51.183Z,28.40
2023-05-06T10:45:19.304Z,29.10
2023-05-06T10:48:09.712Z,29.60
2023-05-06T10:50:39.757Z,30.20
2023-05-06T10:53:07.904Z,30.30
2023-05-06T10:55:37.725Z,30.90
2023-05-06T10:58:15.283Z,31.60
2023-05-06T11:00:53.690Z,33.30
2023-05-06T11:03:24.966Z,34.50
2023-05-06T11:05:54.417Z,34.70
2023-05-06T11:08:24.015Z,35.00
2023-05-06T11:10:52.715Z,34.70
2023-05-06T11:13:22.838Z,34.10
2023-05-06T11:15:52.549Z,33.60
2023-05-06T11:21:41.572Z,37.00
2023-05-06T11:24:14.450Z,37.90
2023-05-06T11:26:43.355Z,38.10
2023-05-06T11:29:11.660Z,37.50
2023-05-06T11:31:44.001Z,37.30
2023-05-06T11:34:15.316Z,36.90
2023-05-06T11:36:53.560Z,36.10
2023-05-06T11:39:21.539Z,35.20
2023-05-06T11:41:49.601Z,34.70
2023-05-06T11:44:28.366Z,34.00
2023-05-06T11:47:05.773Z,33.20
2023-05-06T11:49:37.920Z,32.40
2023-05-06T11:52:07.490Z,31.60
2023-05-06T11:54:36.623Z,30.80
2023-05-06T11:57:04.846Z,30.10
2023-05-06T11:59:34.155Z,29.40
2023-05-06T12:02:04.013Z,28.80
2023-05-06T12:04:42.595Z,28.30
2023-05-06T12:07:13.728Z,27.80
2023-05-06T12:09:43.963Z,27.40
2023-05-06T12:12:13.407Z,27.10
2023-05-06T12:14:42.035Z,26.90
2023-05-06T12:17:10.311Z,26.90
2023-05-06T12:19:40.446Z,27.00
2023-05-06T12:22:20.526Z,27.10
2023-05-06T12:24:49.699Z,27.40
2023-05-06T12:27:30.816Z,27.80
2023-05-06T12:29:58.942Z,28.20
2023-05-06T12:32:27.174Z,28.30
2023-05-06T12:34:56.619Z,28.60
2023-05-06T12:37:30.832Z,29.40
2023-05-06T12:39:59.728Z,31.10
2023-05-06T12:42:28.538Z,32.10
2023-05-06T12:44:56.599Z,32.20
2023-05-06T12:47:26.991Z,31.70
2023-05-06T12:49:59.194Z,31.20
2023-05-06T12:52:30.864Z,30.60
2023-05-06T12:55:01.735Z,30.00
2023-05-06T12:57:29.723Z,29.50
2023-05-06T12:59:58.019Z,29.00
2023-05-06T13:02:26.515Z,28.60
2023-05-06T13:04:54.606Z,28.30
2023-05-06T13:07:22.980Z,27.90
2023-05-06T13:09:52.421Z,27.70
2023-05-06T13:12:20.441Z,27.60
2023-05-06T13:14:48.732Z,27.70
2023-05-06T13:17:16.956Z,28.00
2023-05-06T13:19:45.186Z,28.50
2023-05-06T13:22:13.297Z,30.00
2023-05-06T13:24:41.545Z,31.10
2023-05-06T13:27:11.550Z,31.60
2023-05-06T13:29:40.357Z,31.80
2023-05-06T13:32:09.337Z,31.40
2023-05-06T13:34:37.401Z,31.70
2023-05-06T13:37:05.721Z,33.10
2023-05-06T13:39:33.842Z,34.80
2023-05-06T13:42:02.881Z,36.20
2023-05-06T13:44:33.022Z,36.20
2023-05-06T13:47:01.154Z,35.20
2023-05-06T13:49:29.146Z,34.00
2023-05-06T13:51:57.470Z,32.70
2023-05-06T13:54:25.782Z,31.70
2023-05-06T13:56:53.845Z,30.80
2023-05-06T13:59:21.879Z,30.00
2023-05-06T14:01:54.056Z,29.40
2023-05-06T14:04:22.293Z,29.50
2023-05-06T14:06:50.268Z,30.50
2023-05-06T14:09:18.971Z,31.50
2023-05-06T14:11:47.307Z,32.40
2023-05-06T14:14:15.761Z,32.80
2023-05-06T14:16:44.008Z,32.30
2023-05-06T14:19:13.745Z,31.70
2023-05-06T14:21:41.828Z,31.00
2023-05-06T14:24:10.878Z,30.50
2023-05-06T14:26:40.370Z,30.00
2023-05-06T14:29:08.917Z,29.30
2023-05-06T14:31:37.035Z,28.40
2023-05-06T14:34:05.316Z,27.50
2023-05-06T14:36:34.773Z,26.80
2023-05-06T14:39:03.033Z,26.00
2023-05-06T14:41:31.237Z,25.50
2023-05-06T14:43:59.501Z,24.90
2023-05-06T14:46:29.443Z,24.40
2023-05-06T14:48:57.982Z,24.00
2023-05-06T14:51:26.061Z,23.60
2023-05-06T14:53:55.554Z,23.10
2023-05-06T14:56:23.538Z,22.80
2023-05-06T14:58:51.737Z,22.50
2023-05-06T15:01:20.266Z,22.30
2023-05-06T15:03:50.704Z,22.20
2023-05-06T15:06:18.780Z,22.00
2023-05-06T15:08:46.998Z,21.90
2023-05-06T15:11:16.370Z,21.70
2023-05-06T15:13:44.458Z,21.50
2023-05-06T15:16:12.562Z,21.40
2023-05-06T15:18:41.926Z,21.20
2023-05-06T15:21:11.313Z,21.10
2023-05-06T15:23:39.344Z,21.00
2023-05-06T15:26:07.422Z,21.00
2023-05-06T15:28:57.267Z,20.90
2023-05-06T15:31:25.455Z,20.70
2023-05-06T15:33:53.616Z,20.60
2023-05-06T15:36:21.642Z,20.50
2023-05-06T15:39:00.908Z,20.50
2023-05-06T15:41:30.573Z,20.40
2023-05-06T15:44:01.649Z,20.40
2023-05-06T15:46:32.778Z,20.30
2023-05-06T15:51:33.153Z,20.00
2023-05-06T15:54:01.433Z,19.80
2023-05-06T15:56:36.829Z,19.70
2023-05-06T15:59:10.043Z,19.50
2023-05-06T16:04:09.444Z,19.40
2023-05-06T16:06:37.727Z,19.30
2023-05-06T16:09:05.767Z,19.30
2023-05-06T16:11:33.999Z,19.20
2023-05-06T16:14:01.997Z,19.20
2023-05-06T16:16:31.470Z,19.10
2023-05-06T16:18:59.734Z,19.00
2023-05-06T16:21:28.632Z,18.90
2023-05-06T16:23:56.997Z,18.80
2023-05-06T16:26:25.050Z,18.70
2023-05-06T16:28:53.679Z,18.60
2023-05-06T16:31:21.945Z,18.50
2023-05-06T16:33:51.846Z,18.40
2023-05-06T16:36:19.829Z,18.30
2023-05-06T16:38:48.072Z,18.10
2023-05-06T16:41:16.255Z,17.90
2023-05-06T16:43:44.305Z,17.90
2023-05-06T16:46:12.538Z,17.80
2023-05-06T16:48:40.686Z,17.70
2023-05-06T16:51:12.301Z,17.60
2023-05-06T16:53:40.403Z,17.50
2023-05-06T16:56:08.814Z,17.40
2023-05-06T16:58:37.354Z,17.30
2023-05-06T17:01:07.916Z,17.20
2023-05-06T17:03:37.725Z,17.00
2023-05-06T17:06:06.250Z,17.00
2023-05-06T17:08:37.162Z,16.90
2023-05-06T17:11:07.453Z,16.80
2023-05-06T17:13:35.788Z,16.70
2023-05-06T17:16:03.875Z,16.60
2023-05-06T17:18:31.951Z,16.50
2023-05-06T17:21:00.149Z,16.40
2023-05-06T17:23:28.192Z,16.40
2023-05-06T17:25:58.538Z,16.30
2023-05-06T17:28:26.763Z,16.20
2023-05-06T17:30:54.961Z,16.10
2023-05-06T17:33:23.230Z,16.00
2023-05-06T17:35:51.642Z,15.90
2023-05-06T17:38:19.850Z,15.80
2023-05-06T17:40:47.853Z,15.70
2023-05-06T17:43:17.252Z,15.60
2023-05-06T17:45:45.459Z,15.50
2023-05-06T17:48:13.527Z,15.30
2023-05-06T17:50:41.679Z,15.20
2023-05-06T17:53:09.950Z,15.10
2023-05-06T17:55:37.962Z,14.90
2023-05-06T17:58:06.050Z,14.80
2023-05-06T18:00:36.833Z,14.70
2023-05-06T18:03:05.110Z,14.60
2023-05-06T18:05:33.176Z,14.50
2023-05-06T18:08:01.337Z,14.40
2023-05-06T18:10:29.995Z,14.30
2023-05-06T18:12:58.150Z,14.20
2023-05-06T18:15:27.278Z,14.10
2023-05-06T18:17:56.723Z,14.10
2023-05-06T18:20:24.896Z,14.00
2023-05-06T18:22:52.982Z,13.90
2023-05-06T18:25:21.250Z,13.80
2023-05-06T18:27:49.359Z,13.70
2023-05-06T18:30:17.460Z,13.70
2023-05-06T18:32:45.657Z,13.60
2023-05-06T18:35:15.261Z,13.60
2023-05-06T18:37:43.315Z,13.50
2023-05-06T18:40:12.738Z,13.40
2023-05-06T18:42:40.833Z,13.40
2023-05-06T18:45:10.141Z,13.30
2023-05-06T18:47:40.099Z,13.30
2023-05-06T18:50:09.661Z,13.20
2023-05-06T18:52:39.117Z,13.10
2023-05-06T18:55:08.175Z,13.00
2023-05-06T18:57:36.418Z,13.00
2023-05-06T19:00:07.154Z,12.90
2023-05-06T19:02:35.360Z,12.90
2023-05-06T19:05:03.461Z,12.80
2023-05-06T19:07:31.530Z,12.70
2023-05-06T19:10:01.113Z,12.60
2023-05-06T19:12:30.588Z,12.50
2023-05-06T19:14:58.668Z,12.40
2023-05-06T19:17:26.770Z,12.30
2023-05-06T19:20:14.342Z,12.20
2023-05-06T19:22:42.656Z,12.10
2023-05-06T19:25:12.742Z,12.00
2023-05-06T19:27:40.950Z,11.90
2023-05-06T19:30:10.237Z,11.80
2023-05-06T19:32:38.522Z,11.70
2023-05-06T19:35:09.034Z,11.70
2023-05-06T19:37:38.301Z,11.60
2023-05-06T19:40:07.978Z,11.60
2023-05-06T19:42:37.375Z,11.50
2023-05-06T19:45:08.966Z,11.60
2023-05-06T19:47:37.264Z,11.60
2023-05-06T19:50:06.354Z,11.60
2023-05-06T19:52:34.625Z,11.70
2023-05-06T19:55:03.424Z,11.70
2023-05-06T19:57:33.594Z,11.80
2023-05-06T20:00:06.172Z,11.80
2023-05-06T20:02:34.859Z,11.80
2023-05-06T20:05:03.021Z,11.90
2023-05-06T20:07:31.136Z,12.00
2023-05-06T20:09:59.150Z,12.00
2023-05-06T20:12:27.477Z,12.00
2023-05-06T20:14:56.066Z,12.00
2023-05-06T20:17:25.852Z,12.10
2023-05-06T20:19:57.221Z,12.10
2023-05-06T20:22:25.579Z,12.10
2023-05-06T20:24:53.954Z,12.10
2023-05-06T20:27:22.024Z,12.10
2023-05-06T20:29:51.655Z,12.20
2023-05-06T20:32:19.750Z,12.20
2023-05-06T20:34:50.249Z,12.20
2023-05-06T20:37:20.049Z,12.10
2023-05-06T20:39:48.139Z,12.10
2023-05-06T20:42:16.212Z,12.10
2023-05-06T20:44:44.544Z,12.20
2023-05-06T20:47:12.584Z,12.20
2023-05-06T20:49:40.672Z,12.20
2023-05-06T20:52:14.411Z,12.20
2023-05-06T20:54:43.229Z,12.20
2023-05-06T20:57:12.295Z,12.20
2023-05-06T20:59:40.485Z,12.20
2023-05-06T21:02:08.623Z,12.20
2023-05-06T21:04:36.936Z,12.20
2023-05-06T21:07:04.966Z,12.20
2023-05-06T21:09:34.492Z,12.20
2023-05-06T21:12:02.589Z,12.20
2023-05-06T21:14:30.982Z,12.20
2023-05-06T21:16:59.484Z,12.20
2023-05-06T21:19:27.553Z,12.20
2023-05-06T21:21:56.957Z,12.20
2023-05-06T21:24:25.083Z,12.20
2023-05-06T21:26:54.518Z,12.20
2023-05-06T21:29:22.970Z,12.20
2023-05-06T21:31:51.073Z,12.20
2023-05-06T21:34:19.207Z,12.20
2023-05-06T21:36:47.593Z,12.20
2023-05-06T21:39:17.495Z,12.20
2023-05-06T21:41:45.822Z,12.20
2023-05-06T21:44:16.317Z,12.20
2023-05-06T21:46:44.496Z,12.20
2023-05-06T21:49:12.870Z,12.20
2023-05-06T21:51:41.050Z,12.20
2023-05-06T21:54:09.079Z,12.10
2023-05-06T21:56:37.176Z,12.10
2023-05-06T21:59:06.328Z,12.10
2023-05-06T22:01:36.295Z,12.00
2023-05-06T22:04:11.183Z,12.00
2023-05-06T22:06:39.667Z,12.00
2023-05-06T22:09:09.500Z,11.90
2023-05-06T22:11:38.880Z,11.90
2023-05-06T22:17:28.867Z,11.90
2023-05-06T22:19:58.368Z,11.90
2023-05-06T22:22:26.797Z,11.90
2023-05-06T22:24:55.117Z,11.90
2023-05-06T22:27:23.746Z,11.80
2023-05-06T22:29:51.877Z,11.70
2023-05-06T22:32:21.765Z,11.70
2023-05-06T22:34:49.969Z,11.70
2023-05-06T22:37:19.686Z,11.70
2023-05-06T22:39:48.108Z,11.60
2023-05-06T22:42:16.650Z,11.60
2023-05-06T22:44:44.691Z,11.60
2023-05-06T22:47:12.762Z,11.60
2023-05-06T22:49:40.919Z,11.60
2023-05-06T22:52:09.340Z,11.60
2023-05-06T22:54:39.014Z,11.60
2023-05-06T22:57:07.169Z,11.60
2023-05-06T22:59:35.273Z,11.60
2023-05-06T23:02:03.656Z,11.50
2023-05-06T23:04:31.743Z,11.50
2023-05-06T23:06:59.783Z,11.50
2023-05-06T23:09:28.098Z,11.50
2023-05-06T23:11:57.562Z,11.50
2023-05-06T23:14:25.744Z,11.40
2023-05-06T23:16:54.436Z,11.40
2023-05-06T23:19:22.477Z,11.30
2023-05-06T23:21:50.557Z,11.30
2023-05-06T23:24:18.980Z,11.30
2023-05-06T23:26:47.018Z,11.20
2023-05-06T23:29:16.498Z,11.20
2023-05-06T23:31:44.905Z,11.20
2023-05-06T23:34:12.926Z,11.10
2023-05-06T23:36:40.996Z,11.10
2023-05-06T23:39:11.402Z,11.10
2023-05-06T23:41:39.472Z,11.10
2023-05-06T23:44:07.645Z,11.10
2023-05-06T23:46:37.376Z,11.10
2023-05-06T23:49:05.944Z,11.10
2023-05-06T23:51:34.467Z,11.10
2023-05-06T23:54:02.504Z,11.00
2023-05-06T23:56:30.842Z,11.00
2023-05-06T23:58:59.421Z,11.00
