createdAt,value
2017-12-02T07:02:17.658Z,-2.80
2017-12-02T07:04:46.000Z,-2.80
2017-12-02T07:07:13.946Z,-2.70
2017-12-02T07:09:44.913Z,-2.50
2017-12-02T07:12:12.907Z,-2.60
2017-12-02T07:14:41.247Z,-2.50
2017-12-02T07:17:09.360Z,-2.40
2017-12-02T07:19:40.492Z,-2.40
2017-12-02T07:22:08.419Z,-2.20
2017-12-02T07:24:36.709Z,-2.10
2017-12-02T07:27:05.482Z,-2.10
2017-12-02T07:29:35.051Z,-2.00
2017-12-02T07:32:03.495Z,-2.00
2017-12-02T07:34:31.920Z,-1.80
2017-12-02T07:36:59.997Z,-1.60
2017-12-02T07:39:28.463Z,-1.50
2017-12-02T07:41:56.363Z,-1.30
2017-12-02T07:44:45.431Z,-1.10
2017-12-02T07:54:56.741Z,0.10
2017-12-02T07:57:24.839Z,0.50
2017-12-02T08:00:02.918Z,0.70
2017-12-02T08:02:42.666Z,0.90
2017-12-02T08:05:11.360Z,1.10
2017-12-02T08:07:39.596Z,1.30
2017-12-02T08:10:18.568Z,1.60
2017-12-02T08:12:47.101Z,1.80
2017-12-02T08:15:17.581Z,2.10
2017-12-02T08:17:46.919Z,2.30
2017-12-02T08:20:15.619Z,2.70
2017-12-02T08:22:46.075Z,3.90
2017-12-02T08:25:31.465Z,3.90
2017-12-02T08:30:39.966Z,6.90
2017-12-02T08:33:08.883Z,7.70
2017-12-02T09:25:49.940Z,17.30
2017-12-02T09:28:29.434Z,17.50
2017-12-02T09:42:15.216Z,20.00
2017-12-02T09:53:54.030Z,19.50
2017-12-02T10:02:28.355Z,20.70
2017-12-02T10:08:46.871Z,21.80
2017-12-02T10:11:15.568Z,21.10
2017-12-02T10:16:22.250Z,21.20
2017-12-02T10:21:29.777Z,21.70
2017-12-02T10:26:46.916Z,21.60
2017-12-02T10:29:15.779Z,21.80
2017-12-02T10:31:47.728Z,20.90
2017-12-02T10:34:15.736Z,20.00
2017-12-02T10:36:44.034Z,19.20
2017-12-02T10:39:12.998Z,18.20
2017-12-02T10:41:41.565Z,16.60
2017-12-02T10:44:09.586Z,15.60
2017-12-02T10:46:38.294Z,15.60
2017-12-02T10:49:07.204Z,14.60
2017-12-02T10:51:37.110Z,14.10
2017-12-02T10:54:07.874Z,12.80
2017-12-02T10:56:36.898Z,12.80
2017-12-02T10:59:06.984Z,12.20
2017-12-02T11:01:35.243Z,11.50
2017-12-02T11:04:07.707Z,10.50
2017-12-02T11:06:37.232Z,10.60
2017-12-02T11:09:06.662Z,10.80
2017-12-02T11:11:35.299Z,10.70
2017-12-02T11:14:04.663Z,10.30
2017-12-02T11:16:34.188Z,9.90
2017-12-02T11:19:13.666Z,9.80
2017-12-02T11:21:43.282Z,9.60
2017-12-02T11:24:14.338Z,9.60
2017-12-02T11:29:23.002Z,9.50
