createdAt,value
2017-12-13T00:00:28.576Z,2.60
2017-12-13T00:02:57.964Z,2.60
2017-12-13T00:05:27.316Z,2.60
2017-12-13T00:07:57.240Z,2.60
2017-12-13T00:10:25.566Z,2.50
2017-12-13T00:12:54.324Z,2.50
2017-12-13T00:15:23.172Z,2.50
2017-12-13T00:17:52.369Z,2.50
2017-12-13T00:20:23.001Z,2.50
2017-12-13T00:22:52.971Z,2.50
2017-12-13T00:25:24.832Z,2.40
2017-12-13T00:27:56.851Z,2.40
2017-12-13T00:30:32.130Z,2.40
2017-12-13T00:33:04.576Z,2.40
2017-12-13T00:35:36.606Z,2.30
2017-12-13T00:38:07.275Z,2.30
2017-12-13T00:40:38.089Z,2.30
2017-12-13T00:43:08.410Z,2.30
2017-12-13T00:45:42.148Z,2.20
2017-12-13T00:48:12.342Z,2.20
2017-12-13T00:50:41.487Z,2.20
2017-12-13T00:53:10.302Z,2.20
2017-12-13T00:55:39.296Z,2.20
2017-12-13T00:58:08.757Z,2.20
2017-12-13T01:00:39.056Z,2.10
2017-12-13T01:03:09.456Z,2.10
2017-12-13T01:05:38.703Z,2.00
2017-12-13T01:08:08.255Z,2.10
2017-12-13T01:10:36.700Z,2.00
2017-12-13T01:13:05.442Z,2.00
2017-12-13T01:15:35.201Z,2.00
2017-12-13T01:18:05.036Z,2.00
2017-12-13T01:20:34.783Z,1.90
2017-12-13T01:23:05.059Z,1.90
2017-12-13T01:25:34.499Z,1.90
2017-12-13T01:28:03.340Z,1.90
2017-12-13T01:30:31.884Z,1.80
2017-12-13T01:33:00.958Z,1.80
2017-12-13T01:35:34.223Z,1.80
2017-12-13T01:38:06.312Z,1.70
2017-12-13T01:40:37.627Z,1.70
2017-12-13T01:43:10.712Z,1.70
2017-12-13T01:45:43.240Z,1.70
2017-12-13T01:48:13.165Z,1.60
2017-12-13T01:50:43.811Z,1.60
2017-12-13T01:53:13.515Z,1.60
2017-12-13T01:55:44.010Z,1.60
2017-12-13T01:58:12.482Z,1.60
2017-12-13T02:00:42.885Z,1.50
2017-12-13T02:03:12.506Z,1.50
2017-12-13T02:05:41.846Z,1.50
2017-12-13T02:08:10.810Z,1.50
2017-12-13T02:10:40.310Z,1.50
2017-12-13T02:13:13.380Z,1.50
2017-12-13T02:15:42.835Z,1.40
2017-12-13T02:18:17.340Z,1.40
2017-12-13T02:20:47.052Z,1.40
2017-12-13T02:23:18.153Z,1.40
2017-12-13T02:25:48.052Z,1.40
2017-12-13T02:28:16.955Z,1.30
2017-12-13T02:30:47.904Z,1.30
2017-12-13T02:33:18.648Z,1.30
2017-12-13T02:35:51.099Z,1.30
2017-12-13T02:38:24.118Z,1.30
2017-12-13T02:41:01.533Z,1.30
2017-12-13T02:43:30.757Z,1.30
2017-12-13T02:46:00.076Z,1.20
2017-12-13T02:48:30.144Z,1.20
2017-12-13T02:50:58.610Z,1.20
2017-12-13T02:53:28.805Z,1.20
2017-12-13T02:55:57.941Z,1.20
2017-12-13T02:58:27.154Z,1.10
2017-12-13T03:00:55.771Z,1.10
2017-12-13T03:03:24.967Z,1.10
2017-12-13T03:05:53.629Z,1.10
2017-12-13T03:08:23.849Z,1.10
2017-12-13T03:10:52.557Z,1.10
2017-12-13T03:13:20.998Z,1.10
2017-12-13T03:15:50.103Z,1.10
2017-12-13T03:18:22.696Z,1.00
2017-12-13T03:20:52.794Z,1.00
2017-12-13T03:23:22.253Z,1.00
2017-12-13T03:25:52.205Z,1.00
2017-12-13T03:28:22.719Z,1.00
2017-12-13T03:30:52.619Z,1.00
2017-12-13T03:33:21.546Z,1.00
2017-12-13T03:35:51.573Z,1.00
2017-12-13T03:38:20.345Z,1.00
2017-12-13T03:40:51.029Z,1.00
2017-12-13T03:43:20.500Z,0.90
2017-12-13T03:45:49.115Z,0.90
2017-12-13T03:48:18.219Z,0.90
2017-12-13T03:50:47.464Z,0.90
2017-12-13T03:53:16.267Z,0.90
2017-12-13T03:55:45.791Z,0.80
2017-12-13T03:58:14.825Z,0.80
2017-12-13T04:00:45.022Z,0.80
2017-12-13T04:03:16.300Z,0.80
2017-12-13T04:05:47.058Z,0.80
2017-12-13T04:08:17.300Z,0.80
2017-12-13T04:10:45.597Z,0.80
2017-12-13T04:13:13.836Z,0.80
2017-12-13T04:15:42.221Z,0.80
2017-12-13T04:18:10.336Z,0.70
2017-12-13T04:20:39.687Z,0.70
2017-12-13T04:23:08.343Z,0.70
2017-12-13T04:25:37.539Z,0.70
2017-12-13T04:28:07.209Z,0.70
2017-12-13T04:30:35.555Z,0.60
2017-12-13T04:33:04.419Z,0.60
2017-12-13T04:35:32.724Z,0.60
2017-12-13T04:38:00.970Z,0.60
2017-12-13T04:40:29.504Z,0.60
2017-12-13T04:42:57.746Z,0.60
2017-12-13T04:45:27.398Z,0.50
2017-12-13T04:47:58.671Z,0.50
2017-12-13T04:50:29.511Z,0.50
2017-12-13T04:53:05.823Z,0.50
2017-12-13T04:55:36.899Z,0.50
2017-12-13T04:58:05.849Z,0.50
2017-12-13T05:00:34.406Z,0.50
2017-12-13T05:03:04.081Z,0.40
2017-12-13T05:05:34.617Z,0.40
2017-12-13T05:08:09.498Z,0.40
2017-12-13T05:10:38.186Z,0.40
2017-12-13T05:13:07.241Z,0.40
2017-12-13T05:15:36.756Z,0.30
2017-12-13T05:18:05.563Z,0.30
2017-12-13T05:20:34.521Z,0.30
2017-12-13T05:23:04.262Z,0.30
2017-12-13T05:25:33.611Z,0.30
2017-12-13T05:28:02.551Z,0.20
2017-12-13T05:30:32.262Z,0.20
2017-12-13T05:33:01.611Z,0.20
2017-12-13T05:35:30.626Z,0.20
2017-12-13T05:37:59.320Z,0.20
2017-12-13T05:40:28.962Z,0.10
2017-12-13T05:42:58.986Z,0.10
2017-12-13T05:45:28.458Z,0.10
2017-12-13T05:47:58.118Z,0.10
2017-12-13T05:50:29.803Z,0.10
2017-12-13T05:52:58.920Z,0.10
2017-12-13T05:55:27.893Z,0.00
2017-12-13T05:57:58.084Z,0.00
2017-12-13T06:00:28.296Z,0.00
2017-12-13T06:03:02.921Z,0.00
2017-12-13T06:05:36.802Z,-0.10
2017-12-13T06:08:11.135Z,-0.10
2017-12-13T06:10:41.185Z,-0.10
2017-12-13T06:13:10.787Z,-0.10
2017-12-13T06:15:40.759Z,-0.10
2017-12-13T06:18:10.302Z,-0.10
2017-12-13T06:20:40.277Z,-0.10
2017-12-13T06:23:10.377Z,-0.10
2017-12-13T06:25:43.474Z,-0.20
2017-12-13T06:30:54.336Z,-0.20
2017-12-13T06:33:23.379Z,-0.20
2017-12-13T06:35:55.144Z,-0.20
2017-12-13T06:38:27.077Z,-0.20
2017-12-13T06:41:01.587Z,-0.20
2017-12-13T06:43:31.741Z,-0.30
2017-12-13T06:46:04.252Z,-0.30
2017-12-13T06:48:36.236Z,-0.30
2017-12-13T06:51:07.997Z,-0.30
2017-12-13T06:53:37.994Z,-0.30
2017-12-13T06:56:09.641Z,-0.30
2017-12-13T06:58:45.601Z,-0.30
2017-12-13T07:01:19.227Z,-0.40
2017-12-13T07:06:29.549Z,-0.40
2017-12-13T07:09:01.971Z,-0.40
2017-12-13T07:11:34.782Z,-0.40
2017-12-13T07:14:08.286Z,-0.40
2017-12-13T07:16:40.179Z,-0.40
2017-12-13T07:19:13.673Z,-0.40
2017-12-13T07:21:43.372Z,-0.40
2017-12-13T07:24:12.419Z,-0.40
2017-12-13T07:26:41.274Z,-0.40
2017-12-13T07:29:10.362Z,-0.50
2017-12-13T07:31:39.994Z,-0.50
2017-12-13T07:34:09.797Z,-0.50
2017-12-13T07:36:39.902Z,-0.50
2017-12-13T07:39:09.076Z,-0.50
2017-12-13T07:41:39.507Z,-0.50
2017-12-13T07:44:08.719Z,-0.50
2017-12-13T07:46:38.438Z,-0.50
2017-12-13T07:49:07.330Z,-0.50
2017-12-13T07:51:35.986Z,-0.50
2017-12-13T07:54:05.544Z,-0.60
2017-12-13T07:56:34.978Z,-0.60
2017-12-13T07:59:04.070Z,-0.60
2017-12-13T08:01:33.655Z,-0.60
2017-12-13T08:06:49.629Z,-0.60
2017-12-13T08:09:19.486Z,-0.60
2017-12-13T08:11:49.761Z,-0.60
2017-12-13T08:14:19.624Z,-0.60
2017-12-13T08:16:54.294Z,-0.60
2017-12-13T08:19:23.237Z,-0.60
2017-12-13T08:21:55.926Z,-0.60
2017-12-13T08:24:25.153Z,-0.70
2017-12-13T08:26:53.709Z,-0.60
2017-12-13T08:29:23.729Z,-0.60
2017-12-13T08:31:53.383Z,-0.60
2017-12-13T08:34:22.356Z,-0.60
2017-12-13T08:36:52.888Z,-0.70
2017-12-13T08:39:23.854Z,-0.60
2017-12-13T08:41:53.169Z,-0.70
2017-12-13T08:44:24.575Z,-0.70
2017-12-13T08:46:57.827Z,-0.70
2017-12-13T08:49:26.713Z,-0.70
2017-12-13T08:51:56.550Z,-0.70
2017-12-13T08:54:29.158Z,-0.70
2017-12-13T08:56:59.032Z,-0.70
2017-12-13T08:59:27.768Z,-0.70
2017-12-13T09:01:57.211Z,-0.70
2017-12-13T09:04:26.626Z,-0.70
2017-12-13T09:06:55.512Z,-0.70
2017-12-13T09:09:27.742Z,-0.60
2017-12-13T09:11:57.044Z,-0.60
2017-12-13T09:14:27.442Z,-0.60
2017-12-13T09:16:57.243Z,-0.50
2017-12-13T09:19:29.252Z,-0.50
2017-12-13T09:22:06.249Z,-0.50
2017-12-13T09:24:36.766Z,-0.50
2017-12-13T09:27:10.403Z,-0.50
2017-12-13T09:32:22.321Z,-0.40
2017-12-13T09:34:56.836Z,-0.40
2017-12-13T09:37:29.029Z,-0.40
2017-12-13T09:39:59.736Z,-0.40
2017-12-13T09:42:29.314Z,-0.30
2017-12-13T09:44:59.645Z,-0.30
2017-12-13T09:47:31.448Z,-0.30
2017-12-13T09:50:01.949Z,-0.20
2017-12-13T09:52:33.644Z,-0.20
2017-12-13T09:55:05.950Z,-0.20
2017-12-13T09:57:37.252Z,-0.20
2017-12-13T10:00:09.044Z,-0.10
2017-12-13T10:02:41.643Z,-0.10
2017-12-13T10:05:13.601Z,-0.10
2017-12-13T10:07:44.269Z,0.00
2017-12-13T10:10:14.077Z,0.00
2017-12-13T10:12:43.538Z,0.00
2017-12-13T10:15:11.615Z,0.10
2017-12-13T10:17:39.926Z,0.10
2017-12-13T10:20:09.529Z,0.10
2017-12-13T10:22:38.381Z,0.20
2017-12-13T10:25:06.437Z,0.20
2017-12-13T10:27:40.826Z,0.30
2017-12-13T10:30:13.245Z,0.30
2017-12-13T10:32:48.586Z,0.30
2017-12-13T10:35:21.802Z,0.40
2017-12-13T10:37:52.096Z,0.40
2017-12-13T10:40:23.596Z,0.50
2017-12-13T10:42:54.495Z,0.40
2017-12-13T10:45:24.795Z,0.50
2017-12-13T10:48:00.290Z,0.50
2017-12-13T10:50:30.893Z,0.60
2017-12-13T10:53:01.197Z,0.60
2017-12-13T10:55:33.396Z,0.70
2017-12-13T10:58:06.303Z,0.70
2017-12-13T11:00:39.048Z,0.70
2017-12-13T11:03:11.632Z,0.80
2017-12-13T11:05:44.748Z,0.80
2017-12-13T11:08:13.477Z,0.90
2017-12-13T11:10:43.915Z,0.90
2017-12-13T11:13:13.336Z,0.90
2017-12-13T11:15:44.628Z,1.00
2017-12-13T11:18:15.941Z,1.00
2017-12-13T11:20:46.942Z,1.10
2017-12-13T11:23:18.733Z,1.10
2017-12-13T11:25:49.034Z,1.10
2017-12-13T11:28:20.739Z,1.20
2017-12-13T11:30:50.932Z,1.20
2017-12-13T11:33:22.139Z,1.30
2017-12-13T11:35:52.337Z,1.20
2017-12-13T11:38:21.969Z,1.30
2017-12-13T11:40:52.046Z,1.30
2017-12-13T11:46:14.846Z,1.40
2017-12-13T11:48:44.034Z,1.40
2017-12-13T11:51:12.569Z,1.50
2017-12-13T11:53:43.599Z,1.50
2017-12-13T12:01:47.005Z,1.60
2017-12-13T12:06:52.614Z,1.70
2017-12-13T12:09:23.313Z,1.70
2017-12-13T12:11:59.317Z,1.70
2017-12-13T12:17:19.439Z,1.70
2017-12-13T12:22:34.158Z,1.80
2017-12-13T12:25:07.297Z,1.90
2017-12-13T12:27:36.900Z,1.90
2017-12-13T12:30:07.364Z,1.90
2017-12-13T12:32:38.261Z,1.90
2017-12-13T12:35:09.856Z,1.90
2017-12-13T12:37:40.055Z,2.00
2017-12-13T12:40:21.818Z,2.00
2017-12-13T12:42:54.476Z,2.00
2017-12-13T12:45:24.514Z,2.00
2017-12-13T12:47:54.023Z,2.10
2017-12-13T12:50:24.653Z,2.10
2017-12-13T12:52:54.855Z,2.10
2017-12-13T12:55:26.056Z,2.20
2017-12-13T12:57:56.377Z,2.10
2017-12-13T13:00:25.691Z,2.20
2017-12-13T13:02:55.991Z,2.20
2017-12-13T13:05:25.891Z,2.20
2017-12-13T13:07:57.241Z,2.20
2017-12-13T13:10:26.545Z,2.30
2017-12-13T13:12:57.132Z,2.30
2017-12-13T13:15:30.457Z,2.30
2017-12-13T13:18:02.152Z,2.30
2017-12-13T13:20:32.448Z,2.30
2017-12-13T13:23:03.359Z,2.30
2017-12-13T13:25:34.026Z,2.30
2017-12-13T13:28:05.608Z,2.40
2017-12-13T13:30:36.905Z,2.40
2017-12-13T13:33:08.359Z,2.40
2017-12-13T13:35:38.602Z,2.40
2017-12-13T13:38:09.302Z,2.40
2017-12-13T13:40:40.202Z,2.40
2017-12-13T13:43:11.401Z,2.50
2017-12-13T13:45:42.916Z,2.50
2017-12-13T13:48:13.360Z,2.50
2017-12-13T13:50:42.916Z,2.50
2017-12-13T13:53:13.236Z,2.50
2017-12-13T13:55:42.664Z,2.50
2017-12-13T13:58:11.556Z,2.50
2017-12-13T14:00:41.504Z,2.50
2017-12-13T14:03:11.811Z,2.50
2017-12-13T14:05:40.835Z,2.50
2017-12-13T14:08:10.412Z,2.50
2017-12-13T14:10:39.375Z,2.60
2017-12-13T14:13:08.471Z,2.60
2017-12-13T14:15:37.346Z,2.60
2017-12-13T14:18:07.901Z,2.60
2017-12-13T14:20:38.397Z,2.60
2017-12-13T14:23:11.500Z,2.60
2017-12-13T14:25:41.697Z,2.60
2017-12-13T14:28:12.978Z,2.60
2017-12-13T14:30:43.051Z,2.60
2017-12-13T14:33:12.851Z,2.60
2017-12-13T14:35:42.649Z,2.60
2017-12-13T14:38:12.542Z,2.60
2017-12-13T14:40:43.038Z,2.60
2017-12-13T14:43:14.038Z,2.70
2017-12-13T14:45:43.820Z,2.70
2017-12-13T14:48:13.437Z,2.70
2017-12-13T14:50:43.552Z,2.70
2017-12-13T14:53:12.633Z,2.70
2017-12-13T14:55:42.124Z,2.70
2017-12-13T14:58:12.903Z,2.70
2017-12-13T15:00:42.723Z,2.60
2017-12-13T15:03:11.963Z,2.70
2017-12-13T15:05:41.664Z,2.70
2017-12-13T15:08:11.835Z,2.70
2017-12-13T15:10:40.948Z,2.60
2017-12-13T15:13:10.929Z,2.70
2017-12-13T15:15:42.714Z,2.70
2017-12-13T15:18:12.213Z,2.70
2017-12-13T15:20:41.883Z,2.70
2017-12-13T15:23:12.173Z,2.70
2017-12-13T15:25:40.619Z,2.70
2017-12-13T15:28:09.201Z,2.70
2017-12-13T15:30:38.068Z,2.60
2017-12-13T15:33:07.945Z,2.60
2017-12-13T15:35:37.409Z,2.60
2017-12-13T15:38:06.509Z,2.70
2017-12-13T15:40:36.508Z,2.60
2017-12-13T15:43:07.108Z,2.60
2017-12-13T15:45:37.433Z,2.60
2017-12-13T15:48:08.214Z,2.60
2017-12-13T15:50:38.813Z,2.60
2017-12-13T15:53:08.409Z,2.60
2017-12-13T15:55:39.006Z,2.60
2017-12-13T15:58:09.613Z,2.60
2017-12-13T16:00:42.335Z,2.60
2017-12-13T16:03:12.147Z,2.60
2017-12-13T16:05:42.084Z,2.60
2017-12-13T16:08:12.214Z,2.60
2017-12-13T16:10:44.403Z,2.60
2017-12-13T16:13:15.704Z,2.60
2017-12-13T16:15:47.093Z,2.50
2017-12-13T16:18:18.393Z,2.50
2017-12-13T16:20:51.530Z,2.50
2017-12-13T16:23:29.008Z,2.50
2017-12-13T16:26:09.965Z,2.50
2017-12-13T16:28:47.715Z,2.50
2017-12-13T16:31:18.157Z,2.50
2017-12-13T16:33:47.995Z,2.50
2017-12-13T16:36:18.160Z,2.50
2017-12-13T16:38:47.139Z,2.50
2017-12-13T16:44:01.636Z,2.50
2017-12-13T16:46:34.233Z,2.50
2017-12-13T16:49:05.331Z,2.50
2017-12-13T16:51:37.034Z,2.50
2017-12-13T16:54:09.225Z,2.50
2017-12-13T16:56:44.736Z,2.50
2017-12-13T16:59:17.530Z,2.40
2017-12-13T17:01:47.724Z,2.40
2017-12-13T17:04:23.229Z,2.40
2017-12-13T17:09:41.027Z,2.40
2017-12-13T17:12:17.071Z,2.40
2017-12-13T17:14:51.873Z,2.40
2017-12-13T17:17:25.673Z,2.40
2017-12-13T17:19:56.873Z,2.40
2017-12-13T17:22:29.668Z,2.40
2017-12-13T17:25:02.273Z,2.40
2017-12-13T17:27:33.439Z,2.40
2017-12-13T17:30:17.340Z,2.40
2017-12-13T17:32:49.932Z,2.40
2017-12-13T17:35:23.931Z,2.40
2017-12-13T17:37:55.637Z,2.40
2017-12-13T17:40:26.088Z,2.30
2017-12-13T17:43:06.388Z,2.30
2017-12-13T17:48:30.319Z,2.30
2017-12-13T17:53:49.474Z,2.30
2017-12-13T17:56:29.430Z,2.30
2017-12-13T17:59:08.927Z,2.30
2017-12-13T18:07:15.477Z,2.30
2017-12-13T18:15:23.362Z,2.30
2017-12-13T18:20:46.242Z,2.30
2017-12-13T18:25:58.795Z,2.30
2017-12-13T18:28:29.454Z,2.30
2017-12-13T18:33:41.967Z,2.30
2017-12-13T18:36:12.807Z,2.30
2017-12-13T18:38:45.102Z,2.30
2017-12-13T18:41:17.596Z,2.40
2017-12-13T18:43:53.597Z,2.30
2017-12-13T18:46:25.812Z,2.30
2017-12-13T18:48:56.202Z,2.30
2017-12-13T18:51:28.899Z,2.40
2017-12-13T18:54:05.496Z,2.30
2017-12-13T18:56:37.351Z,2.40
2017-12-13T18:59:07.237Z,2.40
2017-12-13T19:01:39.283Z,2.40
2017-12-13T19:04:11.195Z,2.30
2017-12-13T19:06:42.108Z,2.40
2017-12-13T19:09:15.310Z,2.40
2017-12-13T19:11:54.233Z,2.40
2017-12-13T19:14:30.424Z,2.40
2017-12-13T19:22:18.638Z,2.40
2017-12-13T19:24:48.248Z,2.40
2017-12-13T19:27:19.763Z,2.40
2017-12-13T19:29:54.893Z,2.40
2017-12-13T19:32:28.064Z,2.40
2017-12-13T19:34:59.157Z,2.40
2017-12-13T19:37:32.357Z,2.40
2017-12-13T19:40:05.756Z,2.40
2017-12-13T19:42:41.764Z,2.40
2017-12-13T19:45:19.756Z,2.40
2017-12-13T19:47:58.861Z,2.40
2017-12-13T19:50:33.817Z,2.50
2017-12-13T19:53:04.360Z,2.50
2017-12-13T19:55:36.697Z,2.50
2017-12-13T19:58:07.658Z,2.50
2017-12-13T20:00:44.951Z,2.50
2017-12-13T20:03:21.153Z,2.50
2017-12-13T20:05:58.558Z,2.50
2017-12-13T20:08:34.754Z,2.50
2017-12-13T20:11:06.761Z,2.50
2017-12-13T20:13:41.256Z,2.50
2017-12-13T20:16:12.651Z,2.50
2017-12-13T20:18:46.750Z,2.50
2017-12-13T20:21:19.152Z,2.50
2017-12-13T20:24:04.058Z,2.50
2017-12-13T20:26:45.310Z,2.50
2017-12-13T20:29:23.716Z,2.50
2017-12-13T20:31:55.821Z,2.50
2017-12-13T20:34:26.580Z,2.50
2017-12-13T20:36:56.788Z,2.60
2017-12-13T20:39:29.892Z,2.60
2017-12-13T20:41:59.580Z,2.50
2017-12-13T20:44:29.640Z,2.60
2017-12-13T20:47:02.813Z,2.60
2017-12-13T20:49:35.598Z,2.60
2017-12-13T21:00:12.143Z,2.60
2017-12-13T21:02:52.149Z,2.60
2017-12-13T21:05:21.329Z,2.60
2017-12-13T21:08:00.075Z,2.60
2017-12-13T21:10:32.425Z,2.60
2017-12-13T21:13:08.044Z,2.60
2017-12-13T21:15:38.214Z,2.60
2017-12-13T21:18:15.715Z,2.60
2017-12-13T21:20:47.219Z,2.60
2017-12-13T21:23:20.788Z,2.70
2017-12-13T21:25:54.623Z,2.70
2017-12-13T21:28:28.749Z,2.70
2017-12-13T21:31:08.707Z,2.70
2017-12-13T21:39:13.620Z,2.70
2017-12-13T21:41:43.851Z,2.70
2017-12-13T21:46:51.050Z,2.70
2017-12-13T21:49:20.770Z,2.70
2017-12-13T21:51:50.595Z,2.70
2017-12-13T21:54:25.204Z,2.70
2017-12-13T21:56:56.604Z,2.70
2017-12-13T21:59:29.706Z,2.80
2017-12-13T22:02:00.415Z,2.80
2017-12-13T22:04:29.929Z,2.90
2017-12-13T22:06:59.310Z,2.80
2017-12-13T22:09:30.921Z,2.80
2017-12-13T22:12:00.781Z,2.80
2017-12-13T22:14:31.701Z,2.80
2017-12-13T22:17:04.914Z,2.80
2017-12-13T22:19:36.242Z,2.90
2017-12-13T22:22:09.546Z,2.90
2017-12-13T22:24:40.642Z,2.90
2017-12-13T22:27:15.639Z,2.90
2017-12-13T22:29:48.494Z,2.90
2017-12-13T22:32:18.409Z,2.90
2017-12-13T22:34:48.975Z,2.90
2017-12-13T22:37:18.490Z,2.90
2017-12-13T22:39:50.391Z,3.00
2017-12-13T22:42:20.338Z,2.90
2017-12-13T22:44:51.556Z,3.00
2017-12-13T22:47:22.196Z,3.00
2017-12-13T22:49:53.927Z,3.00
2017-12-13T22:52:24.638Z,3.00
2017-12-13T22:54:55.375Z,3.00
2017-12-13T22:57:25.203Z,3.00
2017-12-13T22:59:54.811Z,3.10
2017-12-13T23:02:29.230Z,3.10
2017-12-13T23:05:00.540Z,3.10
2017-12-13T23:07:29.996Z,3.10
2017-12-13T23:09:59.971Z,3.10
2017-12-13T23:12:29.351Z,3.10
2017-12-13T23:15:00.116Z,3.10
2017-12-13T23:17:30.176Z,3.10
2017-12-13T23:20:00.517Z,3.20
2017-12-13T23:22:30.716Z,3.20
2017-12-13T23:25:04.088Z,3.20
2017-12-13T23:27:32.986Z,3.20
2017-12-13T23:30:01.815Z,3.20
2017-12-13T23:32:34.032Z,3.20
2017-12-13T23:35:04.020Z,3.30
2017-12-13T23:37:33.103Z,3.30
2017-12-13T23:40:02.117Z,3.30
2017-12-13T23:42:30.994Z,3.30
2017-12-13T23:45:00.373Z,3.30
2017-12-13T23:47:31.024Z,3.30
2017-12-13T23:50:00.344Z,3.30
2017-12-13T23:52:29.756Z,3.40
2017-12-13T23:55:00.320Z,3.40
2017-12-13T23:57:30.480Z,3.40
