createdAt,value
2022-08-28T00:00:44.729Z,0.00
2022-08-28T00:01:44.698Z,0.00
2022-08-28T00:02:44.720Z,0.00
2022-08-28T00:03:44.680Z,0.00
2022-08-28T00:04:44.762Z,0.00
2022-08-28T00:05:44.694Z,0.00
2022-08-28T00:06:44.658Z,0.00
2022-08-28T00:07:47.834Z,0.00
2022-08-28T00:08:45.773Z,0.00
2022-08-28T00:09:44.649Z,0.00
2022-08-28T00:10:44.664Z,0.00
2022-08-28T00:11:44.624Z,0.00
2022-08-28T00:12:44.606Z,0.00
2022-08-28T00:13:44.631Z,0.00
2022-08-28T00:14:44.596Z,0.00
2022-08-28T00:15:44.683Z,0.00
2022-08-28T00:16:44.574Z,0.00
2022-08-28T00:17:44.562Z,0.00
2022-08-28T00:18:44.560Z,0.00
2022-08-28T00:19:44.553Z,0.00
2022-08-28T00:20:44.584Z,0.00
2022-08-28T00:21:44.531Z,0.00
2022-08-28T00:22:44.513Z,0.00
2022-08-28T00:23:44.517Z,0.00
2022-08-28T00:24:44.503Z,0.00
2022-08-28T00:25:44.500Z,0.00
2022-08-28T00:26:44.514Z,0.00
2022-08-28T00:27:44.482Z,0.00
2022-08-28T00:28:44.472Z,0.00
2022-08-28T00:29:44.466Z,0.00
2022-08-28T00:30:45.490Z,0.00
2022-08-28T00:31:44.496Z,0.00
2022-08-28T00:32:44.435Z,0.00
2022-08-28T00:33:44.441Z,0.00
2022-08-28T00:34:44.421Z,0.00
2022-08-28T00:35:44.445Z,0.00
2022-08-28T00:36:44.400Z,0.00
2022-08-28T00:37:44.394Z,0.00
2022-08-28T00:38:44.390Z,0.00
2022-08-28T00:39:44.404Z,0.00
2022-08-28T00:40:44.481Z,0.00
2022-08-28T00:41:44.390Z,0.00
2022-08-28T00:42:44.362Z,0.00
2022-08-28T00:43:44.347Z,0.00
2022-08-28T00:44:44.338Z,0.00
2022-08-28T00:45:44.338Z,0.00
2022-08-28T00:46:44.416Z,0.00
2022-08-28T00:47:44.316Z,0.00
2022-08-28T00:48:44.309Z,0.00
2022-08-28T00:49:44.296Z,0.00
2022-08-28T00:50:44.290Z,0.00
2022-08-28T00:51:44.306Z,0.00
2022-08-28T00:52:44.270Z,0.00
2022-08-28T00:53:44.259Z,0.00
2022-08-28T00:54:56.791Z,0.00
2022-08-28T00:55:45.246Z,0.00
2022-08-28T00:56:44.262Z,0.00
2022-08-28T00:57:44.220Z,0.00
2022-08-28T00:58:44.215Z,0.00
2022-08-28T00:59:44.206Z,0.00
2022-08-28T01:00:44.207Z,0.00
2022-08-28T01:01:44.287Z,0.00
2022-08-28T01:02:44.248Z,0.00
2022-08-28T01:03:44.171Z,0.00
2022-08-28T01:04:44.164Z,0.00
2022-08-28T01:05:44.172Z,0.00
2022-08-28T01:06:44.180Z,0.00
2022-08-28T01:07:44.144Z,0.00
2022-08-28T01:08:44.133Z,0.00
2022-08-28T01:09:45.122Z,0.00
2022-08-28T01:10:44.121Z,0.00
2022-08-28T01:11:44.142Z,0.00
2022-08-28T01:12:44.097Z,0.00
2022-08-28T01:13:44.096Z,0.00
2022-08-28T01:14:44.086Z,0.00
2022-08-28T01:15:44.124Z,0.00
2022-08-28T01:16:44.093Z,0.00
2022-08-28T01:17:44.054Z,0.00
2022-08-28T01:18:44.051Z,0.00
2022-08-28T01:19:44.040Z,0.00
2022-08-28T01:20:44.035Z,0.00
2022-08-28T01:21:44.055Z,0.00
2022-08-28T01:22:44.013Z,0.00
2022-08-28T01:23:44.006Z,0.00
2022-08-28T01:24:43.995Z,0.00
2022-08-28T01:25:43.982Z,0.00
2022-08-28T01:26:44.017Z,0.00
2022-08-28T01:27:43.975Z,0.00
2022-08-28T01:28:43.964Z,0.00
2022-08-28T01:29:44.774Z,0.00
2022-08-28T01:30:44.048Z,0.00
2022-08-28T01:31:43.981Z,0.00
2022-08-28T01:32:43.921Z,0.00
2022-08-28T01:33:43.926Z,0.00
2022-08-28T01:34:43.910Z,0.00
2022-08-28T01:35:43.900Z,0.00
2022-08-28T01:36:43.925Z,0.00
2022-08-28T01:37:43.888Z,0.00
2022-08-28T01:38:43.879Z,0.00
2022-08-28T01:39:43.868Z,0.00
2022-08-28T01:40:43.862Z,0.00
2022-08-28T01:41:43.879Z,0.00
2022-08-28T01:42:43.859Z,0.00
2022-08-28T01:43:43.834Z,0.00
2022-08-28T01:44:43.826Z,0.00
2022-08-28T01:45:43.811Z,0.00
2022-08-28T01:46:43.871Z,0.00
2022-08-28T01:47:43.806Z,0.00
2022-08-28T01:48:43.777Z,0.00
2022-08-28T01:49:44.783Z,0.00
2022-08-28T01:50:43.770Z,0.00
2022-08-28T01:51:43.791Z,0.00
2022-08-28T01:52:43.756Z,0.00
2022-08-28T01:53:46.479Z,0.00
2022-08-28T01:54:43.734Z,0.00
2022-08-28T01:55:43.730Z,0.00
2022-08-28T01:56:43.751Z,0.00
2022-08-28T01:57:43.721Z,0.00
2022-08-28T01:58:43.705Z,0.00
2022-08-28T01:59:43.694Z,0.00
2022-08-28T02:00:43.693Z,0.00
2022-08-28T02:01:43.769Z,0.00
2022-08-28T02:02:43.668Z,0.00
2022-08-28T02:03:43.709Z,0.00
2022-08-28T02:04:47.961Z,0.00
2022-08-28T02:05:44.643Z,0.00
2022-08-28T02:06:43.674Z,0.00
2022-08-28T02:07:43.632Z,0.00
2022-08-28T02:08:43.617Z,0.00
2022-08-28T02:09:43.613Z,0.00
2022-08-28T02:10:43.611Z,0.00
2022-08-28T02:11:46.419Z,0.00
2022-08-28T02:12:43.617Z,0.00
2022-08-28T02:13:43.576Z,0.00
2022-08-28T02:14:43.573Z,0.00
2022-08-28T02:15:43.581Z,0.00
2022-08-28T02:16:43.553Z,0.00
2022-08-28T02:17:43.570Z,0.00
2022-08-28T02:18:44.535Z,0.00
2022-08-28T02:19:43.533Z,0.00
2022-08-28T02:20:43.515Z,0.00
2022-08-28T02:21:43.511Z,0.00
2022-08-28T02:22:43.530Z,0.00
2022-08-28T02:23:43.491Z,0.00
2022-08-28T02:24:43.483Z,0.00
2022-08-28T02:25:43.492Z,0.00
2022-08-28T02:26:43.472Z,0.00
2022-08-28T02:27:43.492Z,0.00
2022-08-28T02:28:43.444Z,0.00
2022-08-28T02:29:44.444Z,0.00
2022-08-28T02:30:43.451Z,0.00
2022-08-28T02:31:43.421Z,0.00
2022-08-28T02:32:43.446Z,0.00
2022-08-28T02:33:43.409Z,0.00
2022-08-28T02:34:43.395Z,0.00
2022-08-28T02:35:43.389Z,0.00
2022-08-28T02:36:43.385Z,0.00
2022-08-28T02:37:43.412Z,0.00
2022-08-28T02:38:43.360Z,0.00
2022-08-28T02:39:43.355Z,0.00
2022-08-28T02:40:43.343Z,0.00
2022-08-28T02:41:43.363Z,0.00
2022-08-28T02:42:43.357Z,0.00
2022-08-28T02:43:43.322Z,0.00
2022-08-28T02:44:43.316Z,0.00
2022-08-28T02:45:43.307Z,0.00
2022-08-28T02:46:43.298Z,0.00
2022-08-28T02:47:43.316Z,0.00
2022-08-28T02:48:43.277Z,0.00
2022-08-28T02:49:43.270Z,0.00
2022-08-28T02:50:43.266Z,0.00
2022-08-28T02:51:43.256Z,0.00
2022-08-28T02:52:43.267Z,0.00
2022-08-28T02:53:43.239Z,0.00
2022-08-28T02:54:43.223Z,0.00
2022-08-28T02:55:43.207Z,0.00
2022-08-28T02:56:43.203Z,0.00
2022-08-28T02:57:43.230Z,0.00
2022-08-28T02:58:43.186Z,0.00
2022-08-28T02:59:43.185Z,0.00
2022-08-28T03:00:43.170Z,0.00
2022-08-28T03:01:43.196Z,0.00
2022-08-28T03:02:43.218Z,0.00
2022-08-28T03:03:43.138Z,0.00
2022-08-28T03:04:44.144Z,0.00
2022-08-28T03:05:43.135Z,0.00
2022-08-28T03:06:43.125Z,0.00
2022-08-28T03:07:43.145Z,0.00
2022-08-28T03:08:43.105Z,0.00
2022-08-28T03:09:43.105Z,0.00
2022-08-28T03:10:43.126Z,0.00
2022-08-28T03:11:43.072Z,0.00
2022-08-28T03:12:43.095Z,0.00
2022-08-28T03:13:43.059Z,0.00
2022-08-28T03:14:43.049Z,0.00
2022-08-28T03:15:43.043Z,0.00
2022-08-28T03:16:43.095Z,0.00
2022-08-28T03:17:43.052Z,0.00
2022-08-28T03:18:43.010Z,0.00
2022-08-28T03:19:43.007Z,0.00
2022-08-28T03:20:42.996Z,0.00
2022-08-28T03:21:42.997Z,0.00
2022-08-28T03:22:42.981Z,0.00
2022-08-28T03:23:43.005Z,0.00
2022-08-28T03:24:42.961Z,0.00
2022-08-28T03:25:42.962Z,0.00
2022-08-28T03:26:42.946Z,0.00
2022-08-28T03:27:42.945Z,0.00
2022-08-28T03:28:42.956Z,0.00
2022-08-28T03:29:42.925Z,0.00
2022-08-28T03:30:43.082Z,0.00
2022-08-28T03:31:42.922Z,0.00
2022-08-28T03:32:42.895Z,0.00
2022-08-28T03:33:42.987Z,0.00
2022-08-28T03:34:42.898Z,0.00
2022-08-28T03:35:42.869Z,0.00
2022-08-28T03:36:42.858Z,0.00
2022-08-28T03:37:42.887Z,0.00
2022-08-28T03:38:42.845Z,0.00
2022-08-28T03:39:42.836Z,0.00
2022-08-28T03:40:42.828Z,0.00
2022-08-28T03:41:42.818Z,0.00
2022-08-28T03:42:42.850Z,0.00
2022-08-28T03:43:43.802Z,0.00
2022-08-28T03:44:42.791Z,0.00
2022-08-28T03:45:42.855Z,0.00
2022-08-28T03:46:42.779Z,0.00
2022-08-28T03:47:43.159Z,0.00
2022-08-28T03:48:44.846Z,0.00
2022-08-28T03:49:42.750Z,0.00
2022-08-28T03:50:42.744Z,0.00
2022-08-28T03:51:42.745Z,0.00
2022-08-28T03:52:42.756Z,0.00
2022-08-28T03:53:42.716Z,0.00
2022-08-28T03:54:42.714Z,0.00
2022-08-28T03:55:42.775Z,0.00
2022-08-28T03:56:42.735Z,0.00
2022-08-28T03:57:42.708Z,0.00
2022-08-28T03:58:42.744Z,0.00
2022-08-28T03:59:42.666Z,0.00
2022-08-28T04:00:42.660Z,0.00
2022-08-28T04:01:42.681Z,0.00
2022-08-28T04:02:42.666Z,0.00
2022-08-28T04:03:42.655Z,0.00
2022-08-28T04:04:43.628Z,0.00
2022-08-28T04:05:42.625Z,0.00
2022-08-28T04:06:42.611Z,0.00
2022-08-28T04:07:42.633Z,0.00
2022-08-28T04:08:42.589Z,0.00
2022-08-28T04:09:42.580Z,0.00
2022-08-28T04:10:42.578Z,0.00
2022-08-28T04:11:42.564Z,0.00
2022-08-28T04:12:42.582Z,0.00
2022-08-28T04:13:42.545Z,0.00
2022-08-28T04:14:42.532Z,0.00
2022-08-28T04:15:42.533Z,0.00
2022-08-28T04:16:42.588Z,0.00
2022-08-28T04:17:42.543Z,0.00
2022-08-28T04:18:42.508Z,0.00
2022-08-28T04:19:42.493Z,0.00
2022-08-28T04:20:42.487Z,0.00
2022-08-28T04:21:42.492Z,0.00
2022-08-28T04:22:42.500Z,0.00
2022-08-28T04:23:42.465Z,0.00
2022-08-28T04:24:42.455Z,0.00
2022-08-28T04:25:42.450Z,0.00
2022-08-28T04:26:42.439Z,0.00
2022-08-28T04:27:42.434Z,0.00
2022-08-28T04:28:42.450Z,0.00
2022-08-28T04:29:42.417Z,0.00
2022-08-28T04:30:42.412Z,0.00
2022-08-28T04:31:42.440Z,0.00
2022-08-28T04:32:42.408Z,0.00
2022-08-28T04:33:42.431Z,5.62
2022-08-28T04:34:42.366Z,5.62
2022-08-28T04:35:42.357Z,5.62
2022-08-28T04:36:42.349Z,5.62
2022-08-28T04:37:42.336Z,5.62
2022-08-28T04:38:44.101Z,5.62
2022-08-28T04:39:43.327Z,11.25
2022-08-28T04:40:42.319Z,11.25
2022-08-28T04:41:42.303Z,11.25
2022-08-28T04:42:42.299Z,11.25
2022-08-28T04:43:42.319Z,11.25
2022-08-28T04:44:42.280Z,11.25
2022-08-28T04:45:42.347Z,11.25
2022-08-28T04:46:42.267Z,16.88
2022-08-28T04:47:42.252Z,16.88
2022-08-28T04:48:42.343Z,16.88
2022-08-28T04:49:42.239Z,22.50
2022-08-28T04:50:42.228Z,22.50
2022-08-28T04:51:42.377Z,28.12
2022-08-28T04:52:43.222Z,28.12
2022-08-28T04:53:42.241Z,33.75
2022-08-28T04:54:42.190Z,33.75
2022-08-28T04:55:54.921Z,39.38
2022-08-28T04:56:43.171Z,39.38
2022-08-28T04:57:42.167Z,45.00
2022-08-28T04:58:42.185Z,50.62
2022-08-28T04:59:42.150Z,50.62
2022-08-28T05:00:42.142Z,56.25
2022-08-28T05:01:42.131Z,61.88
2022-08-28T05:02:42.155Z,61.88
2022-08-28T05:03:42.167Z,67.50
2022-08-28T05:04:42.114Z,73.12
2022-08-28T05:05:42.095Z,73.12
2022-08-28T05:06:42.087Z,78.75
2022-08-28T05:07:42.105Z,84.38
2022-08-28T05:08:42.102Z,84.38
2022-08-28T05:09:42.069Z,90.00
2022-08-28T05:10:42.056Z,90.00
2022-08-28T05:11:42.040Z,95.62
2022-08-28T05:12:42.044Z,95.62
2022-08-28T05:13:42.079Z,95.62
2022-08-28T05:14:42.023Z,95.62
2022-08-28T05:15:42.013Z,101.25
2022-08-28T05:16:42.096Z,101.25
2022-08-28T05:17:41.995Z,106.88
2022-08-28T05:18:42.034Z,112.50
2022-08-28T05:19:41.983Z,112.50
2022-08-28T05:20:41.967Z,118.12
2022-08-28T05:21:41.964Z,123.75
2022-08-28T05:22:41.958Z,123.75
2022-08-28T05:23:41.977Z,129.38
2022-08-28T05:24:41.958Z,135.00
2022-08-28T05:25:41.945Z,135.00
2022-08-28T05:26:41.924Z,140.62
2022-08-28T05:27:41.913Z,151.88
2022-08-28T05:28:41.933Z,163.12
2022-08-28T05:29:41.897Z,163.12
2022-08-28T05:30:41.903Z,168.75
2022-08-28T05:31:41.966Z,174.38
2022-08-28T05:32:41.870Z,168.75
2022-08-28T05:33:41.888Z,174.38
2022-08-28T05:34:41.849Z,174.38
2022-08-28T05:35:41.837Z,174.38
2022-08-28T05:36:41.835Z,174.38
2022-08-28T05:37:41.821Z,174.38
2022-08-28T05:38:41.819Z,174.38
2022-08-28T05:39:41.836Z,180.00
2022-08-28T05:40:41.802Z,185.62
2022-08-28T05:41:41.787Z,185.62
2022-08-28T05:42:41.783Z,191.25
2022-08-28T05:43:41.773Z,191.25
2022-08-28T05:44:41.795Z,196.88
2022-08-28T05:45:41.815Z,202.50
2022-08-28T05:46:41.751Z,208.12
2022-08-28T05:47:41.757Z,213.75
2022-08-28T05:48:41.734Z,219.38
2022-08-28T05:49:41.766Z,230.62
2022-08-28T05:50:47.486Z,236.25
2022-08-28T05:51:42.704Z,247.50
2022-08-28T05:52:41.714Z,258.75
2022-08-28T05:53:41.688Z,270.00
2022-08-28T05:54:41.709Z,286.88
2022-08-28T05:55:41.671Z,298.12
2022-08-28T05:56:41.667Z,315.00
2022-08-28T05:57:41.667Z,326.25
2022-08-28T05:58:41.650Z,343.12
2022-08-28T05:59:41.678Z,410.62
2022-08-28T06:00:41.642Z,438.75
2022-08-28T06:01:41.684Z,455.62
2022-08-28T06:02:41.618Z,472.50
2022-08-28T06:03:41.682Z,472.50
2022-08-28T06:04:41.627Z,495.00
2022-08-28T06:05:41.588Z,466.88
2022-08-28T06:06:41.584Z,517.50
2022-08-28T06:07:41.577Z,523.12
2022-08-28T06:08:58.436Z,528.75
2022-08-28T06:09:42.582Z,523.12
2022-08-28T06:10:41.551Z,517.50
2022-08-28T06:11:44.875Z,568.12
2022-08-28T06:12:41.530Z,573.75
2022-08-28T06:13:41.524Z,585.00
2022-08-28T06:14:41.546Z,596.25
2022-08-28T06:15:41.519Z,601.88
2022-08-28T06:16:41.496Z,607.50
2022-08-28T06:17:41.485Z,613.12
2022-08-28T06:18:41.480Z,618.75
2022-08-28T06:19:41.854Z,630.00
2022-08-28T06:20:42.462Z,641.25
2022-08-28T06:21:41.462Z,652.50
2022-08-28T06:22:41.447Z,658.12
2022-08-28T06:23:41.441Z,680.62
2022-08-28T06:24:41.483Z,691.88
2022-08-28T06:25:41.428Z,714.38
2022-08-28T06:26:41.418Z,725.62
2022-08-28T06:27:41.412Z,742.50
2022-08-28T06:28:41.399Z,748.12
2022-08-28T06:29:41.419Z,753.75
2022-08-28T06:30:52.741Z,759.38
2022-08-28T06:31:43.462Z,765.00
2022-08-28T06:32:41.357Z,776.25
2022-08-28T06:33:41.353Z,787.50
2022-08-28T06:34:41.376Z,798.75
2022-08-28T06:35:41.338Z,810.00
2022-08-28T06:36:41.334Z,810.00
2022-08-28T06:37:41.320Z,781.88
2022-08-28T06:38:41.308Z,781.88
2022-08-28T06:39:41.348Z,815.62
2022-08-28T06:40:41.305Z,753.75
2022-08-28T06:41:41.287Z,675.00
2022-08-28T06:42:41.278Z,635.62
2022-08-28T06:43:41.272Z,641.25
2022-08-28T06:44:41.303Z,635.62
2022-08-28T06:45:41.309Z,618.75
2022-08-28T06:46:41.250Z,596.25
2022-08-28T06:47:41.257Z,562.50
2022-08-28T06:48:41.238Z,540.00
2022-08-28T06:49:41.265Z,540.00
2022-08-28T06:50:41.216Z,748.12
2022-08-28T06:51:41.205Z,607.50
2022-08-28T06:52:41.202Z,781.88
2022-08-28T06:53:41.205Z,703.12
2022-08-28T06:54:41.213Z,663.75
2022-08-28T06:55:42.173Z,663.75
2022-08-28T06:56:41.162Z,703.12
2022-08-28T06:57:41.169Z,720.00
2022-08-28T06:58:41.156Z,945.00
2022-08-28T06:59:41.221Z,781.88
2022-08-28T07:00:41.137Z,905.62
2022-08-28T07:01:41.366Z,1040.62
2022-08-28T07:02:41.137Z,776.25
2022-08-28T07:03:42.739Z,1136.25
2022-08-28T07:04:41.133Z,708.75
2022-08-28T07:05:41.088Z,922.50
2022-08-28T07:06:41.104Z,708.75
2022-08-28T07:07:41.076Z,663.75
2022-08-28T07:08:41.091Z,849.38
2022-08-28T07:09:41.061Z,652.50
2022-08-28T07:10:41.085Z,624.38
2022-08-28T07:11:41.042Z,607.50
2022-08-28T07:12:41.035Z,585.00
2022-08-28T07:13:41.024Z,585.00
2022-08-28T07:14:41.022Z,590.62
2022-08-28T07:15:41.756Z,556.88
2022-08-28T07:16:40.996Z,517.50
2022-08-28T07:17:40.991Z,472.50
2022-08-28T07:18:40.980Z,455.62
2022-08-28T07:19:40.984Z,461.25
2022-08-28T07:20:40.998Z,506.25
2022-08-28T07:21:40.958Z,686.25
2022-08-28T07:22:40.957Z,691.88
2022-08-28T07:23:40.943Z,556.88
2022-08-28T07:24:40.937Z,528.75
2022-08-28T07:25:40.972Z,540.00
2022-08-28T07:26:40.961Z,551.25
2022-08-28T07:27:40.914Z,556.88
2022-08-28T07:28:40.901Z,585.00
2022-08-28T07:29:40.936Z,618.75
2022-08-28T07:30:40.923Z,748.12
2022-08-28T07:31:41.027Z,680.62
2022-08-28T07:32:40.870Z,697.50
2022-08-28T07:33:40.862Z,759.38
2022-08-28T07:34:40.883Z,748.12
2022-08-28T07:35:40.847Z,748.12
2022-08-28T07:36:40.858Z,1265.62
2022-08-28T07:37:41.005Z,1428.75
2022-08-28T07:38:40.824Z,1068.75
2022-08-28T07:39:40.837Z,1546.88
2022-08-28T07:40:40.801Z,1428.75
2022-08-28T07:41:40.787Z,1248.75
2022-08-28T07:42:40.792Z,1659.38
2022-08-28T07:43:40.774Z,1485.00
2022-08-28T07:44:40.793Z,1603.12
2022-08-28T07:45:40.788Z,1771.88
2022-08-28T07:46:40.753Z,1395.00
2022-08-28T07:47:40.741Z,888.75
2022-08-28T07:48:40.741Z,883.12
2022-08-28T07:49:40.751Z,1490.62
2022-08-28T07:50:41.451Z,973.12
2022-08-28T07:51:40.705Z,1102.50
2022-08-28T07:52:40.708Z,1788.75
2022-08-28T07:53:40.722Z,1293.75
2022-08-28T07:54:40.845Z,1507.50
2022-08-28T07:55:40.691Z,1828.12
2022-08-28T07:56:40.782Z,1541.25
2022-08-28T07:57:40.667Z,1850.62
2022-08-28T07:58:40.656Z,1215.00
2022-08-28T07:59:40.674Z,1698.75
2022-08-28T08:00:40.643Z,1895.62
2022-08-28T08:01:40.665Z,1766.25
2022-08-28T08:02:40.632Z,1586.25
2022-08-28T08:03:40.679Z,1901.25
2022-08-28T08:04:40.664Z,2272.50
2022-08-28T08:05:40.601Z,2154.38
2022-08-28T08:06:40.590Z,1974.38
2022-08-28T08:07:41.912Z,1895.62
2022-08-28T08:08:40.575Z,1873.12
2022-08-28T08:09:40.598Z,1749.38
2022-08-28T08:10:40.563Z,1558.12
2022-08-28T08:11:40.549Z,1631.25
2022-08-28T08:12:40.550Z,1816.88
2022-08-28T08:13:40.542Z,1783.12
2022-08-28T08:14:40.565Z,1777.50
2022-08-28T08:15:40.577Z,1788.75
2022-08-28T08:16:40.516Z,1828.12
2022-08-28T08:17:40.513Z,2019.38
2022-08-28T08:18:40.482Z,2621.25
2022-08-28T08:19:41.522Z,3093.75
2022-08-28T08:20:40.490Z,3313.12
2022-08-28T08:21:40.480Z,3408.75
2022-08-28T08:22:40.479Z,3408.75
2022-08-28T08:23:40.459Z,3448.12
2022-08-28T08:24:40.454Z,3487.50
2022-08-28T08:25:40.474Z,3532.50
2022-08-28T08:26:40.439Z,3571.88
2022-08-28T08:27:43.028Z,3600.00
2022-08-28T08:28:41.423Z,3521.25
2022-08-28T08:29:40.415Z,3358.12
2022-08-28T08:30:40.538Z,3341.25
2022-08-28T08:31:40.956Z,3515.62
2022-08-28T08:32:40.395Z,3493.12
2022-08-28T08:33:40.384Z,3555.00
2022-08-28T08:34:40.375Z,3639.38
2022-08-28T08:35:40.409Z,3661.88
2022-08-28T08:36:40.370Z,3701.25
2022-08-28T08:37:40.361Z,3684.38
2022-08-28T08:38:40.350Z,3605.62
2022-08-28T08:39:40.336Z,3656.25
2022-08-28T08:40:40.456Z,3712.50
2022-08-28T08:41:40.332Z,3701.25
2022-08-28T08:42:40.324Z,3723.75
2022-08-28T08:43:40.305Z,3796.88
2022-08-28T08:44:40.305Z,3718.12
2022-08-28T08:45:40.331Z,3661.88
2022-08-28T08:46:40.316Z,3650.62
2022-08-28T08:47:40.279Z,3628.12
2022-08-28T08:48:40.278Z,3616.88
2022-08-28T08:49:40.262Z,3639.38
2022-08-28T08:50:40.299Z,3673.12
2022-08-28T08:51:40.244Z,3650.62
2022-08-28T08:52:40.249Z,3673.12
2022-08-28T08:53:40.229Z,3729.38
2022-08-28T08:54:40.232Z,3746.25
2022-08-28T08:55:40.248Z,3701.25
2022-08-28T08:56:40.214Z,3673.12
2022-08-28T08:57:40.212Z,3695.62
2022-08-28T08:58:40.199Z,3712.50
2022-08-28T08:59:40.187Z,3757.50
2022-08-28T09:00:40.220Z,3768.75
2022-08-28T09:01:40.211Z,3701.25
2022-08-28T09:02:41.170Z,3718.12
2022-08-28T09:03:44.034Z,3746.25
2022-08-28T09:04:40.154Z,3616.88
2022-08-28T09:05:40.181Z,3127.50
2022-08-28T09:06:40.140Z,3645.00
2022-08-28T09:07:40.142Z,3645.00
2022-08-28T09:08:40.133Z,2356.88
2022-08-28T09:09:40.126Z,3588.75
2022-08-28T09:10:41.146Z,3757.50
2022-08-28T09:11:40.110Z,3740.62
2022-08-28T09:12:40.103Z,3538.12
2022-08-28T09:13:40.100Z,3268.12
2022-08-28T09:14:40.088Z,3403.12
2022-08-28T09:15:40.166Z,3633.75
2022-08-28T09:16:40.069Z,3690.00
2022-08-28T09:17:40.069Z,3785.62
2022-08-28T09:18:40.060Z,3796.88
2022-08-28T09:19:40.043Z,3791.25
2022-08-28T09:20:40.088Z,3718.12
2022-08-28T09:21:40.031Z,3633.75
2022-08-28T09:22:40.036Z,3628.12
2022-08-28T09:23:40.025Z,3701.25
2022-08-28T09:24:40.014Z,3723.75
2022-08-28T09:25:40.040Z,3723.75
2022-08-28T09:26:40.000Z,3740.62
2022-08-28T09:27:39.991Z,3650.62
2022-08-28T09:28:39.988Z,3656.25
2022-08-28T09:29:39.977Z,3594.38
2022-08-28T09:30:40.092Z,3577.50
2022-08-28T09:31:39.976Z,3515.62
2022-08-28T09:32:39.968Z,3453.75
2022-08-28T09:33:40.143Z,3420.00
2022-08-28T09:34:39.945Z,3555.00
2022-08-28T09:35:39.964Z,3661.88
2022-08-28T09:36:39.930Z,3600.00
2022-08-28T09:37:39.917Z,3684.38
2022-08-28T09:38:39.915Z,3735.00
2022-08-28T09:39:39.902Z,3678.75
2022-08-28T09:40:39.961Z,3678.75
2022-08-28T09:41:39.900Z,3639.38
2022-08-28T09:42:39.887Z,3560.62
2022-08-28T09:43:39.874Z,3583.12
2022-08-28T09:44:39.868Z,3549.38
2022-08-28T09:45:39.896Z,3577.50
2022-08-28T09:46:39.892Z,3538.12
2022-08-28T09:47:43.781Z,3667.50
2022-08-28T09:48:40.841Z,3695.62
2022-08-28T09:49:39.843Z,3588.75
2022-08-28T09:50:39.856Z,3583.12
2022-08-28T09:51:39.832Z,3656.25
2022-08-28T09:52:40.823Z,3718.12
2022-08-28T09:53:39.809Z,3729.38
2022-08-28T09:54:39.805Z,3718.12
2022-08-28T09:55:39.822Z,3757.50
2022-08-28T09:56:39.803Z,3780.00
2022-08-28T09:57:39.785Z,3802.50
2022-08-28T09:58:39.780Z,3768.75
2022-08-28T09:59:39.760Z,3763.12
2022-08-28T10:00:40.791Z,3791.25
2022-08-28T10:01:39.810Z,3740.62
2022-08-28T10:02:39.754Z,3678.75
2022-08-28T10:03:39.747Z,3690.00
2022-08-28T10:04:39.786Z,3656.25
2022-08-28T10:05:39.762Z,3684.38
2022-08-28T10:06:39.719Z,3628.12
2022-08-28T10:07:39.714Z,3639.38
2022-08-28T10:08:39.706Z,3566.25
2022-08-28T10:09:39.703Z,3571.88
2022-08-28T10:10:40.714Z,3375.00
2022-08-28T10:11:42.566Z,3375.00
2022-08-28T10:12:39.684Z,3425.62
2022-08-28T10:13:39.670Z,3538.12
2022-08-28T10:14:39.663Z,3622.50
2022-08-28T10:15:43.140Z,3695.62
2022-08-28T10:16:40.670Z,3605.62
2022-08-28T10:17:39.650Z,3583.12
2022-08-28T10:18:39.636Z,3538.12
2022-08-28T10:19:39.626Z,3526.88
2022-08-28T10:20:39.642Z,3223.12
2022-08-28T10:21:39.619Z,3425.62
2022-08-28T10:22:39.721Z,3498.75
2022-08-28T10:23:39.587Z,3425.62
2022-08-28T10:24:39.598Z,3189.38
2022-08-28T10:25:39.611Z,3178.12
2022-08-28T10:26:39.578Z,3223.12
2022-08-28T10:27:39.640Z,3082.50
2022-08-28T10:28:39.562Z,3105.00
2022-08-28T10:29:39.558Z,3088.12
2022-08-28T10:30:39.629Z,3414.38
2022-08-28T10:31:39.552Z,3442.50
2022-08-28T10:32:39.588Z,3363.75
2022-08-28T10:33:39.536Z,3487.50
2022-08-28T10:34:39.537Z,3476.25
2022-08-28T10:35:39.552Z,3476.25
2022-08-28T10:36:39.513Z,3498.75
2022-08-28T10:37:39.534Z,3510.00
2022-08-28T10:38:39.501Z,3442.50
2022-08-28T10:39:39.499Z,3470.62
2022-08-28T10:40:39.574Z,3380.62
2022-08-28T10:41:39.475Z,3380.62
2022-08-28T10:42:39.485Z,3318.75
2022-08-28T10:43:39.473Z,3330.00
2022-08-28T10:44:39.461Z,3436.88
2022-08-28T10:45:39.484Z,3358.12
2022-08-28T10:46:39.454Z,3403.12
2022-08-28T10:47:39.441Z,3307.50
2022-08-28T10:48:39.429Z,3330.00
2022-08-28T10:49:39.425Z,3341.25
2022-08-28T10:50:39.449Z,3330.00
2022-08-28T10:51:43.147Z,3301.88
2022-08-28T10:52:41.399Z,3318.75
2022-08-28T10:53:39.402Z,3279.38
2022-08-28T10:54:39.392Z,3273.75
2022-08-28T10:55:39.411Z,3189.38
2022-08-28T10:56:39.380Z,3200.62
2022-08-28T10:57:40.021Z,3251.25
2022-08-28T10:58:40.366Z,3223.12
2022-08-28T10:59:42.087Z,3285.00
2022-08-28T11:00:39.386Z,3324.38
2022-08-28T11:01:39.370Z,3346.88
2022-08-28T11:02:39.421Z,3352.50
2022-08-28T11:03:39.340Z,3335.62
2022-08-28T11:04:39.333Z,3211.88
2022-08-28T11:05:39.346Z,3268.12
2022-08-28T11:06:39.323Z,3358.12
2022-08-28T11:07:39.304Z,3268.12
2022-08-28T11:08:39.298Z,3273.75
2022-08-28T11:09:39.295Z,3386.25
2022-08-28T11:10:39.309Z,3341.25
2022-08-28T11:11:39.277Z,3178.12
2022-08-28T11:12:39.273Z,3211.88
2022-08-28T11:13:39.263Z,3285.00
2022-08-28T11:14:39.381Z,3217.50
2022-08-28T11:15:40.282Z,3166.88
2022-08-28T11:16:40.320Z,3256.88
2022-08-28T11:17:39.240Z,3262.50
2022-08-28T11:18:39.242Z,3290.62
2022-08-28T11:19:43.839Z,3279.38
2022-08-28T11:20:41.280Z,3161.25
2022-08-28T11:21:39.208Z,3150.00
2022-08-28T11:22:39.200Z,3155.62
2022-08-28T11:23:39.198Z,3127.50
2022-08-28T11:24:39.201Z,3183.75
2022-08-28T11:25:39.283Z,3240.00
2022-08-28T11:26:39.183Z,3285.00
2022-08-28T11:27:39.187Z,3346.88
2022-08-28T11:28:39.161Z,3301.88
2022-08-28T11:29:39.159Z,3290.62
2022-08-28T11:30:39.217Z,3245.62
2022-08-28T11:31:39.171Z,3189.38
2022-08-28T11:32:39.151Z,3144.38
2022-08-28T11:33:40.134Z,3144.38
2022-08-28T11:34:39.131Z,3043.12
2022-08-28T11:35:39.102Z,3054.38
2022-08-28T11:36:40.135Z,3256.88
2022-08-28T11:37:39.112Z,3256.88
2022-08-28T11:38:39.101Z,3206.25
2022-08-28T11:39:39.090Z,3262.50
2022-08-28T11:40:39.159Z,3223.12
2022-08-28T11:41:39.120Z,3195.00
2022-08-28T11:42:39.068Z,3183.75
2022-08-28T11:43:39.059Z,3189.38
2022-08-28T11:44:39.059Z,3166.88
2022-08-28T11:45:39.970Z,3133.12
2022-08-28T11:46:39.144Z,3015.00
2022-08-28T11:47:39.037Z,2936.25
2022-08-28T11:48:39.029Z,2840.62
2022-08-28T11:49:39.034Z,2700.00
2022-08-28T11:50:39.026Z,2666.25
2022-08-28T11:51:39.048Z,2638.12
2022-08-28T11:52:39.009Z,2610.00
2022-08-28T11:53:39.004Z,2593.12
2022-08-28T11:54:39.006Z,2565.00
2022-08-28T11:55:38.981Z,2525.62
2022-08-28T11:56:39.018Z,2379.38
2022-08-28T11:57:38.992Z,2317.50
2022-08-28T11:58:38.982Z,2401.88
2022-08-28T11:59:38.956Z,2508.75
2022-08-28T12:00:38.955Z,2385.00
2022-08-28T12:01:38.977Z,1816.88
2022-08-28T12:02:39.015Z,1406.25
2022-08-28T12:03:38.936Z,1344.38
2022-08-28T12:04:39.007Z,1310.62
2022-08-28T12:05:38.926Z,1288.12
2022-08-28T12:06:38.946Z,1271.25
2022-08-28T12:07:38.904Z,1260.00
2022-08-28T12:08:38.904Z,1254.38
2022-08-28T12:09:38.890Z,1248.75
2022-08-28T12:10:38.889Z,1248.75
2022-08-28T12:11:38.901Z,1243.12
2022-08-28T12:12:38.875Z,1237.50
2022-08-28T12:13:38.864Z,1226.25
2022-08-28T12:14:38.857Z,1220.62
2022-08-28T12:15:38.922Z,1215.00
2022-08-28T12:16:38.871Z,1215.00
2022-08-28T12:17:38.831Z,1215.00
2022-08-28T12:18:38.834Z,1203.75
2022-08-28T12:19:41.153Z,1209.38
2022-08-28T12:20:39.814Z,1203.75
2022-08-28T12:21:38.844Z,1198.12
2022-08-28T12:22:38.807Z,1192.50
2022-08-28T12:23:38.794Z,1192.50
2022-08-28T12:24:38.788Z,1192.50
2022-08-28T12:25:38.769Z,1192.50
2022-08-28T12:26:38.797Z,1192.50
2022-08-28T12:27:38.768Z,1198.12
2022-08-28T12:28:38.759Z,1192.50
2022-08-28T12:29:38.742Z,1198.12
2022-08-28T12:30:38.795Z,1203.75
2022-08-28T12:31:38.762Z,1209.38
2022-08-28T12:32:38.730Z,1226.25
2022-08-28T12:33:38.727Z,1243.12
2022-08-28T12:34:38.715Z,1265.62
2022-08-28T12:35:38.701Z,1299.38
2022-08-28T12:36:38.728Z,1338.75
2022-08-28T12:37:51.503Z,1389.38