createdAt,value
2019-02-19T00:00:43.289Z,0.10
2019-02-19T00:03:11.559Z,0.11
2019-02-19T00:05:39.815Z,0.17
2019-02-19T00:08:08.079Z,0.23
2019-02-19T00:10:36.337Z,0.25
2019-02-19T00:13:04.627Z,0.27
2019-02-19T00:15:32.894Z,0.25
2019-02-19T00:18:01.180Z,0.25
2019-02-19T00:20:29.436Z,0.20
2019-02-19T00:22:57.723Z,0.16
2019-02-19T00:25:25.996Z,0.14
2019-02-19T00:27:54.250Z,0.23
2019-02-19T00:30:22.552Z,0.23
2019-02-19T00:32:50.821Z,0.20
2019-02-19T00:35:19.101Z,0.17
2019-02-19T00:37:47.381Z,0.11
2019-02-19T00:40:15.656Z,0.13
2019-02-19T00:42:43.913Z,0.14
2019-02-19T00:45:16.792Z,0.17
2019-02-19T00:47:42.176Z,0.20
2019-02-19T00:50:10.445Z,0.19
2019-02-19T00:52:38.723Z,0.23
2019-02-19T00:55:07.324Z,0.24
2019-02-19T00:57:35.623Z,0.29
2019-02-19T01:00:05.527Z,0.30
2019-02-19T01:02:33.792Z,0.32
2019-02-19T01:05:02.057Z,0.32
2019-02-19T01:07:30.341Z,0.29
2019-02-19T01:09:58.679Z,0.32
2019-02-19T01:12:26.944Z,0.34
2019-02-19T01:14:55.230Z,0.31
2019-02-19T01:17:23.497Z,0.32
2019-02-19T01:19:51.770Z,0.33
2019-02-19T01:22:20.025Z,0.36
2019-02-19T01:24:48.295Z,0.38
2019-02-19T01:27:16.564Z,0.47
2019-02-19T01:29:44.823Z,0.45
2019-02-19T01:32:13.106Z,0.48
2019-02-19T01:34:41.392Z,0.51
2019-02-19T01:37:09.647Z,0.53
2019-02-19T01:39:37.964Z,0.56
2019-02-19T01:42:06.222Z,0.54
2019-02-19T01:44:34.477Z,0.56
2019-02-19T01:47:02.768Z,0.58
2019-02-19T01:49:31.036Z,0.58
2019-02-19T01:51:59.320Z,0.53
2019-02-19T01:54:27.589Z,0.57
2019-02-19T01:56:55.852Z,0.59
2019-02-19T01:59:24.116Z,0.58
2019-02-19T02:01:52.425Z,0.58
2019-02-19T02:04:20.678Z,0.59
2019-02-19T02:06:48.942Z,0.57
2019-02-19T02:09:17.244Z,0.56
2019-02-19T02:11:45.502Z,0.58
2019-02-19T02:14:13.756Z,0.59
2019-02-19T02:16:42.053Z,0.65
2019-02-19T02:19:10.346Z,0.69
2019-02-19T02:21:38.603Z,0.71
2019-02-19T02:24:06.857Z,0.75
2019-02-19T02:26:35.152Z,0.78
2019-02-19T02:29:03.438Z,0.79
2019-02-19T02:31:31.694Z,0.80
2019-02-19T02:33:59.972Z,0.83
2019-02-19T02:36:28.237Z,0.84
2019-02-19T02:38:56.529Z,0.82
2019-02-19T02:41:24.784Z,0.86
2019-02-19T02:43:53.068Z,0.89
2019-02-19T02:46:21.375Z,0.92
2019-02-19T02:48:49.631Z,0.93
2019-02-19T02:51:17.884Z,0.93
2019-02-19T02:53:46.173Z,0.94
2019-02-19T02:56:14.428Z,0.98
2019-02-19T02:58:42.716Z,0.99
2019-02-19T03:01:11.007Z,0.98
2019-02-19T03:03:39.280Z,1.01
2019-02-19T03:06:11.916Z,1.00
2019-02-19T03:08:40.163Z,0.96
2019-02-19T03:11:08.442Z,0.96
2019-02-19T03:13:36.696Z,0.99
2019-02-19T03:16:04.985Z,1.04
2019-02-19T03:18:33.268Z,1.09
2019-02-19T03:21:01.533Z,1.09
2019-02-19T03:23:29.799Z,1.12
2019-02-19T03:25:58.048Z,1.14
2019-02-19T03:28:26.315Z,1.18
2019-02-19T03:30:54.603Z,1.16
2019-02-19T03:33:22.902Z,1.16
2019-02-19T03:35:51.176Z,1.19
2019-02-19T03:38:19.472Z,1.18
2019-02-19T03:40:47.736Z,1.20
2019-02-19T03:43:15.976Z,1.23
2019-02-19T03:45:44.259Z,1.23
2019-02-19T03:48:12.553Z,1.22
2019-02-19T03:50:40.810Z,1.19
2019-02-19T03:53:09.081Z,1.19
2019-02-19T03:55:37.373Z,1.19
2019-02-19T03:58:05.628Z,1.16
2019-02-19T04:00:33.900Z,1.19
2019-02-19T04:03:02.154Z,1.24
2019-02-19T04:05:30.451Z,1.26
2019-02-19T04:07:58.710Z,1.28
2019-02-19T04:10:27.004Z,1.34
2019-02-19T04:12:55.261Z,1.36
2019-02-19T04:15:23.546Z,1.39
2019-02-19T04:17:51.818Z,1.40
2019-02-19T04:20:20.113Z,1.42
2019-02-19T04:22:48.370Z,1.42
2019-02-19T04:25:16.647Z,1.41
2019-02-19T04:27:44.911Z,1.40
2019-02-19T04:30:13.178Z,1.38
2019-02-19T04:32:41.461Z,1.39
2019-02-19T04:35:09.725Z,1.42
2019-02-19T04:37:38.015Z,1.44
2019-02-19T04:40:07.913Z,1.45
2019-02-19T04:42:36.415Z,1.46
2019-02-19T04:45:05.408Z,1.50
2019-02-19T04:47:33.662Z,1.53
2019-02-19T04:50:01.982Z,1.52
2019-02-19T04:52:30.243Z,1.55
2019-02-19T04:54:58.492Z,1.56
2019-02-19T04:57:26.763Z,1.49
2019-02-19T04:59:55.035Z,1.50
2019-02-19T05:02:23.363Z,1.51
2019-02-19T05:04:51.624Z,1.42
2019-02-19T05:07:19.876Z,1.39
2019-02-19T05:09:48.165Z,1.41
2019-02-19T05:12:16.492Z,1.43
2019-02-19T05:14:44.786Z,1.43
2019-02-19T05:17:13.068Z,1.40
2019-02-19T05:19:41.361Z,1.43
2019-02-19T05:22:09.857Z,1.41
2019-02-19T05:24:38.129Z,1.41
2019-02-19T05:27:06.395Z,1.44
2019-02-19T05:29:34.668Z,1.48
2019-02-19T05:32:02.921Z,1.49
2019-02-19T05:34:31.214Z,1.50
2019-02-19T05:36:59.504Z,1.49
2019-02-19T05:39:27.763Z,1.51
2019-02-19T05:41:56.051Z,1.53
2019-02-19T05:44:24.305Z,1.55
2019-02-19T05:46:52.605Z,1.54
2019-02-19T05:49:20.856Z,1.52
2019-02-19T05:51:49.121Z,1.52
2019-02-19T05:54:17.384Z,1.50
2019-02-19T05:56:45.650Z,1.53
2019-02-19T05:59:13.911Z,1.59
2019-02-19T06:01:42.187Z,1.58
2019-02-19T06:04:10.438Z,1.61
2019-02-19T06:06:38.732Z,1.65
2019-02-19T06:09:06.991Z,1.67
2019-02-19T06:11:35.260Z,1.67
2019-02-19T06:14:03.514Z,1.69
2019-02-19T06:16:31.801Z,1.70
2019-02-19T06:19:00.089Z,1.69
2019-02-19T06:21:28.345Z,1.73
2019-02-19T06:23:56.634Z,1.77
2019-02-19T06:26:24.929Z,1.75
2019-02-19T06:28:53.199Z,1.69
2019-02-19T06:31:21.463Z,1.67
2019-02-19T06:33:49.729Z,1.68
2019-02-19T06:36:17.999Z,1.72
2019-02-19T06:38:46.280Z,1.76
2019-02-19T06:41:14.588Z,1.81
2019-02-19T06:43:42.843Z,1.84
2019-02-19T06:46:11.109Z,1.87
2019-02-19T06:48:39.408Z,1.93
2019-02-19T06:51:07.673Z,2.01
2019-02-19T06:53:35.968Z,2.07
2019-02-19T06:56:04.234Z,2.09
2019-02-19T06:58:32.520Z,2.13
2019-02-19T07:01:00.813Z,2.21
2019-02-19T07:03:30.719Z,2.24
2019-02-19T07:05:59.005Z,2.25
2019-02-19T07:08:27.280Z,2.27
2019-02-19T07:10:55.534Z,2.28
2019-02-19T07:13:23.825Z,2.32
2019-02-19T07:15:52.081Z,2.32
2019-02-19T07:18:21.191Z,2.33
2019-02-19T07:20:49.505Z,2.37
2019-02-19T07:23:17.795Z,2.36
2019-02-19T07:25:46.053Z,2.39
2019-02-19T07:28:14.350Z,2.41
2019-02-19T07:30:42.617Z,2.41
2019-02-19T07:33:10.911Z,2.47
2019-02-19T07:35:39.222Z,2.53
2019-02-19T07:38:07.468Z,2.61
2019-02-19T07:40:35.794Z,2.65
2019-02-19T07:43:04.040Z,2.74
2019-02-19T07:45:32.302Z,2.74
2019-02-19T07:48:00.589Z,2.79
2019-02-19T07:50:28.934Z,2.85
2019-02-19T07:52:57.194Z,2.87
2019-02-19T07:55:25.461Z,2.92
2019-02-19T07:57:53.747Z,2.95
2019-02-19T08:00:22.007Z,3.00
2019-02-19T08:02:50.297Z,3.02
2019-02-19T08:05:18.592Z,3.02
2019-02-19T08:07:46.836Z,3.04
2019-02-19T08:10:15.129Z,3.07
2019-02-19T08:12:43.388Z,3.17
2019-02-19T08:15:11.949Z,3.27
2019-02-19T08:17:40.203Z,3.36
2019-02-19T08:20:15.903Z,3.40
2019-02-19T08:22:39.622Z,3.47
2019-02-19T08:25:07.995Z,3.57
2019-02-19T08:27:36.247Z,3.57
2019-02-19T08:30:06.519Z,3.57
2019-02-19T08:32:34.780Z,3.59
2019-02-19T08:35:03.028Z,3.65
2019-02-19T08:37:31.370Z,3.72
2019-02-19T08:39:59.669Z,3.79
2019-02-19T08:42:28.098Z,3.87
2019-02-19T08:44:56.354Z,3.93
2019-02-19T08:47:24.660Z,3.99
2019-02-19T08:49:52.920Z,4.09
2019-02-19T08:52:21.178Z,4.23
2019-02-19T08:54:49.473Z,4.42
2019-02-19T08:57:17.730Z,4.54
2019-02-19T08:59:46.026Z,4.60
2019-02-19T09:02:14.352Z,4.76
2019-02-19T09:04:42.610Z,4.93
2019-02-19T09:07:10.904Z,5.03
2019-02-19T09:09:39.152Z,5.12
2019-02-19T09:12:07.453Z,5.21
2019-02-19T09:14:35.727Z,5.24
2019-02-19T09:17:04.017Z,5.43
2019-02-19T09:19:32.303Z,5.53
2019-02-19T09:22:00.611Z,5.63
2019-02-19T09:24:28.867Z,5.81
2019-02-19T09:26:57.137Z,6.06
2019-02-19T09:29:25.441Z,6.21
2019-02-19T09:31:53.695Z,6.49
2019-02-19T09:34:21.985Z,6.78
2019-02-19T09:36:50.256Z,7.08
2019-02-19T09:39:18.586Z,7.37
2019-02-19T09:41:47.736Z,7.94
2019-02-19T09:44:16.008Z,9.16
2019-02-19T09:46:44.312Z,10.61
2019-02-19T09:49:12.607Z,11.84
2019-02-19T09:51:40.865Z,13.20
2019-02-19T09:54:09.167Z,14.39
2019-02-19T09:56:37.447Z,15.58
2019-02-19T09:59:05.755Z,16.54
2019-02-19T10:01:34.114Z,17.63
2019-02-19T10:04:02.378Z,18.32
2019-02-19T10:06:30.701Z,18.87
2019-02-19T10:08:58.946Z,19.11
2019-02-19T10:11:27.235Z,19.62
2019-02-19T10:13:55.518Z,20.50
2019-02-19T10:16:23.887Z,20.99
2019-02-19T10:18:52.171Z,20.52
2019-02-19T10:21:20.459Z,20.76
2019-02-19T10:23:48.742Z,21.42
2019-02-19T10:26:17.038Z,22.18
2019-02-19T10:28:45.312Z,22.62
2019-02-19T10:31:13.654Z,22.53
2019-02-19T10:33:41.929Z,23.04
2019-02-19T10:36:10.206Z,23.65
2019-02-19T10:38:38.551Z,24.28
2019-02-19T10:41:07.010Z,24.46
2019-02-19T10:43:35.274Z,24.72
2019-02-19T10:46:03.622Z,24.89
2019-02-19T10:48:31.882Z,24.96
2019-02-19T10:51:00.174Z,24.94
2019-02-19T10:53:28.443Z,24.87
2019-02-19T10:55:56.709Z,25.43
2019-02-19T10:58:25.019Z,25.60
2019-02-19T11:00:53.299Z,25.62
2019-02-19T11:03:21.553Z,26.14
2019-02-19T11:05:49.896Z,26.59
2019-02-19T11:08:18.154Z,26.85
2019-02-19T11:10:46.414Z,27.07
2019-02-19T11:13:14.700Z,27.30
2019-02-19T11:15:43.036Z,27.21
2019-02-19T11:18:11.296Z,27.46
2019-02-19T11:20:39.586Z,27.43
2019-02-19T11:23:08.000Z,27.76
2019-02-19T11:25:36.212Z,27.96
2019-02-19T11:28:08.292Z,27.82
2019-02-19T11:30:36.406Z,27.58
2019-02-19T11:33:04.686Z,27.38
2019-02-19T11:35:32.956Z,27.47
2019-02-19T11:38:01.294Z,27.22
2019-02-19T11:40:29.568Z,27.43
2019-02-19T11:42:57.824Z,27.59
2019-02-19T11:45:26.097Z,27.67
2019-02-19T11:47:54.364Z,27.53
2019-02-19T11:50:22.657Z,27.85
2019-02-19T11:52:50.926Z,28.02
2019-02-19T11:55:19.837Z,27.86
2019-02-19T11:57:48.101Z,27.70
2019-02-19T12:00:18.355Z,26.99
2019-02-19T12:02:46.611Z,26.60
2019-02-19T12:05:14.886Z,26.94
2019-02-19T12:07:43.149Z,27.34
2019-02-19T12:10:12.131Z,26.68
2019-02-19T12:12:40.505Z,26.23
2019-02-19T12:15:13.011Z,26.51
2019-02-19T12:17:41.279Z,26.96
2019-02-19T12:20:14.076Z,27.01
2019-02-19T12:22:42.336Z,27.42
2019-02-19T12:25:10.946Z,27.52
2019-02-19T12:27:39.236Z,27.42
2019-02-19T12:30:11.036Z,27.46
2019-02-19T12:32:39.329Z,27.32
2019-02-19T12:35:08.535Z,27.25
2019-02-19T12:37:36.834Z,27.15
2019-02-19T12:40:07.852Z,27.35
2019-02-19T12:42:36.120Z,27.27
2019-02-19T12:45:05.150Z,27.01
2019-02-19T12:47:33.444Z,26.84
2019-02-19T12:50:01.710Z,26.49
2019-02-19T12:52:29.996Z,26.21
2019-02-19T12:54:58.305Z,26.08
2019-02-19T12:57:26.573Z,26.12
2019-02-19T12:59:56.747Z,26.00
2019-02-19T13:02:24.887Z,25.80
2019-02-19T13:04:53.135Z,25.05
2019-02-19T13:07:21.408Z,24.09
2019-02-19T13:09:49.743Z,24.05
2019-02-19T13:12:17.996Z,24.37
2019-02-19T13:14:46.273Z,24.56
2019-02-19T13:17:14.559Z,24.75
2019-02-19T13:19:42.833Z,24.64
2019-02-19T13:22:11.123Z,24.69
2019-02-19T13:24:39.401Z,24.59
2019-02-19T13:27:07.773Z,24.47
2019-02-19T13:29:36.038Z,24.38
2019-02-19T13:32:04.308Z,24.43
2019-02-19T13:34:32.603Z,24.30
2019-02-19T13:37:00.915Z,23.88
2019-02-19T13:39:29.168Z,23.00
2019-02-19T13:41:57.584Z,22.24
2019-02-19T13:44:25.851Z,22.07
2019-02-19T13:46:54.122Z,21.81
2019-02-19T13:49:22.393Z,21.43
2019-02-19T13:51:51.643Z,21.06
2019-02-19T13:54:21.587Z,21.11
2019-02-19T13:56:49.873Z,20.99
2019-02-19T13:59:18.128Z,20.73
2019-02-19T14:01:46.426Z,20.97
2019-02-19T14:04:14.692Z,21.08
2019-02-19T14:06:42.993Z,21.08
2019-02-19T14:09:11.286Z,21.14
2019-02-19T14:11:39.568Z,20.87
2019-02-19T14:14:15.452Z,20.68
2019-02-19T14:16:45.383Z,20.46
2019-02-19T14:19:21.195Z,20.48
2019-02-19T14:21:57.402Z,20.24
2019-02-19T14:24:33.031Z,20.06
2019-02-19T14:27:02.927Z,19.81
2019-02-19T14:29:49.077Z,19.65
2019-02-19T14:32:21.919Z,19.33
2019-02-19T14:35:06.820Z,19.25
2019-02-19T14:37:36.725Z,18.97
2019-02-19T14:40:10.484Z,18.53
2019-02-19T14:42:43.157Z,18.23
2019-02-19T14:45:18.942Z,18.12
2019-02-19T14:47:48.856Z,18.00
2019-02-19T14:50:24.709Z,17.82
2019-02-19T14:53:10.918Z,17.65
2019-02-19T14:55:43.576Z,17.04
2019-02-19T14:58:13.485Z,16.17
2019-02-19T15:00:59.510Z,15.35
2019-02-19T15:03:47.180Z,14.67
2019-02-19T15:06:19.830Z,13.86
2019-02-19T15:08:49.750Z,13.07
2019-02-19T15:11:22.743Z,12.62
2019-02-19T15:13:58.418Z,11.98
2019-02-19T15:16:31.083Z,11.50
2019-02-19T15:19:01.015Z,10.97
2019-02-19T15:21:33.901Z,10.56
2019-02-19T15:24:15.868Z,10.27
2019-02-19T15:26:45.764Z,9.88
2019-02-19T15:29:32.233Z,9.47
2019-02-19T15:32:14.115Z,9.25
2019-02-19T15:34:44.046Z,9.00
2019-02-19T15:37:20.408Z,8.72
2019-02-19T15:39:53.122Z,8.43
2019-02-19T15:42:29.557Z,8.15
2019-02-19T15:45:15.575Z,7.86
2019-02-19T15:47:51.241Z,7.66
2019-02-19T15:50:37.044Z,7.48
2019-02-19T15:53:06.944Z,7.23
2019-02-19T15:55:45.532Z,7.04
2019-02-19T15:58:31.331Z,6.68
2019-02-19T16:01:16.238Z,6.41
2019-02-19T16:03:52.144Z,6.16
2019-02-19T16:06:37.914Z,5.98
2019-02-19T16:09:08.085Z,5.84
2019-02-19T16:11:38.017Z,5.60
2019-02-19T16:14:24.301Z,5.52
2019-02-19T16:16:54.375Z,5.44
2019-02-19T16:19:30.130Z,5.42
2019-02-19T16:22:02.972Z,5.26
2019-02-19T16:24:35.835Z,5.15
2019-02-19T16:27:05.736Z,5.01
2019-02-19T16:29:35.635Z,4.76
2019-02-19T16:32:05.562Z,4.69
2019-02-19T16:34:53.313Z,4.65
2019-02-19T16:37:25.954Z,4.49
2019-02-19T16:40:01.766Z,4.44
2019-02-19T16:42:37.605Z,4.23
2019-02-19T16:45:09.381Z,4.09
2019-02-19T16:47:55.575Z,4.04
2019-02-19T16:50:25.497Z,3.99
2019-02-19T16:53:04.618Z,3.82
2019-02-19T16:55:46.556Z,3.74
2019-02-19T16:58:25.253Z,3.67
2019-02-19T17:01:01.227Z,3.89
2019-02-19T17:03:49.283Z,3.76
2019-02-19T17:06:19.229Z,3.67
2019-02-19T17:08:51.877Z,3.57
2019-02-19T17:11:24.529Z,3.39
2019-02-19T17:14:12.451Z,3.37
2019-02-19T17:16:59.092Z,3.33
2019-02-19T17:19:34.528Z,3.23
2019-02-19T17:22:07.459Z,3.12
2019-02-19T17:24:53.895Z,2.98
2019-02-19T17:27:26.769Z,2.89
2019-02-19T17:29:59.154Z,2.84
2019-02-19T17:32:35.019Z,2.71
2019-02-19T17:35:23.058Z,2.85
2019-02-19T17:37:52.992Z,2.76
2019-02-19T17:40:31.809Z,2.54
2019-02-19T17:43:07.834Z,2.73
2019-02-19T17:45:46.438Z,2.75
2019-02-19T17:48:25.163Z,2.67
2019-02-19T17:50:57.764Z,2.55
2019-02-19T17:53:27.674Z,2.44
2019-02-19T17:56:09.840Z,2.32
2019-02-19T17:58:42.555Z,2.24
2019-02-19T18:01:15.517Z,2.14
2019-02-19T18:03:45.421Z,2.14
2019-02-19T18:06:31.484Z,2.08
2019-02-19T18:09:07.598Z,2.01
2019-02-19T18:11:40.457Z,1.99
2019-02-19T18:14:13.296Z,1.88
2019-02-19T18:16:46.255Z,1.79
2019-02-19T18:19:14.516Z,1.63
2019-02-19T18:21:42.807Z,1.59
2019-02-19T18:24:11.074Z,1.60
2019-02-19T18:26:39.380Z,1.55
2019-02-19T18:29:07.662Z,1.54
2019-02-19T18:31:35.998Z,1.56
2019-02-19T18:34:04.313Z,1.60
2019-02-19T18:36:32.601Z,1.50
2019-02-19T18:39:00.891Z,1.44
2019-02-19T18:41:29.153Z,1.40
2019-02-19T18:43:57.496Z,1.32
2019-02-19T18:46:25.777Z,1.31
2019-02-19T18:48:54.061Z,1.32
2019-02-19T18:51:22.337Z,1.27
2019-02-19T18:53:50.614Z,1.22
2019-02-19T18:56:18.871Z,1.08
2019-02-19T18:58:47.210Z,0.87
2019-02-19T19:01:15.464Z,0.90
2019-02-19T19:03:43.769Z,0.89
2019-02-19T19:06:12.047Z,0.92
2019-02-19T19:08:40.308Z,0.94
2019-02-19T19:11:08.601Z,0.94
2019-02-19T19:13:36.901Z,0.92
2019-02-19T19:16:05.169Z,0.87
2019-02-19T19:18:33.474Z,0.83
2019-02-19T19:21:07.689Z,0.87
2019-02-19T19:23:31.895Z,0.86
2019-02-19T19:26:00.170Z,0.81
2019-02-19T19:28:28.458Z,0.75
2019-02-19T19:30:56.721Z,0.70
2019-02-19T19:33:25.016Z,0.63
2019-02-19T19:35:53.273Z,0.56
2019-02-19T19:38:21.586Z,0.53
2019-02-19T19:40:49.844Z,0.50
2019-02-19T19:43:18.148Z,0.57
2019-02-19T19:45:46.562Z,0.62
2019-02-19T19:48:14.825Z,0.62
2019-02-19T19:50:43.077Z,0.60
2019-02-19T19:53:11.380Z,0.53
2019-02-19T19:55:39.769Z,0.49
2019-02-19T19:58:08.035Z,0.53
2019-02-19T20:00:36.324Z,0.49
2019-02-19T20:03:04.653Z,0.46
2019-02-19T20:05:32.909Z,0.36
2019-02-19T20:08:01.177Z,0.34
2019-02-19T20:10:29.434Z,0.33
2019-02-19T20:12:57.735Z,0.31
2019-02-19T20:15:26.014Z,0.33
2019-02-19T20:17:54.301Z,0.35
2019-02-19T20:20:22.684Z,0.36
2019-02-19T20:22:51.042Z,0.43
2019-02-19T20:25:19.375Z,0.46
2019-02-19T20:27:47.638Z,0.46
2019-02-19T20:30:16.535Z,0.44
2019-02-19T20:32:44.835Z,0.62
2019-02-19T20:35:13.107Z,0.69
2019-02-19T20:37:41.365Z,0.69
2019-02-19T20:40:12.849Z,0.57
2019-02-19T20:42:41.115Z,0.54
2019-02-19T20:45:13.016Z,0.50
2019-02-19T20:47:41.268Z,0.48
2019-02-19T20:50:13.014Z,0.45
2019-02-19T20:52:41.273Z,0.46
2019-02-19T20:55:10.871Z,0.47
2019-02-19T20:57:39.166Z,0.52
2019-02-19T21:00:16.149Z,0.55
2019-02-19T21:02:44.455Z,0.52
2019-02-19T21:05:12.715Z,0.54
2019-02-19T21:07:41.007Z,0.54
2019-02-19T21:10:16.933Z,0.54
2019-02-19T21:12:45.219Z,0.54
2019-02-19T21:15:13.896Z,0.58
2019-02-19T21:17:42.230Z,0.64
2019-02-19T21:20:11.430Z,0.70
2019-02-19T21:22:39.686Z,0.65
2019-02-19T21:25:09.191Z,0.67
2019-02-19T21:27:37.451Z,0.70
2019-02-19T21:30:08.980Z,0.72
2019-02-19T21:32:37.248Z,0.76
2019-02-19T21:35:06.467Z,0.79
2019-02-19T21:37:34.741Z,0.79
2019-02-19T21:40:03.175Z,0.83
2019-02-19T21:42:31.449Z,0.85
2019-02-19T21:44:59.722Z,0.82
2019-02-19T21:47:28.058Z,0.84
2019-02-19T21:49:56.325Z,0.84
2019-02-19T21:52:24.590Z,0.88
2019-02-19T21:54:52.919Z,0.79
2019-02-19T21:57:21.199Z,0.82
2019-02-19T21:59:49.458Z,0.72
2019-02-19T22:02:17.766Z,0.67
2019-02-19T22:04:46.078Z,0.66
2019-02-19T22:07:14.388Z,0.64
2019-02-19T22:09:42.680Z,0.62
2019-02-19T22:12:10.936Z,0.69
2019-02-19T22:14:39.233Z,0.73
2019-02-19T22:17:07.492Z,0.74
2019-02-19T22:19:35.750Z,0.69
2019-02-19T22:22:05.694Z,0.72
2019-02-19T22:24:36.652Z,0.71
2019-02-19T22:27:05.762Z,0.70
2019-02-19T22:29:34.017Z,0.71
2019-02-19T22:32:02.691Z,0.71
2019-02-19T22:34:30.951Z,0.66
2019-02-19T22:36:59.212Z,0.54
2019-02-19T22:39:27.506Z,0.54
2019-02-19T22:41:55.813Z,0.58
2019-02-19T22:44:24.134Z,0.61
2019-02-19T22:46:52.427Z,0.61
2019-02-19T22:49:20.705Z,0.61
2019-02-19T22:51:49.027Z,0.61
2019-02-19T22:54:36.764Z,0.60
2019-02-19T22:57:05.019Z,0.52
2019-02-19T22:59:33.290Z,0.50
2019-02-19T23:02:03.198Z,0.48
2019-02-19T23:04:31.858Z,0.46
2019-02-19T23:07:00.127Z,0.46
2019-02-19T23:09:28.421Z,0.39
2019-02-19T23:11:56.684Z,0.40
2019-02-19T23:14:24.984Z,0.40
2019-02-19T23:16:53.242Z,0.46
2019-02-19T23:19:21.503Z,0.52
2019-02-19T23:21:49.826Z,0.45
2019-02-19T23:24:18.085Z,0.43
2019-02-19T23:26:46.354Z,0.35
2019-02-19T23:29:14.715Z,0.34
2019-02-19T23:31:42.972Z,0.30
2019-02-19T23:34:11.276Z,0.23
2019-02-19T23:36:41.175Z,0.26
2019-02-19T23:39:09.448Z,0.26
2019-02-19T23:41:37.859Z,0.29
2019-02-19T23:44:06.130Z,0.30
2019-02-19T23:46:34.385Z,0.36
2019-02-19T23:49:02.674Z,0.38
2019-02-19T23:51:30.966Z,0.38
2019-02-19T23:53:59.224Z,0.31
2019-02-19T23:56:27.504Z,0.34
2019-02-19T23:58:55.790Z,0.40
