createdAt,value
2023-10-06T00:00:33.546Z,20.50
2023-10-06T00:03:22.064Z,20.60
2023-10-06T00:06:13.427Z,20.60
2023-10-06T00:09:00.613Z,20.60
2023-10-06T00:11:51.509Z,20.60
2023-10-06T00:14:41.730Z,20.60
2023-10-06T00:17:34.835Z,20.60
2023-10-06T00:20:40.277Z,20.60
2023-10-06T00:23:28.842Z,20.60
2023-10-06T00:26:18.051Z,20.70
2023-10-06T00:29:11.350Z,20.60
2023-10-06T00:32:21.339Z,20.60
2023-10-06T00:35:13.065Z,20.60
2023-10-06T00:38:13.862Z,20.60
2023-10-06T00:41:07.650Z,20.50
2023-10-06T00:43:56.208Z,20.50
2023-10-06T00:46:44.716Z,20.50
2023-10-06T00:49:31.986Z,20.40
2023-10-06T00:52:19.412Z,20.40
2023-10-06T00:55:12.022Z,20.40
2023-10-06T00:57:59.357Z,20.40
2023-10-06T01:00:46.656Z,20.40
2023-10-06T01:03:39.977Z,20.40
2023-10-06T01:06:34.720Z,20.40
2023-10-06T01:09:31.547Z,20.40
2023-10-06T01:12:20.827Z,20.40
2023-10-06T01:15:18.636Z,20.30
2023-10-06T01:18:20.297Z,20.30
2023-10-06T01:21:18.536Z,20.30
2023-10-06T01:24:13.142Z,20.30
2023-10-06T01:27:08.607Z,20.30
2023-10-06T01:30:15.218Z,20.30
2023-10-06T01:33:02.650Z,20.30
2023-10-06T01:35:50.727Z,20.30
2023-10-06T01:38:38.001Z,20.30
2023-10-06T01:41:27.784Z,20.30
2023-10-06T01:44:16.539Z,20.30
2023-10-06T01:47:07.071Z,20.20
2023-10-06T01:49:54.264Z,20.20
2023-10-06T01:52:41.518Z,20.10
2023-10-06T01:55:29.326Z,20.10
2023-10-06T01:58:17.125Z,20.10
2023-10-06T02:01:07.306Z,20.10
2023-10-06T02:03:54.694Z,20.10
2023-10-06T02:06:52.586Z,20.10
2023-10-06T02:09:39.948Z,20.10
2023-10-06T02:12:27.154Z,20.10
2023-10-06T02:15:14.469Z,20.10
2023-10-06T02:18:01.958Z,20.10
2023-10-06T02:20:49.222Z,20.10
2023-10-06T02:23:41.377Z,20.10
2023-10-06T02:26:28.638Z,20.10
2023-10-06T02:29:24.785Z,20.10
2023-10-06T02:32:11.994Z,20.20
2023-10-06T02:35:00.456Z,20.20
2023-10-06T02:37:47.788Z,20.20
2023-10-06T02:40:53.099Z,20.20
2023-10-06T02:43:41.958Z,20.20
2023-10-06T02:46:29.171Z,20.10
2023-10-06T02:49:25.091Z,20.10
2023-10-06T02:52:22.187Z,20.10
2023-10-06T02:55:11.242Z,20.10
2023-10-06T02:57:59.329Z,20.00
2023-10-06T03:00:51.475Z,20.00
2023-10-06T03:03:40.414Z,20.10
2023-10-06T03:06:28.608Z,20.00
2023-10-06T03:09:15.791Z,20.00
2023-10-06T03:12:12.633Z,20.00
2023-10-06T03:15:00.035Z,20.00
2023-10-06T03:17:47.571Z,19.90
2023-10-06T03:20:50.772Z,19.90
2023-10-06T03:23:40.045Z,19.90
2023-10-06T03:26:31.969Z,19.90
2023-10-06T03:29:26.308Z,19.90
2023-10-06T03:32:22.811Z,19.90
2023-10-06T03:35:18.708Z,19.90
2023-10-06T03:38:35.013Z,20.00
2023-10-06T03:41:26.395Z,20.00
2023-10-06T03:44:13.807Z,19.90
2023-10-06T03:47:02.223Z,19.90
2023-10-06T03:49:49.610Z,19.90
2023-10-06T03:52:36.836Z,19.90
2023-10-06T03:55:24.321Z,19.90
2023-10-06T03:58:14.063Z,19.90
2023-10-06T04:01:10.178Z,19.90
2023-10-06T04:04:00.897Z,19.90
2023-10-06T04:06:49.032Z,20.00
2023-10-06T04:09:36.883Z,20.00
2023-10-06T04:12:24.068Z,20.00
2023-10-06T04:15:14.425Z,20.00
2023-10-06T04:18:02.136Z,20.00
2023-10-06T04:20:50.357Z,19.90
2023-10-06T04:23:42.644Z,19.90
2023-10-06T04:26:29.863Z,19.80
2023-10-06T04:29:17.083Z,19.80
2023-10-06T04:32:05.354Z,19.80
2023-10-06T04:34:52.737Z,19.80
2023-10-06T04:37:39.991Z,19.80
2023-10-06T04:40:28.478Z,19.70
2023-10-06T04:43:18.603Z,19.70
2023-10-06T04:46:06.738Z,19.70
2023-10-06T04:48:53.948Z,19.70
2023-10-06T04:51:41.197Z,19.60
2023-10-06T04:54:28.348Z,19.60
2023-10-06T04:57:15.575Z,19.60
2023-10-06T05:00:04.492Z,19.60
2023-10-06T05:02:51.780Z,19.60
2023-10-06T05:05:39.471Z,19.60
2023-10-06T05:08:26.656Z,19.60
2023-10-06T05:11:16.653Z,19.60
2023-10-06T05:14:03.884Z,19.60
2023-10-06T05:16:52.524Z,19.50
2023-10-06T05:19:40.075Z,19.50
2023-10-06T05:22:27.493Z,19.50
2023-10-06T05:25:15.223Z,19.50
2023-10-06T05:28:03.147Z,19.50
2023-10-06T05:30:52.030Z,19.50
2023-10-06T05:33:39.220Z,19.40
2023-10-06T05:36:27.193Z,19.40
2023-10-06T05:39:14.439Z,19.40
2023-10-06T05:42:03.594Z,19.30
2023-10-06T05:44:50.824Z,19.20
2023-10-06T05:47:38.551Z,19.20
2023-10-06T05:50:29.856Z,19.10
2023-10-06T05:53:30.803Z,19.20
2023-10-06T05:56:20.970Z,19.10
2023-10-06T05:59:08.338Z,19.20
2023-10-06T06:02:01.693Z,19.20
2023-10-06T06:04:49.262Z,19.30
2023-10-06T06:07:37.181Z,19.30
2023-10-06T06:10:24.356Z,19.30
2023-10-06T06:13:11.520Z,19.30
2023-10-06T06:15:58.742Z,19.40
2023-10-06T06:18:46.873Z,19.40
2023-10-06T06:21:35.979Z,19.40
2023-10-06T06:24:23.622Z,19.30
2023-10-06T06:27:10.981Z,19.40
2023-10-06T06:29:58.220Z,19.40
2023-10-06T06:32:49.587Z,19.40
2023-10-06T06:35:37.499Z,19.40
2023-10-06T06:38:26.168Z,19.50
2023-10-06T06:41:13.584Z,19.50
2023-10-06T06:44:01.933Z,19.50
2023-10-06T06:46:49.149Z,19.60
2023-10-06T06:49:36.321Z,19.60
2023-10-06T06:52:23.628Z,19.60
2023-10-06T06:55:14.379Z,19.70
2023-10-06T06:58:07.716Z,19.70
2023-10-06T07:00:56.015Z,19.70
2023-10-06T07:03:43.443Z,19.70
2023-10-06T07:06:32.549Z,19.70
2023-10-06T07:09:20.667Z,19.70
2023-10-06T07:12:07.916Z,19.80
2023-10-06T07:14:55.558Z,19.80
2023-10-06T07:17:50.924Z,19.80
2023-10-06T07:20:38.205Z,19.70
2023-10-06T07:23:25.527Z,19.80
2023-10-06T07:26:14.695Z,19.80
2023-10-06T07:29:04.190Z,19.80
2023-10-06T07:31:51.622Z,19.80
2023-10-06T07:34:38.920Z,19.90
2023-10-06T07:37:28.149Z,20.00
2023-10-06T07:40:19.839Z,20.00
2023-10-06T07:43:08.608Z,20.10
2023-10-06T07:45:56.672Z,20.20
2023-10-06T07:48:47.390Z,20.20
2023-10-06T07:51:34.978Z,20.30
2023-10-06T07:54:24.525Z,20.30
2023-10-06T07:57:14.098Z,20.40
2023-10-06T08:00:02.400Z,20.50
2023-10-06T08:02:50.780Z,20.60
2023-10-06T08:05:39.295Z,20.60
2023-10-06T08:08:26.557Z,20.70
2023-10-06T08:11:14.595Z,20.80
2023-10-06T08:14:01.904Z,20.80
2023-10-06T08:16:52.453Z,20.80
2023-10-06T08:19:39.689Z,20.80
2023-10-06T08:22:27.264Z,20.80
2023-10-06T08:25:15.628Z,20.90
2023-10-06T08:28:06.197Z,21.00
2023-10-06T08:30:56.248Z,21.00
2023-10-06T08:33:46.538Z,21.00
2023-10-06T08:36:34.242Z,21.00
2023-10-06T08:39:21.939Z,21.00
2023-10-06T08:42:12.570Z,21.00
2023-10-06T08:44:59.921Z,21.10
2023-10-06T08:48:00.733Z,21.20
2023-10-06T08:50:50.911Z,21.20
2023-10-06T08:53:39.332Z,21.30
2023-10-06T08:56:26.590Z,21.40
2023-10-06T08:59:16.881Z,21.40
2023-10-06T09:02:04.061Z,21.50
2023-10-06T09:04:51.554Z,21.50
2023-10-06T09:07:39.405Z,21.50
2023-10-06T09:10:32.156Z,21.60
2023-10-06T09:13:22.024Z,21.60
2023-10-06T09:16:09.674Z,21.70
2023-10-06T09:19:03.189Z,21.70
2023-10-06T09:22:08.684Z,21.80
2023-10-06T09:25:06.149Z,21.80
2023-10-06T09:28:05.061Z,21.90
2023-10-06T09:31:01.993Z,21.90
2023-10-06T09:33:49.868Z,22.00
2023-10-06T09:36:44.254Z,22.10
2023-10-06T09:39:35.960Z,22.20
2023-10-06T09:42:31.720Z,22.20
2023-10-06T09:45:23.020Z,22.30
2023-10-06T09:48:17.124Z,22.30
2023-10-06T09:51:09.414Z,22.30
2023-10-06T09:53:57.571Z,22.40
2023-10-06T09:56:48.153Z,22.50
2023-10-06T09:59:35.583Z,22.60
2023-10-06T10:02:24.785Z,22.60
2023-10-06T10:05:13.945Z,22.70
2023-10-06T10:08:03.698Z,22.80
2023-10-06T10:10:53.566Z,22.80
2023-10-06T10:13:55.845Z,22.90
2023-10-06T10:16:51.020Z,22.90
2023-10-06T10:19:38.629Z,23.00
2023-10-06T10:22:26.334Z,23.00
2023-10-06T10:28:20.602Z,23.10
2023-10-06T10:31:14.968Z,23.10
2023-10-06T10:34:14.874Z,23.00
2023-10-06T10:37:09.450Z,23.00
2023-10-06T10:39:57.108Z,23.10
2023-10-06T10:42:44.300Z,23.10
2023-10-06T10:45:39.635Z,23.10
2023-10-06T10:48:34.222Z,23.30
2023-10-06T10:51:24.538Z,23.30
2023-10-06T10:54:12.461Z,23.30
2023-10-06T10:57:07.369Z,23.30
2023-10-06T11:00:09.218Z,23.30
2023-10-06T11:02:58.916Z,23.40
2023-10-06T11:05:46.276Z,23.50
2023-10-06T11:08:40.292Z,23.40
2023-10-06T11:11:29.230Z,23.60
2023-10-06T11:14:17.296Z,23.60
2023-10-06T11:17:06.544Z,23.60
2023-10-06T11:20:05.163Z,23.60
2023-10-06T11:22:56.933Z,23.70
2023-10-06T11:25:49.856Z,23.80
2023-10-06T11:28:43.289Z,24.00
2023-10-06T11:31:31.071Z,24.10
2023-10-06T11:34:18.311Z,24.20
2023-10-06T11:37:06.595Z,24.30
2023-10-06T11:39:55.195Z,24.50
2023-10-06T11:42:42.782Z,24.50
2023-10-06T11:45:33.249Z,24.50
2023-10-06T11:48:30.284Z,24.50
2023-10-06T11:51:18.092Z,24.50
2023-10-06T11:54:06.855Z,24.50
2023-10-06T11:56:56.530Z,24.40
2023-10-06T11:59:58.453Z,24.40
2023-10-06T12:02:57.855Z,24.40
2023-10-06T12:05:56.752Z,24.30
2023-10-06T12:08:47.096Z,24.30
2023-10-06T12:11:34.590Z,24.30
2023-10-06T12:14:22.023Z,24.30
2023-10-06T12:17:09.456Z,24.40
2023-10-06T12:19:56.806Z,24.40
2023-10-06T12:22:45.475Z,24.40
2023-10-06T12:25:32.761Z,24.50
2023-10-06T12:28:19.950Z,24.40
2023-10-06T12:31:07.609Z,24.40
2023-10-06T12:34:06.788Z,24.30
2023-10-06T12:36:54.782Z,24.30
2023-10-06T12:39:42.373Z,24.30
2023-10-06T12:42:33.045Z,24.20
2023-10-06T12:45:20.369Z,24.30
2023-10-06T12:48:09.189Z,24.30
2023-10-06T12:50:56.515Z,24.40
2023-10-06T12:53:43.898Z,24.50
2023-10-06T12:56:31.222Z,24.50
2023-10-06T12:59:18.456Z,24.60
2023-10-06T13:02:06.222Z,24.60
2023-10-06T13:04:54.607Z,24.60
2023-10-06T13:07:44.102Z,24.60
2023-10-06T13:10:31.841Z,24.50
2023-10-06T13:13:19.069Z,24.60
2023-10-06T13:16:09.725Z,24.60
2023-10-06T13:18:57.483Z,24.70
2023-10-06T13:21:44.625Z,24.80
2023-10-06T13:24:31.788Z,24.80
2023-10-06T13:27:18.980Z,24.90
2023-10-06T13:30:17.742Z,25.00
2023-10-06T13:33:05.178Z,25.10
2023-10-06T13:35:53.054Z,25.20
2023-10-06T13:38:41.160Z,25.20
2023-10-06T13:41:28.508Z,25.20
2023-10-06T13:44:16.840Z,25.30
2023-10-06T13:47:06.868Z,25.30
2023-10-06T13:49:55.801Z,25.30
2023-10-06T13:52:44.136Z,25.40
2023-10-06T13:55:31.462Z,25.40
2023-10-06T13:58:19.312Z,25.50
2023-10-06T14:01:07.451Z,25.60
2023-10-06T14:03:54.710Z,25.50
2023-10-06T14:06:45.534Z,25.60
2023-10-06T14:09:32.742Z,25.60
2023-10-06T14:12:21.694Z,25.60
2023-10-06T14:15:23.247Z,25.60
2023-10-06T14:18:14.041Z,25.50
2023-10-06T14:21:07.621Z,25.50
2023-10-06T14:23:56.122Z,25.60
2023-10-06T14:26:44.225Z,25.60
2023-10-06T14:29:31.577Z,25.60
2023-10-06T14:32:37.181Z,25.60
2023-10-06T14:35:33.526Z,25.60
2023-10-06T14:38:34.323Z,25.60
2023-10-06T14:41:40.109Z,25.60
2023-10-06T14:44:46.203Z,25.50
2023-10-06T14:47:34.270Z,25.50
2023-10-06T14:50:21.745Z,25.50
2023-10-06T14:53:09.353Z,25.60
2023-10-06T14:55:59.447Z,25.60
2023-10-06T14:58:46.676Z,25.60
2023-10-06T15:01:33.907Z,25.50
2023-10-06T15:04:23.003Z,25.50
2023-10-06T15:07:12.227Z,25.60
2023-10-06T15:09:59.715Z,25.50
2023-10-06T15:12:46.974Z,25.50
2023-10-06T15:15:34.214Z,25.60
2023-10-06T15:18:23.084Z,25.60
2023-10-06T15:21:13.498Z,25.60
2023-10-06T15:24:00.789Z,25.60
2023-10-06T15:26:49.388Z,25.70
2023-10-06T15:29:36.759Z,25.60
2023-10-06T15:32:25.292Z,25.60
2023-10-06T15:35:12.967Z,25.70
2023-10-06T15:38:02.277Z,25.60
2023-10-06T15:41:12.721Z,25.60
2023-10-06T15:44:02.771Z,25.70
2023-10-06T15:46:51.756Z,25.70
2023-10-06T15:49:39.004Z,25.80
2023-10-06T15:52:28.516Z,25.70
2023-10-06T15:55:17.075Z,25.80
2023-10-06T15:58:07.385Z,25.70
2023-10-06T16:00:55.743Z,25.70
2023-10-06T16:03:46.671Z,25.70
2023-10-06T16:06:37.551Z,25.70
2023-10-06T16:09:25.143Z,25.70
2023-10-06T16:12:14.334Z,25.70
2023-10-06T16:15:02.157Z,25.60
2023-10-06T16:17:50.254Z,25.70
2023-10-06T16:20:37.727Z,25.60
2023-10-06T16:23:27.484Z,25.60
2023-10-06T16:26:15.889Z,25.60
2023-10-06T16:29:04.790Z,25.50
2023-10-06T16:31:52.100Z,25.40
2023-10-06T16:34:40.191Z,25.40
2023-10-06T16:37:27.719Z,25.40
2023-10-06T16:40:14.981Z,25.30
2023-10-06T16:43:02.307Z,25.30
2023-10-06T16:45:49.501Z,25.20
2023-10-06T16:48:37.058Z,25.20
2023-10-06T16:51:24.544Z,25.20
2023-10-06T16:54:11.828Z,25.20
2023-10-06T16:56:59.007Z,25.10
2023-10-06T16:59:47.482Z,25.10
2023-10-06T17:02:34.800Z,25.00
2023-10-06T17:05:23.279Z,25.00
2023-10-06T17:08:10.634Z,24.90
2023-10-06T17:11:19.847Z,24.80
2023-10-06T17:14:07.326Z,24.80
2023-10-06T17:16:57.238Z,24.80
2023-10-06T17:19:44.540Z,24.70
2023-10-06T17:22:32.360Z,24.70
2023-10-06T17:25:21.035Z,24.60
2023-10-06T17:28:08.899Z,24.60
2023-10-06T17:30:56.132Z,24.60
2023-10-06T17:33:43.457Z,24.50
2023-10-06T17:36:30.806Z,24.50
2023-10-06T17:39:18.757Z,24.40
2023-10-06T17:42:08.452Z,24.40
2023-10-06T17:44:55.730Z,24.40
2023-10-06T17:47:46.644Z,24.30
2023-10-06T17:50:34.762Z,24.30
2023-10-06T17:53:22.012Z,24.30
2023-10-06T17:56:09.415Z,24.20
2023-10-06T17:58:56.737Z,24.20
2023-10-06T18:01:44.370Z,24.10
2023-10-06T18:04:32.601Z,24.10
2023-10-06T18:07:20.059Z,24.00
2023-10-06T18:10:09.660Z,24.00
2023-10-06T18:12:57.264Z,23.90
2023-10-06T18:15:47.800Z,23.90
2023-10-06T18:18:38.098Z,23.80
2023-10-06T18:21:25.389Z,23.80
2023-10-06T18:24:13.197Z,23.90
2023-10-06T18:27:00.430Z,23.90
2023-10-06T18:29:47.751Z,23.80
2023-10-06T18:32:35.436Z,23.80
2023-10-06T18:35:23.292Z,23.80
2023-10-06T18:38:10.565Z,23.80
2023-10-06T18:40:59.096Z,23.70
2023-10-06T18:43:46.384Z,23.70
2023-10-06T18:46:34.178Z,23.70
2023-10-06T18:49:21.428Z,23.70
2023-10-06T18:52:08.768Z,23.60
2023-10-06T18:54:55.995Z,23.60
2023-10-06T18:57:43.174Z,23.60
2023-10-06T19:00:32.700Z,23.60
2023-10-06T19:03:23.805Z,23.50
2023-10-06T19:06:17.905Z,23.50
2023-10-06T19:09:07.848Z,23.50
2023-10-06T19:11:56.614Z,23.40
2023-10-06T19:14:44.283Z,23.30
2023-10-06T19:17:33.571Z,23.30
2023-10-06T19:20:20.924Z,23.20
2023-10-06T19:23:10.933Z,23.20
2023-10-06T19:26:02.452Z,23.20
2023-10-06T19:28:49.776Z,23.10
2023-10-06T19:31:37.231Z,23.10
2023-10-06T19:34:27.036Z,23.00
2023-10-06T19:37:15.093Z,22.90
2023-10-06T19:40:09.136Z,22.90
2023-10-06T19:42:56.414Z,23.00
2023-10-06T19:45:50.218Z,22.90
2023-10-06T19:48:43.467Z,22.90
2023-10-06T19:51:30.631Z,22.90
2023-10-06T19:54:17.818Z,22.90
2023-10-06T19:57:06.053Z,22.90
2023-10-06T19:59:53.407Z,22.80
2023-10-06T20:02:43.900Z,22.80
2023-10-06T20:05:35.552Z,22.80
2023-10-06T20:08:23.521Z,22.70
2023-10-06T20:11:13.337Z,22.70
2023-10-06T20:14:00.691Z,22.70
2023-10-06T20:16:49.057Z,22.60
2023-10-06T20:19:37.892Z,22.60
2023-10-06T20:22:26.477Z,22.60
2023-10-06T20:25:15.878Z,22.60
2023-10-06T20:28:04.215Z,22.60
2023-10-06T20:30:51.480Z,22.60
2023-10-06T20:33:38.790Z,22.60
2023-10-06T20:36:26.130Z,22.60
2023-10-06T20:39:14.751Z,22.60
2023-10-06T20:42:02.140Z,22.60
2023-10-06T20:44:49.599Z,22.60
2023-10-06T20:47:37.280Z,22.50
2023-10-06T20:50:25.902Z,22.60
2023-10-06T20:53:13.176Z,22.60
2023-10-06T20:56:02.444Z,22.50
2023-10-06T20:58:50.105Z,22.50
2023-10-06T21:01:37.514Z,22.50
2023-10-06T21:04:25.662Z,22.50
2023-10-06T21:07:15.755Z,22.40
2023-10-06T21:10:07.789Z,22.30
2023-10-06T21:12:55.061Z,22.40
2023-10-06T21:15:43.495Z,22.30
2023-10-06T21:18:31.035Z,22.40
2023-10-06T21:21:18.247Z,22.30
2023-10-06T21:24:06.820Z,22.30
2023-10-06T21:26:54.301Z,22.30
2023-10-06T21:29:41.597Z,22.30
2023-10-06T21:32:31.716Z,22.30
2023-10-06T21:35:19.258Z,22.20
2023-10-06T21:38:06.808Z,22.20
2023-10-06T21:41:01.016Z,22.20
2023-10-06T21:43:48.329Z,22.20
2023-10-06T21:46:36.560Z,22.20
2023-10-06T21:49:26.457Z,22.10
2023-10-06T21:52:13.824Z,22.20
2023-10-06T21:55:01.085Z,22.10
2023-10-06T21:57:48.450Z,22.00
2023-10-06T22:00:43.747Z,22.00
2023-10-06T22:03:34.064Z,22.00
2023-10-06T22:06:23.883Z,22.00
2023-10-06T22:09:16.860Z,22.00
2023-10-06T22:12:04.295Z,22.00
2023-10-06T22:14:51.604Z,21.90
2023-10-06T22:17:40.833Z,21.90
2023-10-06T22:20:32.424Z,21.90
2023-10-06T22:23:22.284Z,21.80
2023-10-06T22:26:10.107Z,21.80
2023-10-06T22:28:57.411Z,21.80
2023-10-06T22:31:45.202Z,21.80
2023-10-06T22:34:33.279Z,21.70
2023-10-06T22:37:21.380Z,21.80
2023-10-06T22:40:17.640Z,21.70
2023-10-06T22:43:06.273Z,21.70
2023-10-06T22:45:53.654Z,21.70
2023-10-06T22:48:41.321Z,21.70
2023-10-06T22:51:28.549Z,21.60
2023-10-06T22:54:15.942Z,21.60
2023-10-06T22:57:06.540Z,21.50
2023-10-06T22:59:53.946Z,21.60
2023-10-06T23:02:44.269Z,21.50
2023-10-06T23:05:31.578Z,21.40
2023-10-06T23:08:19.166Z,21.40
2023-10-06T23:11:06.670Z,21.40
2023-10-06T23:13:54.212Z,21.40
2023-10-06T23:16:42.385Z,21.40
2023-10-06T23:19:35.217Z,21.50
2023-10-06T23:22:24.628Z,21.50
2023-10-06T23:25:13.591Z,21.50
2023-10-06T23:28:01.041Z,21.50
2023-10-06T23:30:48.585Z,21.50
2023-10-06T23:33:35.915Z,21.40
2023-10-06T23:36:23.120Z,21.40
2023-10-06T23:39:12.608Z,21.30
2023-10-06T23:41:59.826Z,21.30
2023-10-06T23:44:49.124Z,21.30
2023-10-06T23:47:36.483Z,21.30
2023-10-06T23:50:29.408Z,21.30
2023-10-06T23:53:18.072Z,21.40
2023-10-06T23:56:20.738Z,21.40
2023-10-06T23:59:16.462Z,21.40
