createdAt,value
2018-08-12T00:01:20.113Z,90.00
2018-08-12T00:03:48.713Z,90.20
2018-08-12T00:06:17.289Z,90.20
2018-08-12T00:08:45.893Z,90.20
2018-08-12T00:11:14.516Z,90.40
2018-08-12T00:13:43.141Z,90.60
2018-08-12T00:16:11.742Z,90.70
2018-08-12T00:18:40.334Z,90.60
2018-08-12T00:21:08.916Z,91.30
2018-08-12T00:23:37.525Z,91.60
2018-08-12T00:26:06.263Z,91.40
2018-08-12T00:28:34.854Z,91.10
2018-08-12T00:31:03.679Z,90.90
2018-08-12T00:33:32.283Z,91.20
2018-08-12T00:36:00.851Z,91.20
2018-08-12T00:38:29.465Z,91.40
2018-08-12T00:40:58.058Z,91.50
2018-08-12T00:43:26.698Z,91.90
2018-08-12T00:45:55.288Z,91.60
2018-08-12T00:48:23.890Z,91.50
2018-08-12T00:50:52.473Z,91.50
2018-08-12T00:53:21.060Z,91.20
2018-08-12T00:55:50.974Z,92.10
2018-08-12T00:58:19.578Z,92.50
2018-08-12T01:00:48.167Z,92.30
2018-08-12T01:03:16.778Z,92.50
2018-08-12T01:05:45.348Z,91.90
2018-08-12T01:08:13.945Z,92.40
2018-08-12T01:10:42.592Z,92.50
2018-08-12T01:13:11.198Z,92.30
2018-08-12T01:15:39.793Z,92.60
2018-08-12T01:18:08.396Z,92.80
2018-08-12T01:20:36.973Z,92.90
2018-08-12T01:23:05.783Z,92.50
2018-08-12T01:25:34.386Z,92.70
2018-08-12T01:28:02.983Z,92.50
2018-08-12T01:30:31.566Z,92.80
2018-08-12T01:33:00.166Z,92.70
2018-08-12T01:35:28.803Z,92.50
2018-08-12T01:37:57.432Z,92.50
2018-08-12T01:40:26.037Z,92.50
2018-08-12T01:42:54.672Z,92.60
2018-08-12T01:45:23.242Z,92.80
2018-08-12T01:47:51.820Z,93.00
2018-08-12T01:50:20.827Z,93.10
2018-08-12T01:52:49.449Z,93.00
2018-08-12T01:55:18.182Z,92.80
2018-08-12T01:57:46.891Z,92.60
2018-08-12T02:00:18.938Z,92.80
2018-08-12T02:02:47.831Z,92.80
2018-08-12T02:05:16.832Z,92.70
2018-08-12T02:07:45.406Z,93.00
2018-08-12T02:10:14.012Z,93.20
2018-08-12T02:12:42.599Z,93.30
2018-08-12T02:15:11.887Z,93.10
2018-08-12T02:17:40.862Z,93.20
2018-08-12T02:20:10.284Z,93.20
2018-08-12T02:22:39.546Z,93.00
2018-08-12T02:25:08.785Z,92.90
2018-08-12T02:27:37.355Z,92.90
2018-08-12T02:30:07.102Z,93.00
2018-08-12T02:32:35.679Z,93.20
2018-08-12T02:35:04.596Z,93.30
2018-08-12T02:37:33.167Z,93.30
2018-08-12T02:40:01.821Z,93.30
2018-08-12T02:42:30.364Z,93.80
2018-08-12T02:44:58.962Z,93.00
2018-08-12T02:47:27.573Z,93.30
2018-08-12T02:49:56.151Z,93.30
2018-08-12T02:52:24.734Z,93.30
2018-08-12T02:54:53.350Z,93.40
2018-08-12T02:57:21.955Z,93.60
2018-08-12T02:59:50.533Z,93.30
2018-08-12T03:02:19.141Z,92.90
2018-08-12T03:04:47.752Z,93.10
2018-08-12T03:07:16.383Z,93.10
2018-08-12T03:09:45.898Z,93.30
2018-08-12T03:12:14.488Z,93.50
2018-08-12T03:14:43.075Z,93.60
2018-08-12T03:17:11.669Z,93.60
2018-08-12T03:19:40.328Z,93.80
2018-08-12T03:22:08.940Z,93.70
2018-08-12T03:24:37.531Z,93.40
2018-08-12T03:27:06.556Z,93.10
2018-08-12T03:29:35.173Z,93.20
2018-08-12T03:32:03.859Z,93.60
2018-08-12T03:34:32.547Z,93.90
2018-08-12T03:37:01.138Z,94.00
2018-08-12T03:39:29.812Z,93.90
2018-08-12T03:41:58.378Z,93.90
2018-08-12T03:44:27.020Z,93.80
2018-08-12T03:46:55.656Z,94.00
2018-08-12T03:49:24.368Z,94.10
2018-08-12T03:51:52.935Z,94.10
2018-08-12T03:54:21.682Z,94.20
2018-08-12T03:56:50.739Z,94.00
2018-08-12T03:59:19.354Z,93.80
2018-08-12T04:01:47.963Z,93.30
2018-08-12T04:04:16.602Z,93.40
2018-08-12T04:06:45.182Z,93.70
2018-08-12T04:09:13.783Z,93.70
2018-08-12T04:11:42.426Z,93.60
2018-08-12T04:14:11.026Z,93.60
2018-08-12T04:16:39.632Z,94.00
2018-08-12T04:19:08.238Z,93.70
2018-08-12T04:21:36.823Z,93.60
2018-08-12T04:24:05.410Z,93.40
2018-08-12T04:26:34.016Z,93.30
2018-08-12T04:29:02.642Z,93.30
2018-08-12T04:31:31.254Z,93.40
2018-08-12T04:33:59.863Z,93.60
2018-08-12T04:36:28.571Z,93.40
2018-08-12T04:38:57.192Z,93.20
2018-08-12T04:41:25.807Z,93.30
2018-08-12T04:43:54.377Z,93.60
2018-08-12T04:46:22.991Z,93.60
2018-08-12T04:48:51.588Z,94.00
2018-08-12T04:51:20.197Z,93.70
2018-08-12T04:53:48.765Z,93.40
2018-08-12T04:56:17.442Z,93.70
2018-08-12T04:58:46.015Z,93.70
2018-08-12T05:01:14.658Z,93.40
2018-08-12T05:03:43.231Z,93.20
2018-08-12T05:06:12.107Z,93.00
2018-08-12T05:08:40.708Z,92.70
2018-08-12T05:11:09.336Z,92.60
2018-08-12T05:13:37.922Z,92.60
2018-08-12T05:16:06.590Z,92.30
2018-08-12T05:18:35.473Z,92.00
2018-08-12T05:21:04.097Z,91.90
2018-08-12T05:23:32.744Z,91.50
2018-08-12T05:26:01.419Z,91.40
2018-08-12T05:28:30.036Z,91.40
2018-08-12T05:30:58.646Z,91.30
2018-08-12T05:33:27.261Z,91.30
2018-08-12T05:35:55.849Z,91.30
2018-08-12T05:38:24.440Z,90.80
2018-08-12T05:40:53.044Z,90.70
2018-08-12T05:43:21.611Z,90.90
2018-08-12T05:45:50.264Z,90.40
2018-08-12T05:48:18.928Z,90.00
2018-08-12T05:50:48.218Z,90.10
2018-08-12T05:53:16.817Z,89.30
2018-08-12T05:55:45.399Z,89.40
2018-08-12T05:58:13.982Z,90.20
2018-08-12T06:00:43.680Z,90.30
2018-08-12T06:03:12.328Z,90.00
2018-08-12T06:05:40.779Z,89.60
2018-08-12T06:08:09.208Z,89.00
2018-08-12T06:10:37.639Z,88.20
2018-08-12T06:13:06.350Z,86.40
2018-08-12T06:15:34.778Z,83.90
2018-08-12T06:18:03.241Z,82.00
2018-08-12T06:20:31.678Z,81.00
2018-08-12T06:23:00.120Z,80.30
2018-08-12T06:25:28.627Z,79.80
2018-08-12T06:27:57.076Z,78.30
2018-08-12T06:30:25.544Z,75.60
2018-08-12T06:32:53.994Z,76.90
2018-08-12T06:35:22.445Z,76.30
2018-08-12T06:37:50.908Z,75.10
2018-08-12T06:40:19.368Z,74.70
2018-08-12T06:42:47.836Z,73.40
2018-08-12T06:45:18.075Z,74.20
2018-08-12T06:47:47.507Z,73.10
2018-08-12T06:50:15.946Z,73.10
2018-08-12T06:52:44.449Z,73.10
2018-08-12T06:55:13.762Z,71.60
2018-08-12T06:57:43.272Z,71.30
2018-08-12T07:00:14.529Z,71.90
2018-08-12T07:02:42.969Z,72.00
2018-08-12T07:05:12.082Z,70.50
2018-08-12T07:07:40.586Z,70.00
2018-08-12T07:10:11.605Z,68.90
2018-08-12T07:12:40.409Z,69.80
2018-08-12T07:15:11.231Z,69.10
2018-08-12T07:17:39.940Z,68.80
2018-08-12T07:20:09.526Z,69.80
2018-08-12T07:22:38.367Z,70.00
2018-08-12T07:25:07.734Z,66.40
2018-08-12T07:27:36.307Z,65.60
2018-08-12T07:30:06.620Z,66.50
2018-08-12T07:32:35.110Z,66.00
2018-08-12T07:35:03.594Z,63.40
2018-08-12T07:37:32.426Z,63.70
2018-08-12T07:40:00.889Z,64.40
2018-08-12T07:42:29.565Z,64.00
2018-08-12T07:44:57.982Z,62.30
2018-08-12T07:47:26.443Z,61.70
2018-08-12T07:49:54.841Z,57.20
2018-08-12T07:52:23.290Z,58.80
2018-08-12T07:54:52.724Z,57.40
2018-08-12T07:57:21.254Z,56.60
2018-08-12T07:59:49.711Z,55.00
2018-08-12T08:02:18.354Z,53.70
2018-08-12T08:04:46.844Z,52.30
2018-08-12T08:07:15.261Z,53.80
2018-08-12T08:09:43.688Z,54.10
2018-08-12T08:12:12.145Z,53.50
2018-08-12T08:14:40.616Z,51.10
2018-08-12T08:17:09.058Z,52.70
2018-08-12T08:19:49.931Z,53.70
2018-08-12T08:22:20.513Z,54.30
2018-08-12T08:24:48.965Z,54.20
2018-08-12T08:27:17.462Z,54.50
2018-08-12T08:29:45.942Z,54.40
2018-08-12T08:32:14.433Z,55.30
2018-08-12T08:34:42.817Z,55.20
2018-08-12T08:37:11.542Z,55.10
2018-08-12T08:39:39.969Z,54.80
2018-08-12T08:42:10.199Z,54.60
2018-08-12T08:44:39.153Z,54.70
2018-08-12T08:47:07.614Z,54.50
2018-08-12T08:49:36.038Z,55.50
2018-08-12T08:52:04.484Z,54.50
2018-08-12T08:54:33.071Z,55.40
2018-08-12T08:57:01.716Z,55.60
2018-08-12T08:59:38.608Z,56.10
2018-08-12T09:02:07.507Z,54.80
2018-08-12T09:04:36.126Z,57.00
2018-08-12T09:07:14.502Z,67.90
2018-08-12T09:09:44.117Z,55.90
2018-08-12T09:12:12.697Z,54.10
2018-08-12T09:14:52.831Z,53.80
2018-08-12T09:17:21.750Z,53.90
2018-08-12T09:19:50.220Z,53.70
2018-08-12T09:22:18.678Z,53.60
2018-08-12T09:24:47.150Z,52.50
2018-08-12T09:27:15.586Z,52.20
2018-08-12T09:29:44.078Z,54.10
2018-08-12T09:32:12.526Z,52.50
2018-08-12T09:34:40.937Z,49.80
2018-08-12T09:37:09.370Z,50.00
2018-08-12T09:39:37.849Z,49.20
2018-08-12T09:42:06.737Z,47.80
2018-08-12T09:44:43.430Z,46.80
2018-08-12T09:47:12.670Z,47.20
2018-08-12T09:49:41.775Z,46.20
2018-08-12T09:52:20.465Z,45.60
2018-08-12T09:54:50.483Z,46.00
2018-08-12T09:57:19.103Z,47.00
2018-08-12T09:59:47.554Z,44.80
2018-08-12T10:02:15.980Z,40.60
2018-08-12T10:04:44.401Z,37.10
2018-08-12T10:07:12.931Z,36.30
2018-08-12T10:09:41.378Z,52.00
2018-08-12T10:12:09.886Z,33.60
2018-08-12T10:14:38.615Z,33.80
2018-08-12T10:17:07.227Z,34.10
2018-08-12T10:19:35.668Z,35.20
2018-08-12T10:22:04.242Z,66.50
2018-08-12T10:24:32.693Z,38.00
2018-08-12T10:27:01.118Z,38.30
2018-08-12T10:29:29.635Z,71.50
2018-08-12T10:31:59.004Z,36.30
2018-08-12T10:34:27.442Z,35.00
2018-08-12T10:36:55.914Z,34.30
2018-08-12T10:39:24.358Z,34.80
2018-08-12T10:41:52.988Z,37.50
2018-08-12T10:44:32.071Z,38.30
2018-08-12T10:47:01.088Z,38.80
2018-08-12T10:49:30.627Z,40.10
2018-08-12T10:52:14.971Z,40.20
2018-08-12T10:54:54.518Z,41.20
2018-08-12T10:57:30.363Z,41.50
2018-08-12T10:59:59.631Z,40.90
2018-08-12T11:02:28.324Z,42.00
2018-08-12T11:04:57.034Z,41.00
2018-08-12T11:07:33.682Z,40.10
2018-08-12T11:10:02.455Z,38.80
2018-08-12T11:12:32.306Z,38.20
2018-08-12T11:15:00.972Z,36.50
2018-08-12T11:17:29.486Z,36.90
2018-08-12T11:19:57.939Z,38.20
2018-08-12T11:22:26.367Z,37.50
2018-08-12T11:24:54.803Z,38.80
2018-08-12T11:27:23.217Z,38.50
2018-08-12T11:29:51.669Z,37.10
2018-08-12T11:32:20.128Z,36.60
2018-08-12T11:34:48.701Z,36.80
2018-08-12T11:37:17.379Z,36.30
2018-08-12T11:39:45.812Z,33.80
2018-08-12T11:42:14.364Z,34.90
2018-08-12T11:44:42.854Z,35.40
2018-08-12T11:47:11.288Z,37.20
2018-08-12T11:49:39.719Z,36.40
2018-08-12T11:52:08.151Z,36.60
2018-08-12T11:54:36.554Z,36.40
2018-08-12T11:57:05.120Z,36.00
2018-08-12T11:59:35.254Z,36.20
2018-08-12T12:02:03.835Z,36.70
2018-08-12T12:04:32.284Z,36.80
2018-08-12T12:07:01.011Z,36.80
2018-08-12T12:09:29.494Z,36.20
2018-08-12T12:11:57.937Z,37.60
2018-08-12T12:14:26.392Z,37.00
2018-08-12T12:16:54.828Z,34.50
2018-08-12T12:19:23.398Z,33.20
2018-08-12T12:21:51.882Z,33.80
2018-08-12T12:24:20.362Z,34.10
2018-08-12T12:26:48.809Z,36.20
2018-08-12T12:29:17.246Z,35.70
2018-08-12T12:31:48.748Z,36.00
2018-08-12T12:34:17.185Z,36.10
2018-08-12T12:36:45.666Z,37.20
2018-08-12T12:39:14.103Z,35.20
2018-08-12T12:41:42.562Z,37.00
2018-08-12T12:44:10.995Z,36.40
2018-08-12T12:46:40.006Z,35.30
2018-08-12T12:49:08.449Z,33.70
2018-08-12T12:54:38.050Z,34.30
2018-08-12T12:57:06.672Z,35.80
2018-08-12T12:59:35.153Z,36.60
2018-08-12T13:02:03.982Z,36.20
2018-08-12T13:04:32.682Z,35.80
2018-08-12T13:07:02.904Z,35.30
2018-08-12T13:12:32.064Z,35.90
2018-08-12T13:15:00.447Z,35.20
2018-08-12T13:17:29.351Z,35.20
2018-08-12T13:19:57.915Z,35.60
2018-08-12T13:22:26.363Z,35.00
2018-08-12T13:24:54.947Z,36.60
2018-08-12T13:27:23.338Z,35.80
2018-08-12T13:29:51.857Z,35.60
2018-08-12T13:32:20.451Z,34.20
2018-08-12T13:34:48.863Z,34.60
2018-08-12T13:43:39.716Z,35.20
2018-08-12T13:52:09.575Z,33.40
2018-08-12T13:54:38.052Z,34.70
2018-08-12T13:57:06.552Z,33.30
2018-08-12T13:59:35.073Z,33.60
2018-08-12T14:02:04.066Z,33.10
2018-08-12T14:04:32.531Z,33.30
2018-08-12T14:07:01.681Z,32.40
2018-08-12T14:09:30.140Z,32.40
2018-08-12T14:11:58.632Z,32.30
2018-08-12T14:14:27.095Z,32.20
2018-08-12T14:16:55.541Z,31.80
2018-08-12T14:19:23.978Z,31.40
2018-08-12T14:21:52.437Z,31.70
2018-08-12T14:24:20.993Z,31.50
2018-08-12T14:26:49.471Z,31.60
2018-08-12T14:29:18.051Z,32.90
2018-08-12T14:31:46.524Z,33.40
2018-08-12T14:34:15.032Z,32.30
2018-08-12T14:36:43.532Z,32.50
2018-08-12T14:39:12.017Z,32.70
2018-08-12T14:41:40.947Z,33.20
2018-08-12T14:44:09.505Z,32.70
2018-08-12T14:46:37.957Z,32.40
2018-08-12T14:49:07.184Z,35.20
2018-08-12T14:51:35.630Z,35.80
2018-08-12T14:54:04.100Z,34.70
2018-08-12T14:56:32.579Z,34.90
2018-08-12T14:59:01.036Z,34.10
2018-08-12T15:01:29.761Z,33.90
2018-08-12T15:03:58.491Z,33.00
2018-08-12T15:06:32.648Z,33.00
2018-08-12T15:09:02.557Z,31.90
2018-08-12T15:11:30.981Z,32.60
2018-08-12T15:13:59.410Z,30.50
2018-08-12T15:16:27.819Z,30.20
2018-08-12T15:18:57.123Z,30.80
2018-08-12T15:21:25.549Z,32.60
2018-08-12T15:23:54.674Z,29.80
2018-08-12T15:26:23.213Z,30.40
2018-08-12T15:28:51.750Z,31.60
2018-08-12T15:31:20.203Z,29.90
2018-08-12T15:33:48.651Z,31.00
2018-08-12T15:36:17.149Z,29.90
2018-08-12T15:38:47.845Z,30.00
2018-08-12T15:41:16.303Z,30.40
2018-08-12T15:43:44.744Z,28.80
2018-08-12T15:46:13.164Z,29.30
2018-08-12T15:48:49.675Z,29.90
2018-08-12T15:51:20.177Z,29.50
2018-08-12T15:53:50.569Z,29.20
2018-08-12T15:56:18.980Z,28.80
2018-08-12T15:58:47.414Z,29.20
2018-08-12T16:01:15.893Z,29.70
2018-08-12T16:03:44.312Z,30.30
2018-08-12T16:06:12.728Z,29.30
2018-08-12T16:08:41.177Z,30.20
2018-08-12T16:11:10.385Z,30.20
2018-08-12T16:13:39.089Z,29.80
2018-08-12T16:16:07.692Z,30.30
2018-08-12T16:18:36.097Z,30.40
2018-08-12T16:21:04.528Z,30.30
2018-08-12T16:23:33.015Z,31.20
2018-08-12T16:26:01.462Z,31.20
2018-08-12T16:28:29.917Z,30.70
2018-08-12T16:30:58.372Z,30.30
2018-08-12T16:33:26.952Z,30.10
2018-08-12T16:35:55.460Z,29.70
2018-08-12T16:38:24.109Z,30.50
2018-08-12T16:40:52.797Z,30.80
2018-08-12T16:43:21.429Z,31.50
2018-08-12T16:45:50.061Z,30.60
2018-08-12T16:48:18.753Z,30.50
2018-08-12T16:50:47.410Z,30.70
2018-08-12T16:53:16.121Z,30.50
2018-08-12T16:55:44.774Z,30.00
2018-08-12T16:58:13.495Z,31.60
2018-08-12T17:00:42.237Z,32.40
2018-08-12T17:03:10.898Z,33.50
2018-08-12T17:05:39.551Z,31.00
2018-08-12T17:08:08.212Z,31.90
2018-08-12T17:10:36.867Z,32.10
2018-08-12T17:13:05.712Z,33.30
2018-08-12T17:15:34.402Z,35.80
2018-08-12T17:18:03.359Z,34.10
2018-08-12T17:20:32.075Z,35.20
2018-08-12T17:23:00.760Z,35.60
2018-08-12T17:25:29.545Z,36.80
2018-08-12T17:27:58.220Z,37.90
2018-08-12T17:30:26.946Z,38.90
2018-08-12T17:32:55.599Z,40.20
2018-08-12T17:35:24.254Z,41.60
2018-08-12T17:37:52.900Z,42.90
2018-08-12T17:40:21.676Z,42.50
2018-08-12T17:42:50.314Z,43.20
2018-08-12T17:45:18.976Z,43.70
2018-08-12T17:47:47.654Z,44.50
2018-08-12T17:50:17.704Z,44.30
2018-08-12T17:52:46.133Z,44.70
2018-08-12T17:55:15.636Z,45.30
2018-08-12T17:57:44.055Z,46.10
2018-08-12T18:00:14.282Z,46.60
2018-08-12T18:02:42.709Z,46.30
2018-08-12T18:05:11.452Z,46.20
2018-08-12T18:07:40.866Z,46.20
2018-08-12T18:10:09.302Z,46.60
2018-08-12T18:12:38.190Z,47.10
2018-08-12T18:15:07.727Z,48.80
2018-08-12T18:17:36.154Z,49.70
2018-08-12T18:20:05.292Z,50.40
2018-08-12T18:22:33.780Z,50.60
2018-08-12T18:25:02.552Z,50.70
2018-08-12T18:27:31.238Z,50.80
2018-08-12T18:29:59.911Z,50.10
2018-08-12T18:32:28.554Z,49.30
2018-08-12T18:34:57.275Z,49.20
2018-08-12T18:37:25.957Z,50.20
2018-08-12T18:39:54.623Z,51.20
2018-08-12T18:42:23.271Z,51.50
2018-08-12T18:44:52.005Z,51.90
2018-08-12T18:47:20.656Z,52.10
2018-08-12T18:49:49.314Z,51.90
2018-08-12T18:52:17.999Z,52.10
2018-08-12T18:54:46.752Z,52.50
2018-08-12T18:57:15.399Z,52.00
2018-08-12T18:59:44.060Z,52.50
2018-08-12T19:02:12.747Z,53.40
2018-08-12T19:04:41.567Z,54.00
2018-08-12T19:07:10.219Z,54.80
2018-08-12T19:09:38.911Z,54.60
2018-08-12T19:12:07.558Z,54.30
2018-08-12T19:17:04.563Z,54.60
2018-08-12T19:19:33.208Z,55.70
2018-08-12T19:22:01.870Z,55.50
2018-08-12T19:24:31.934Z,54.60
2018-08-12T19:27:00.789Z,55.60
2018-08-12T19:29:29.488Z,55.60
2018-08-12T19:31:58.444Z,56.40
2018-08-12T19:34:30.929Z,57.00
2018-08-12T19:37:05.041Z,57.20
2018-08-12T19:39:43.499Z,57.30
2018-08-12T19:42:19.082Z,57.90
2018-08-12T19:44:56.854Z,57.40
2018-08-12T19:47:41.388Z,56.90
2018-08-12T19:50:19.088Z,57.10
2018-08-12T19:52:52.713Z,57.10
2018-08-12T19:55:25.776Z,56.50
2018-08-12T19:57:54.748Z,55.70
2018-08-12T20:00:23.980Z,55.30
2018-08-12T20:02:52.477Z,55.10
2018-08-12T20:05:20.947Z,56.00
2018-08-12T20:07:49.385Z,56.40
2018-08-12T20:10:18.279Z,56.50
2018-08-12T20:12:47.020Z,57.40
2018-08-12T20:15:15.788Z,56.90
2018-08-12T20:17:47.007Z,57.20
2018-08-12T20:20:15.436Z,58.60
2018-08-12T20:22:44.037Z,59.20
2018-08-12T20:25:12.561Z,59.20
2018-08-12T20:27:42.111Z,59.20
2018-08-12T20:30:13.185Z,58.90
2018-08-12T20:32:42.543Z,59.10
2018-08-12T20:35:11.013Z,59.30
2018-08-12T20:37:39.666Z,58.80
2018-08-12T20:40:08.955Z,59.10
2018-08-12T20:42:38.018Z,58.40
2018-08-12T20:45:06.944Z,58.20
2018-08-12T20:47:35.491Z,58.80
2018-08-12T20:50:04.844Z,58.50
2018-08-12T20:52:33.550Z,60.30
2018-08-12T20:55:02.040Z,61.40
2018-08-12T20:57:30.491Z,62.40
2018-08-12T20:59:58.908Z,63.40
2018-08-12T21:02:27.553Z,62.20
2018-08-12T21:04:55.976Z,61.90
2018-08-12T21:07:24.905Z,62.40
2018-08-12T21:09:53.534Z,62.50
2018-08-12T21:12:22.004Z,63.00
2018-08-12T21:14:50.439Z,64.10
2018-08-12T21:17:18.892Z,63.90
2018-08-12T21:19:47.323Z,63.80
2018-08-12T21:22:15.864Z,64.60
2018-08-12T21:24:44.859Z,64.10
2018-08-12T21:27:13.314Z,62.80
2018-08-12T21:29:41.784Z,62.70
2018-08-12T21:32:10.223Z,62.50
2018-08-12T21:34:38.866Z,63.30
2018-08-12T21:37:07.322Z,65.40
2018-08-12T21:39:35.780Z,67.40
2018-08-12T21:42:04.221Z,69.20
2018-08-12T21:44:32.636Z,70.20
2018-08-12T21:47:01.096Z,69.80
2018-08-12T21:49:29.650Z,69.20
2018-08-12T21:51:58.114Z,67.90
2018-08-12T21:54:26.617Z,66.70
2018-08-12T21:56:55.121Z,65.30
2018-08-12T21:59:23.546Z,65.40
2018-08-12T22:01:52.254Z,64.70
2018-08-12T22:04:21.032Z,64.60
2018-08-12T22:06:49.480Z,65.10
2018-08-12T22:09:17.891Z,65.90
2018-08-12T22:11:46.352Z,66.70
2018-08-12T22:14:14.771Z,67.70
2018-08-12T22:16:43.707Z,69.00
2018-08-12T22:19:12.864Z,70.20
2018-08-12T22:21:41.377Z,71.20
2018-08-12T22:26:38.006Z,68.70
2018-08-12T22:29:06.571Z,69.00
2018-08-12T22:31:35.149Z,69.50
2018-08-12T22:34:03.652Z,69.60
2018-08-12T22:36:32.207Z,69.40
2018-08-12T22:39:00.711Z,69.50
2018-08-12T22:41:29.224Z,70.40
2018-08-12T22:43:57.678Z,70.40
2018-08-12T22:46:26.165Z,70.30
2018-08-12T22:48:54.571Z,70.50
2018-08-12T22:51:23.868Z,71.10
2018-08-12T22:53:52.348Z,71.70
2018-08-12T22:56:20.783Z,71.20
2018-08-12T22:58:49.382Z,71.70
2018-08-12T23:01:17.868Z,72.20
2018-08-12T23:03:46.323Z,71.70
2018-08-12T23:06:14.749Z,72.00
2018-08-12T23:08:43.220Z,72.60
2018-08-12T23:11:11.644Z,73.30
2018-08-12T23:13:40.093Z,73.20
2018-08-12T23:16:21.099Z,73.30
2018-08-12T23:18:49.609Z,73.60
2018-08-12T23:21:18.882Z,74.60
2018-08-12T23:23:49.328Z,74.80
2018-08-12T23:26:19.024Z,74.80
2018-08-12T23:28:47.568Z,74.40
2018-08-12T23:31:16.009Z,74.40
2018-08-12T23:33:44.458Z,74.90
2018-08-12T23:36:13.157Z,74.90
2018-08-12T23:38:41.611Z,75.00
2018-08-12T23:41:10.923Z,75.10
2018-08-12T23:43:39.419Z,75.40
2018-08-12T23:46:08.615Z,75.50
2018-08-12T23:48:37.057Z,76.40
2018-08-12T23:51:05.679Z,76.80
2018-08-12T23:53:34.156Z,76.30
2018-08-12T23:56:02.586Z,75.90
2018-08-12T23:58:31.011Z,76.20
