createdAt,value
2023-04-30T00:00:35.678Z,91.10
2023-04-30T00:03:05.188Z,91.20
2023-04-30T00:05:33.312Z,90.90
2023-04-30T00:08:01.466Z,90.90
2023-04-30T00:10:33.910Z,90.80
2023-04-30T00:13:02.417Z,90.50
2023-04-30T00:15:35.388Z,90.50
2023-04-30T00:18:07.135Z,90.50
2023-04-30T00:20:35.550Z,90.10
2023-04-30T00:23:03.762Z,90.30
2023-04-30T00:25:32.213Z,90.60
2023-04-30T00:27:59.979Z,90.60
2023-04-30T00:30:30.056Z,90.60
2023-04-30T00:33:02.490Z,90.50
2023-04-30T00:35:33.759Z,90.40
2023-04-30T00:38:01.728Z,89.90
2023-04-30T00:40:29.616Z,90.00
2023-04-30T00:42:57.490Z,90.00
2023-04-30T00:45:25.508Z,89.90
2023-04-30T00:47:54.023Z,89.90
2023-04-30T00:50:21.992Z,89.80
2023-04-30T00:52:51.881Z,89.50
2023-04-30T00:55:21.121Z,89.10
2023-04-30T00:57:49.928Z,88.80
2023-04-30T01:00:18.181Z,89.30
2023-04-30T01:02:49.477Z,89.20
2023-04-30T01:05:17.558Z,89.40
2023-04-30T01:07:47.812Z,89.70
2023-04-30T01:10:17.496Z,88.40
2023-04-30T01:12:58.391Z,88.20
2023-04-30T01:15:36.931Z,87.80
2023-04-30T01:18:13.076Z,87.70
2023-04-30T01:20:47.644Z,87.50
2023-04-30T01:23:35.987Z,87.50
2023-04-30T01:26:14.904Z,87.50
2023-04-30T01:28:46.856Z,87.40
2023-04-30T01:31:16.412Z,87.50
2023-04-30T01:33:44.250Z,87.30
2023-04-30T01:36:27.361Z,87.10
2023-04-30T01:39:07.366Z,87.10
2023-04-30T01:41:41.210Z,87.60
2023-04-30T01:44:25.553Z,87.70
2023-04-30T01:47:04.674Z,87.70
2023-04-30T01:49:53.901Z,87.80
2023-04-30T01:52:32.547Z,87.90
2023-04-30T01:55:09.926Z,88.00
2023-04-30T01:57:42.388Z,87.90
2023-04-30T02:00:16.093Z,87.60
2023-04-30T02:02:44.821Z,88.10
2023-04-30T02:05:13.757Z,87.70
2023-04-30T02:07:43.867Z,87.50
2023-04-30T02:10:12.744Z,87.60
2023-04-30T02:12:40.816Z,87.70
2023-04-30T02:15:10.818Z,87.90
2023-04-30T02:17:39.240Z,88.00
2023-04-30T02:20:08.996Z,87.60
2023-04-30T02:22:37.714Z,87.50
2023-04-30T02:25:06.096Z,87.70
2023-04-30T02:27:36.425Z,87.60
2023-04-30T02:30:06.350Z,87.60
2023-04-30T02:32:35.691Z,87.50
2023-04-30T02:35:03.655Z,87.50
2023-04-30T02:37:32.129Z,87.50
2023-04-30T02:40:00.417Z,87.50
2023-04-30T02:42:28.793Z,87.40
2023-04-30T02:44:56.520Z,87.20
2023-04-30T02:47:24.291Z,87.20
2023-04-30T02:49:54.231Z,87.10
2023-04-30T02:52:23.571Z,87.20
2023-04-30T02:54:51.285Z,87.00
2023-04-30T02:57:21.958Z,86.90
2023-04-30T02:59:51.207Z,87.40
2023-04-30T03:02:21.780Z,87.00
2023-04-30T03:04:53.546Z,87.10
2023-04-30T03:07:21.308Z,87.40
2023-04-30T03:09:49.009Z,87.00
2023-04-30T03:12:16.719Z,87.10
2023-04-30T03:14:44.442Z,87.30
2023-04-30T03:17:12.175Z,87.30
2023-04-30T03:19:39.854Z,87.30
2023-04-30T03:22:08.878Z,87.40
2023-04-30T03:24:36.615Z,86.90
2023-04-30T03:27:04.764Z,86.90
2023-04-30T03:29:32.425Z,87.40
2023-04-30T03:32:00.226Z,87.70
2023-04-30T03:34:29.200Z,87.90
2023-04-30T03:36:56.993Z,87.80
2023-04-30T03:39:26.113Z,88.00
2023-04-30T03:41:54.176Z,88.50
2023-04-30T03:44:21.873Z,88.40
2023-04-30T03:46:49.707Z,88.40
2023-04-30T03:49:17.403Z,88.40
2023-04-30T03:51:45.911Z,88.60
2023-04-30T03:54:13.616Z,88.80
2023-04-30T03:56:43.114Z,88.70
2023-04-30T03:59:11.252Z,88.80
2023-04-30T04:01:39.230Z,88.80
2023-04-30T04:04:07.274Z,88.70
2023-04-30T04:06:35.932Z,88.70
2023-04-30T04:09:05.628Z,89.40
2023-04-30T04:11:34.239Z,89.70
2023-04-30T04:14:04.182Z,90.40
2023-04-30T04:16:32.070Z,90.70
2023-04-30T04:18:59.893Z,90.80
2023-04-30T04:21:28.804Z,91.00
2023-04-30T04:23:56.997Z,91.20
2023-04-30T04:26:25.551Z,91.30
2023-04-30T04:28:53.275Z,91.30
2023-04-30T04:31:22.732Z,91.50
2023-04-30T04:33:57.939Z,91.60
2023-04-30T04:36:27.527Z,91.70
2023-04-30T04:38:55.569Z,91.70
2023-04-30T04:41:24.221Z,91.80
2023-04-30T04:43:52.723Z,91.70
2023-04-30T04:46:22.519Z,91.90
2023-04-30T04:48:53.007Z,91.50
2023-04-30T04:51:20.909Z,91.80
2023-04-30T04:53:49.376Z,91.80
2023-04-30T04:56:17.514Z,91.90
2023-04-30T04:58:46.591Z,91.90
2023-04-30T05:01:14.586Z,92.00
2023-04-30T05:03:43.961Z,92.00
2023-04-30T05:06:11.834Z,92.10
2023-04-30T05:08:39.595Z,92.30
2023-04-30T05:11:07.758Z,92.60
2023-04-30T05:13:35.448Z,92.10
2023-04-30T05:16:03.194Z,92.30
2023-04-30T05:18:31.004Z,92.60
2023-04-30T05:21:00.045Z,92.80
2023-04-30T05:23:28.350Z,92.60
2023-04-30T05:25:57.002Z,92.60
2023-04-30T05:28:24.648Z,92.40
2023-04-30T05:30:52.367Z,92.30
2023-04-30T05:33:20.086Z,92.30
2023-04-30T05:35:47.876Z,91.80
2023-04-30T05:38:16.883Z,91.30
2023-04-30T05:40:44.592Z,91.00
2023-04-30T05:43:12.283Z,90.80
2023-04-30T05:45:40.040Z,90.00
2023-04-30T05:48:07.822Z,89.60
2023-04-30T05:50:35.576Z,89.00
2023-04-30T05:53:03.313Z,88.00
2023-04-30T05:55:32.349Z,86.90
2023-04-30T05:58:00.041Z,86.30
2023-04-30T06:00:31.710Z,85.30
2023-04-30T06:02:59.397Z,84.10
2023-04-30T06:05:27.418Z,82.50
2023-04-30T06:07:55.217Z,79.90
2023-04-30T06:10:23.124Z,77.40
2023-04-30T06:12:52.241Z,74.30
2023-04-30T06:15:20.666Z,70.30
2023-04-30T06:17:48.340Z,68.60
2023-04-30T06:20:16.132Z,63.60
2023-04-30T06:22:43.790Z,63.10
2023-04-30T06:25:11.625Z,63.00
2023-04-30T06:27:39.518Z,61.20
2023-04-30T06:30:09.939Z,60.50
2023-04-30T06:32:37.650Z,59.80
2023-04-30T06:35:05.901Z,58.40
2023-04-30T06:37:37.315Z,59.60
2023-04-30T06:40:06.031Z,57.40
2023-04-30T06:42:35.213Z,57.60
2023-04-30T06:45:03.062Z,59.50
2023-04-30T06:47:34.516Z,58.10
2023-04-30T06:50:02.358Z,57.40
2023-04-30T06:52:30.719Z,57.80
2023-04-30T06:54:58.447Z,58.90
2023-04-30T06:57:27.218Z,57.80
2023-04-30T06:59:55.126Z,54.60
2023-04-30T07:02:23.325Z,55.10
2023-04-30T07:04:52.558Z,55.90
2023-04-30T07:07:20.405Z,54.10
2023-04-30T07:09:49.578Z,53.60
2023-04-30T07:12:20.993Z,53.10
2023-04-30T07:14:48.882Z,51.80
2023-04-30T07:17:18.658Z,51.90
2023-04-30T07:19:47.049Z,51.70
2023-04-30T07:22:16.070Z,52.20
2023-04-30T07:24:43.971Z,52.20
2023-04-30T07:27:13.486Z,52.60
2023-04-30T07:29:41.250Z,53.10
2023-04-30T07:32:09.313Z,53.10
2023-04-30T07:34:37.021Z,53.10
2023-04-30T07:37:04.669Z,52.20
2023-04-30T07:39:35.142Z,52.70
2023-04-30T07:42:04.013Z,52.00
2023-04-30T07:44:32.447Z,51.90
2023-04-30T07:47:00.200Z,52.10
2023-04-30T07:49:27.927Z,54.30
2023-04-30T07:51:56.124Z,52.90
2023-04-30T07:54:23.838Z,53.90
2023-04-30T07:56:52.891Z,55.80
2023-04-30T07:59:21.324Z,53.90
2023-04-30T08:01:49.050Z,54.80
2023-04-30T08:04:16.856Z,52.70
2023-04-30T08:06:44.746Z,53.00
2023-04-30T08:09:12.545Z,53.10
2023-04-30T08:11:40.381Z,52.90
2023-04-30T08:14:09.443Z,52.40
2023-04-30T08:16:37.240Z,53.00
2023-04-30T08:19:05.079Z,53.40
2023-04-30T08:21:35.973Z,52.60
2023-04-30T08:24:03.953Z,53.70
2023-04-30T08:26:31.677Z,52.60
2023-04-30T08:28:59.647Z,54.20
2023-04-30T08:31:28.926Z,52.90
2023-04-30T08:33:56.645Z,52.90
2023-04-30T08:36:24.473Z,53.50
2023-04-30T08:38:52.196Z,54.20
2023-04-30T08:41:25.033Z,53.70
2023-04-30T08:43:54.577Z,54.80
2023-04-30T08:46:23.202Z,56.00
2023-04-30T08:48:52.641Z,56.50
2023-04-30T08:51:21.521Z,58.30
2023-04-30T08:53:50.566Z,58.00
2023-04-30T08:56:18.350Z,56.90
2023-04-30T08:58:46.022Z,56.80
2023-04-30T09:01:14.859Z,55.90
2023-04-30T09:03:42.837Z,58.40
2023-04-30T09:06:16.735Z,57.40
2023-04-30T09:08:46.819Z,57.40
2023-04-30T09:11:23.598Z,55.70
2023-04-30T09:13:53.230Z,57.70
2023-04-30T09:16:22.102Z,58.10
2023-04-30T09:18:50.345Z,59.60
2023-04-30T09:21:32.432Z,60.60
2023-04-30T09:24:01.624Z,56.40
2023-04-30T09:26:33.838Z,57.60
2023-04-30T09:29:07.955Z,57.60
2023-04-30T09:31:36.347Z,59.40
2023-04-30T09:34:04.430Z,58.70
2023-04-30T09:36:37.225Z,59.20
2023-04-30T09:39:10.434Z,60.60
2023-04-30T09:41:40.810Z,59.30
2023-04-30T09:44:09.494Z,59.50
2023-04-30T09:46:39.876Z,59.80
2023-04-30T09:49:08.062Z,62.30
2023-04-30T09:51:54.107Z,58.50
2023-04-30T09:54:25.997Z,57.10
2023-04-30T09:56:56.335Z,58.30
2023-04-30T09:59:31.424Z,58.90
2023-04-30T10:02:02.817Z,58.00
2023-04-30T10:04:35.204Z,58.10
2023-04-30T10:07:15.670Z,58.30
2023-04-30T10:09:50.284Z,58.70
2023-04-30T10:12:25.278Z,58.30
2023-04-30T10:14:56.300Z,58.90
2023-04-30T10:17:28.355Z,56.20
2023-04-30T10:19:59.697Z,54.80
2023-04-30T10:22:30.540Z,54.10
2023-04-30T10:24:58.414Z,56.70
2023-04-30T10:27:26.133Z,57.50
2023-04-30T10:29:56.028Z,55.30
2023-04-30T10:32:24.868Z,55.20
2023-04-30T10:35:07.728Z,54.10
2023-04-30T10:37:44.144Z,54.40
2023-04-30T10:40:12.616Z,56.70
2023-04-30T10:42:47.308Z,54.00
2023-04-30T10:45:17.010Z,54.80
2023-04-30T10:47:46.869Z,55.70
2023-04-30T10:50:14.655Z,53.40
2023-04-30T10:52:45.431Z,53.00
2023-04-30T10:55:18.330Z,53.80
2023-04-30T10:57:48.248Z,52.90
2023-04-30T11:00:19.960Z,51.90
2023-04-30T11:02:49.882Z,50.30
2023-04-30T11:05:19.598Z,51.00
2023-04-30T11:07:50.385Z,50.40
2023-04-30T11:10:24.040Z,52.10
2023-04-30T11:12:53.150Z,52.10
2023-04-30T11:15:22.729Z,52.70
2023-04-30T11:17:53.838Z,54.30
2023-04-30T11:20:25.701Z,52.40
2023-04-30T11:25:50.324Z,53.20
2023-04-30T11:28:21.285Z,52.30
2023-04-30T11:30:52.733Z,51.00
2023-04-30T11:33:21.399Z,52.00
2023-04-30T11:35:51.978Z,52.30
2023-04-30T11:38:22.768Z,53.90
2023-04-30T11:40:52.409Z,52.40
2023-04-30T11:43:24.696Z,52.20
2023-04-30T11:46:11.764Z,52.00
2023-04-30T11:48:40.721Z,53.30
2023-04-30T11:51:16.808Z,52.40
2023-04-30T11:53:46.547Z,52.50
2023-04-30T11:56:18.493Z,53.30
2023-04-30T11:58:48.021Z,53.20
2023-04-30T12:01:16.399Z,53.40
2023-04-30T12:03:45.517Z,53.20
2023-04-30T12:06:14.086Z,53.10
2023-04-30T12:08:43.621Z,51.40
2023-04-30T12:11:28.450Z,52.40
2023-04-30T12:13:57.800Z,52.40
2023-04-30T12:16:25.947Z,53.80
2023-04-30T12:18:53.776Z,52.70
2023-04-30T12:21:23.238Z,54.90
2023-04-30T12:23:51.100Z,52.70
2023-04-30T12:26:18.921Z,51.90
2023-04-30T12:28:49.583Z,52.60
2023-04-30T12:31:19.210Z,52.40
2023-04-30T12:33:56.790Z,54.10
2023-04-30T12:36:33.686Z,52.50
2023-04-30T12:39:04.065Z,53.30
2023-04-30T12:41:32.498Z,51.90
2023-04-30T12:46:57.676Z,51.70
2023-04-30T12:49:26.417Z,51.90
2023-04-30T12:52:00.024Z,52.40
2023-04-30T12:54:30.418Z,51.20
2023-04-30T12:57:01.222Z,52.70
2023-04-30T12:59:30.007Z,52.30
2023-04-30T13:02:09.024Z,52.30
2023-04-30T13:04:37.371Z,51.90
2023-04-30T13:07:05.883Z,52.80
2023-04-30T13:09:34.241Z,52.70
2023-04-30T13:12:02.017Z,51.90
2023-04-30T13:14:29.854Z,51.70
2023-04-30T13:16:57.601Z,52.30
2023-04-30T13:19:28.618Z,53.00
2023-04-30T13:22:02.714Z,52.40
2023-04-30T13:24:31.101Z,52.60
2023-04-30T13:26:59.411Z,53.10
2023-04-30T13:29:27.438Z,52.50
2023-04-30T13:31:55.213Z,52.90
2023-04-30T13:34:23.171Z,55.20
2023-04-30T13:36:53.380Z,55.30
2023-04-30T13:39:22.289Z,53.20
2023-04-30T13:41:50.500Z,53.80
2023-04-30T13:44:18.530Z,53.30
2023-04-30T13:46:49.585Z,54.60
2023-04-30T13:49:18.992Z,53.90
2023-04-30T13:51:46.750Z,52.20
2023-04-30T13:54:16.594Z,52.20
2023-04-30T13:56:44.320Z,52.40
2023-04-30T13:59:12.293Z,54.40
2023-04-30T14:01:40.547Z,52.80
2023-04-30T14:04:08.345Z,53.30
2023-04-30T14:06:36.257Z,54.90
2023-04-30T14:09:04.148Z,54.80
2023-04-30T14:11:33.409Z,54.50
2023-04-30T14:14:01.833Z,54.60
2023-04-30T14:16:30.337Z,53.10
2023-04-30T14:18:58.107Z,53.30
2023-04-30T14:21:27.404Z,53.30
2023-04-30T14:23:56.182Z,53.80
2023-04-30T14:26:24.168Z,53.60
2023-04-30T14:28:53.491Z,53.50
2023-04-30T14:31:21.690Z,54.70
2023-04-30T14:33:49.521Z,54.10
2023-04-30T14:36:17.236Z,54.70
2023-04-30T14:38:45.259Z,56.40
2023-04-30T14:41:13.875Z,54.70
2023-04-30T14:43:41.698Z,53.20
2023-04-30T14:46:11.632Z,55.00
2023-04-30T14:48:39.743Z,52.90
2023-04-30T14:51:07.740Z,53.80
2023-04-30T14:53:37.422Z,54.00
2023-04-30T14:56:07.236Z,54.10
2023-04-30T14:58:35.393Z,53.30
2023-04-30T15:01:03.252Z,54.00
2023-04-30T15:03:32.400Z,52.00
2023-04-30T15:06:00.573Z,53.00
2023-04-30T15:08:28.266Z,52.30
2023-04-30T15:10:56.466Z,53.10
2023-04-30T15:13:24.175Z,53.80
2023-04-30T15:15:52.500Z,54.60
2023-04-30T15:18:20.307Z,53.80
2023-04-30T15:20:49.319Z,54.40
2023-04-30T15:23:17.065Z,55.20
2023-04-30T15:25:44.920Z,54.40
2023-04-30T15:28:12.669Z,55.50
2023-04-30T15:30:40.636Z,54.10
2023-04-30T15:33:08.650Z,54.70
2023-04-30T15:35:36.626Z,56.20
2023-04-30T15:38:05.727Z,54.90
2023-04-30T15:40:37.223Z,54.40
2023-04-30T15:43:06.022Z,54.20
2023-04-30T15:45:34.276Z,53.60
2023-04-30T15:48:02.168Z,54.40
2023-04-30T15:50:30.909Z,54.80
2023-04-30T15:52:58.712Z,53.80
2023-04-30T15:55:27.787Z,54.80
2023-04-30T15:57:55.523Z,53.20
2023-04-30T16:00:23.733Z,54.10
2023-04-30T16:02:51.892Z,55.60
2023-04-30T16:05:19.882Z,54.80
2023-04-30T16:07:47.724Z,56.20
2023-04-30T16:10:15.541Z,55.30
2023-04-30T16:12:44.559Z,52.90
2023-04-30T16:15:12.721Z,54.30
2023-04-30T16:17:40.867Z,55.20
2023-04-30T16:20:10.320Z,54.70
2023-04-30T16:22:38.087Z,54.10
2023-04-30T16:25:07.595Z,54.70
2023-04-30T16:27:37.325Z,54.70
2023-04-30T16:30:08.323Z,55.50
2023-04-30T16:32:38.683Z,54.90
2023-04-30T16:35:07.062Z,54.90
2023-04-30T16:37:35.955Z,56.30
2023-04-30T16:40:06.214Z,55.60
2023-04-30T16:42:35.774Z,56.80
2023-04-30T16:45:06.610Z,57.00
2023-04-30T16:47:36.096Z,56.20
2023-04-30T16:50:06.177Z,55.60
2023-04-30T16:52:34.042Z,55.40
2023-04-30T16:55:02.329Z,56.70
2023-04-30T16:57:30.497Z,56.00
2023-04-30T16:59:58.428Z,56.80
2023-04-30T17:02:27.626Z,55.70
2023-04-30T17:04:55.477Z,56.60
2023-04-30T17:07:24.530Z,57.20
2023-04-30T17:09:53.730Z,56.80
2023-04-30T17:12:21.876Z,58.00
2023-04-30T17:14:50.245Z,55.70
2023-04-30T17:17:18.076Z,56.70
2023-04-30T17:19:47.240Z,57.00
2023-04-30T17:22:15.978Z,56.00
2023-04-30T17:24:43.723Z,56.20
2023-04-30T17:27:11.599Z,56.30
2023-04-30T17:29:39.390Z,57.30
2023-04-30T17:32:07.347Z,56.90
2023-04-30T17:34:35.556Z,59.20
2023-04-30T17:37:05.882Z,57.50
2023-04-30T17:39:35.232Z,60.00
2023-04-30T17:42:03.275Z,57.50
2023-04-30T17:44:33.512Z,57.80
2023-04-30T17:47:01.324Z,57.60
2023-04-30T17:49:31.589Z,58.00
2023-04-30T17:52:01.478Z,59.70
2023-04-30T17:54:31.476Z,59.00
2023-04-30T17:56:59.531Z,57.10
2023-04-30T17:59:29.664Z,58.60
2023-04-30T18:01:57.770Z,59.40
2023-04-30T18:04:26.263Z,60.10
2023-04-30T18:06:54.001Z,60.40
2023-04-30T18:09:21.734Z,62.50
2023-04-30T18:11:51.675Z,62.60
2023-04-30T18:14:19.494Z,64.30
2023-04-30T18:16:47.669Z,64.50
2023-04-30T18:19:15.845Z,64.20
2023-04-30T18:21:43.561Z,67.30
2023-04-30T18:24:11.264Z,68.70
2023-04-30T18:26:39.022Z,68.50
2023-04-30T18:29:08.383Z,67.70
2023-04-30T18:31:37.303Z,69.90
2023-04-30T18:34:05.150Z,70.90
2023-04-30T18:36:32.928Z,72.00
2023-04-30T18:39:00.698Z,71.60
2023-04-30T18:41:28.664Z,72.80
2023-04-30T18:43:56.573Z,73.40
2023-04-30T18:46:26.209Z,72.80
2023-04-30T18:48:56.479Z,73.30
2023-04-30T18:51:24.236Z,73.80
2023-04-30T18:53:52.170Z,74.70
2023-04-30T18:56:21.887Z,75.60
2023-04-30T18:58:51.505Z,75.70
2023-04-30T19:01:21.693Z,75.80
2023-04-30T19:03:50.979Z,76.10
2023-04-30T19:06:18.963Z,76.50
2023-04-30T19:08:46.963Z,76.10
2023-04-30T19:11:16.218Z,77.60
2023-04-30T19:13:45.509Z,78.10
2023-04-30T19:16:13.257Z,78.30
2023-04-30T19:18:41.162Z,78.60
2023-04-30T19:21:12.796Z,79.30
2023-04-30T19:23:41.132Z,79.80
2023-04-30T19:26:08.841Z,79.40
2023-04-30T19:28:36.707Z,79.30
2023-04-30T19:31:05.918Z,79.60
2023-04-30T19:33:38.252Z,79.20
2023-04-30T19:36:07.831Z,79.20
2023-04-30T19:38:36.858Z,79.80
2023-04-30T19:41:07.520Z,79.20
2023-04-30T19:43:35.235Z,79.10
2023-04-30T19:46:03.658Z,79.70
2023-04-30T19:48:32.503Z,77.90
2023-04-30T19:51:05.843Z,79.40
2023-04-30T19:53:36.066Z,79.90
2023-04-30T19:56:03.766Z,80.20
2023-04-30T19:58:35.941Z,80.70
2023-04-30T20:01:07.049Z,81.00
2023-04-30T20:03:36.994Z,80.90
2023-04-30T20:06:05.849Z,80.50
2023-04-30T20:08:33.653Z,80.00
2023-04-30T20:11:04.052Z,80.90
2023-04-30T20:13:32.097Z,80.80
2023-04-30T20:16:00.178Z,80.60
2023-04-30T20:18:27.945Z,81.10
2023-04-30T20:20:58.208Z,81.10
2023-04-30T20:23:26.664Z,81.10
2023-04-30T20:25:55.115Z,81.70
2023-04-30T20:28:25.395Z,81.40
2023-04-30T20:30:53.066Z,81.30
2023-04-30T20:33:21.938Z,81.40
2023-04-30T20:35:49.705Z,81.60
2023-04-30T20:38:19.957Z,81.70
2023-04-30T20:40:48.446Z,82.10
2023-04-30T20:43:18.115Z,82.20
2023-04-30T20:45:47.552Z,82.10
2023-04-30T20:48:15.369Z,82.40
2023-04-30T20:50:43.179Z,82.40
2023-04-30T20:53:11.566Z,82.60
2023-04-30T20:55:39.325Z,82.60
2023-04-30T20:58:07.719Z,82.60
2023-04-30T21:00:36.083Z,83.10
2023-04-30T21:03:05.747Z,83.30
2023-04-30T21:05:34.219Z,83.30
2023-04-30T21:08:02.647Z,83.60
2023-04-30T21:10:35.335Z,84.10
2023-04-30T21:13:04.913Z,84.20
2023-04-30T21:15:34.028Z,84.20
2023-04-30T21:18:01.842Z,84.40
2023-04-30T21:20:32.050Z,84.90
2023-04-30T21:23:03.187Z,85.20
2023-04-30T21:25:31.335Z,84.90
2023-04-30T21:27:59.122Z,84.80
2023-04-30T21:30:27.064Z,85.00
2023-04-30T21:32:58.240Z,85.30
2023-04-30T21:35:27.504Z,85.20
2023-04-30T21:37:56.589Z,85.60
2023-04-30T21:40:24.824Z,86.10
2023-04-30T21:42:54.450Z,86.20
2023-04-30T21:45:22.199Z,86.30
2023-04-30T21:47:50.147Z,86.70
2023-04-30T21:50:19.218Z,86.50
2023-04-30T21:52:47.043Z,87.00
2023-04-30T21:55:16.159Z,87.20
2023-04-30T21:57:46.376Z,87.30
2023-04-30T22:00:16.757Z,87.20
2023-04-30T22:02:51.823Z,86.80
2023-04-30T22:05:20.931Z,87.10
2023-04-30T22:07:48.937Z,86.80
2023-04-30T22:10:17.980Z,87.10
2023-04-30T22:12:47.646Z,87.00
2023-04-30T22:15:15.793Z,87.30
2023-04-30T22:17:43.580Z,87.30
2023-04-30T22:20:12.068Z,87.30
2023-04-30T22:22:39.791Z,87.30
2023-04-30T22:25:09.813Z,87.30
2023-04-30T22:27:40.346Z,87.40
2023-04-30T22:30:08.814Z,87.10
2023-04-30T22:32:36.583Z,87.20
2023-04-30T22:35:04.497Z,87.20
2023-04-30T22:37:32.855Z,87.10
2023-04-30T22:40:00.545Z,87.40
2023-04-30T22:42:29.352Z,87.70
2023-04-30T22:44:59.274Z,88.00
2023-04-30T22:47:28.164Z,87.90
2023-04-30T22:49:57.214Z,88.30
2023-04-30T22:52:25.888Z,88.10
2023-04-30T22:54:53.592Z,88.40
2023-04-30T22:57:22.302Z,88.20
2023-04-30T22:59:50.076Z,88.20
2023-04-30T23:02:19.915Z,88.00
2023-04-30T23:04:47.759Z,88.30
2023-04-30T23:07:15.925Z,88.30
2023-04-30T23:09:45.051Z,88.80
2023-04-30T23:12:12.800Z,88.70
2023-04-30T23:14:40.517Z,88.90
2023-04-30T23:17:08.286Z,88.80
2023-04-30T23:19:37.386Z,88.40
2023-04-30T23:22:05.102Z,88.60
2023-04-30T23:24:35.126Z,88.50
2023-04-30T23:27:02.997Z,88.50
2023-04-30T23:29:30.833Z,88.50
2023-04-30T23:31:58.545Z,88.00
2023-04-30T23:34:26.592Z,88.20
2023-04-30T23:36:55.641Z,88.40
2023-04-30T23:39:24.268Z,88.40
2023-04-30T23:41:52.393Z,88.40
2023-04-30T23:44:20.752Z,88.40
2023-04-30T23:46:50.704Z,88.60
2023-04-30T23:49:18.746Z,88.50
2023-04-30T23:51:46.430Z,88.60
2023-04-30T23:54:15.627Z,88.50
2023-04-30T23:56:43.360Z,88.30
2023-04-30T23:59:11.158Z,88.40
