createdAt,value
2022-12-07T00:00:06.304Z,0
2022-12-07T00:00:36.785Z,0
2022-12-07T00:01:07.752Z,0
2022-12-07T00:01:38.640Z,0
2022-12-07T00:02:09.720Z,0
2022-12-07T00:02:40.760Z,0
2022-12-07T00:03:12.717Z,0
2022-12-07T00:03:42.664Z,0
2022-12-07T00:04:13.789Z,0
2022-12-07T00:04:44.748Z,0
2022-12-07T00:05:15.727Z,0
2022-12-07T00:05:46.644Z,0
2022-12-07T00:06:17.776Z,0
2022-12-07T00:06:48.827Z,0
2022-12-07T00:07:24.882Z,0
2022-12-07T00:07:50.727Z,0
2022-12-07T00:08:22.781Z,0
2022-12-07T00:08:52.689Z,0
2022-12-07T00:09:23.819Z,0
2022-12-07T00:09:54.663Z,0
2022-12-07T00:10:25.672Z,0
2022-12-07T00:10:56.858Z,0
2022-12-07T00:11:27.798Z,0
2022-12-07T00:11:58.536Z,0
2022-12-07T00:12:29.682Z,0
2022-12-07T00:13:00.578Z,0
2022-12-07T00:13:32.643Z,0
2022-12-07T00:14:02.477Z,0
2022-12-07T00:14:33.604Z,0
2022-12-07T00:15:04.787Z,0
2022-12-07T00:15:35.596Z,0
2022-12-07T00:16:06.681Z,0
2022-12-07T00:16:37.803Z,0
2022-12-07T00:17:08.870Z,0
2022-12-07T00:17:39.734Z,0
2022-12-07T00:18:10.453Z,0
2022-12-07T00:18:42.572Z,0
2022-12-07T00:19:12.660Z,0
2022-12-07T00:19:43.823Z,0
2022-12-07T00:20:14.832Z,0
2022-12-07T00:20:45.645Z,0
2022-12-07T00:21:16.839Z,0
2022-12-07T00:21:47.589Z,0
2022-12-07T00:22:18.681Z,0
2022-12-07T00:22:49.871Z,0
2022-12-07T00:23:20.783Z,0
2022-12-07T00:23:52.858Z,0
2022-12-07T00:24:22.836Z,0
2022-12-07T00:24:53.861Z,0
2022-12-07T00:25:24.687Z,0
2022-12-07T00:25:55.633Z,0
2022-12-07T00:26:26.681Z,0
2022-12-07T00:26:57.672Z,0
2022-12-07T00:27:28.467Z,0
2022-12-07T00:27:59.724Z,0
2022-12-07T00:28:30.701Z,0
2022-12-07T00:29:02.565Z,0
2022-12-07T00:29:32.597Z,0
2022-12-07T00:30:04.158Z,0
2022-12-07T00:30:34.811Z,0
2022-12-07T00:31:05.591Z,0
2022-12-07T00:31:36.859Z,0
2022-12-07T00:32:07.688Z,0
2022-12-07T00:32:38.814Z,.32
2022-12-07T00:33:09.664Z,.32
2022-12-07T00:33:40.732Z,0
2022-12-07T00:34:13.210Z,0
2022-12-07T00:34:42.663Z,0
2022-12-07T00:35:13.855Z,0
2022-12-07T00:35:44.774Z,0
2022-12-07T00:36:15.623Z,0
2022-12-07T00:36:46.841Z,0
2022-12-07T00:37:17.645Z,0
2022-12-07T00:37:48.614Z,0
2022-12-07T00:38:19.786Z,0
2022-12-07T00:38:50.679Z,0
2022-12-07T00:39:22.784Z,0
2022-12-07T00:39:52.847Z,0
2022-12-07T00:40:23.848Z,0
2022-12-07T00:40:54.748Z,0
2022-12-07T00:41:25.657Z,0
2022-12-07T00:41:56.652Z,0
2022-12-07T00:42:27.770Z,0
2022-12-07T00:42:58.828Z,0
2022-12-07T00:43:29.892Z,0
2022-12-07T00:44:00.673Z,0
2022-12-07T00:44:32.630Z,0
2022-12-07T00:45:02.905Z,0
2022-12-07T00:45:33.901Z,0
2022-12-07T00:46:04.629Z,0
2022-12-07T00:46:35.630Z,0
2022-12-07T00:47:07.463Z,0
2022-12-07T00:47:37.784Z,0
2022-12-07T00:48:08.775Z,0
2022-12-07T00:48:39.748Z,0
2022-12-07T00:49:10.563Z,0
2022-12-07T00:49:42.715Z,0
2022-12-07T00:50:12.700Z,0
2022-12-07T00:50:43.752Z,0
2022-12-07T00:51:14.770Z,0
2022-12-07T00:51:45.747Z,.32
2022-12-07T00:52:16.445Z,0
2022-12-07T00:52:47.481Z,0
2022-12-07T00:53:18.938Z,0
2022-12-07T00:53:49.513Z,0
2022-12-07T00:54:20.582Z,0
2022-12-07T00:54:52.608Z,0
2022-12-07T00:55:22.723Z,0
2022-12-07T00:55:54.157Z,0
2022-12-07T00:56:24.779Z,0
2022-12-07T00:56:55.694Z,0
2022-12-07T00:57:26.795Z,0
2022-12-07T00:57:57.676Z,0
2022-12-07T00:58:28.817Z,0
2022-12-07T00:58:59.839Z,0
2022-12-07T00:59:30.592Z,0
2022-12-07T01:00:05.449Z,0
2022-12-07T01:00:32.534Z,0
2022-12-07T01:01:03.777Z,0
2022-12-07T01:01:34.930Z,0
2022-12-07T01:02:05.814Z,0
2022-12-07T01:02:36.783Z,0
2022-12-07T01:03:08.045Z,0
2022-12-07T01:03:39.001Z,0
2022-12-07T01:04:09.944Z,0
2022-12-07T01:04:40.750Z,0
2022-12-07T01:05:12.761Z,0
2022-12-07T01:05:42.819Z,0
2022-12-07T01:06:13.878Z,0
2022-12-07T01:06:44.851Z,0
2022-12-07T01:07:15.619Z,0
2022-12-07T01:07:46.847Z,0
2022-12-07T01:08:17.598Z,0
2022-12-07T01:08:48.702Z,0
2022-12-07T01:09:19.710Z,0
2022-12-07T01:09:50.692Z,0
2022-12-07T01:10:22.919Z,0
2022-12-07T01:10:52.750Z,0
2022-12-07T01:11:23.722Z,0
2022-12-07T01:11:54.897Z,0
2022-12-07T01:12:25.721Z,0
2022-12-07T01:12:56.739Z,0
2022-12-07T01:13:27.691Z,0
2022-12-07T01:13:58.937Z,0
2022-12-07T01:14:30.651Z,0
2022-12-07T01:15:03.397Z,0
2022-12-07T01:15:32.407Z,0
2022-12-07T01:16:02.570Z,0
2022-12-07T01:16:34.013Z,0
2022-12-07T01:17:04.671Z,0
2022-12-07T01:17:35.517Z,0
2022-12-07T01:18:07.428Z,0
2022-12-07T01:18:37.749Z,0
2022-12-07T01:19:08.744Z,0
2022-12-07T01:19:39.810Z,0
2022-12-07T01:20:10.903Z,0
2022-12-07T01:20:42.834Z,0
2022-12-07T01:21:12.784Z,0
2022-12-07T01:21:43.890Z,0
2022-12-07T01:22:14.782Z,0
2022-12-07T01:22:45.679Z,0
2022-12-07T01:23:16.795Z,0
2022-12-07T01:23:47.460Z,0
2022-12-07T01:24:18.706Z,0
2022-12-07T01:24:49.737Z,0
2022-12-07T01:25:20.518Z,0
2022-12-07T01:25:52.776Z,0
2022-12-07T01:26:22.790Z,0
2022-12-07T01:26:53.821Z,0
2022-12-07T01:27:24.869Z,0
2022-12-07T01:27:55.885Z,0
2022-12-07T01:28:26.785Z,0
2022-12-07T01:28:57.747Z,0
2022-12-07T01:29:29.098Z,0
2022-12-07T01:30:00.255Z,0
2022-12-07T01:30:33.453Z,0
2022-12-07T01:31:02.579Z,0
2022-12-07T01:31:32.615Z,0
2022-12-07T01:32:03.656Z,0
2022-12-07T01:32:34.677Z,0
2022-12-07T01:33:06.163Z,0
2022-12-07T01:33:36.891Z,0
2022-12-07T01:34:07.804Z,0
2022-12-07T01:34:38.832Z,0
2022-12-07T01:35:09.921Z,0
2022-12-07T01:35:41.388Z,0
2022-12-07T01:36:12.828Z,0
2022-12-07T01:36:42.703Z,0
2022-12-07T01:37:13.733Z,0
2022-12-07T01:37:44.865Z,0
2022-12-07T01:38:15.719Z,0
2022-12-07T01:38:46.805Z,0
2022-12-07T01:39:17.491Z,0
2022-12-07T01:39:48.774Z,0
2022-12-07T01:40:22.852Z,.32
2022-12-07T01:40:53.637Z,0
2022-12-07T01:41:22.772Z,0
2022-12-07T01:41:53.021Z,0
2022-12-07T01:42:24.697Z,0
2022-12-07T01:42:55.181Z,0
2022-12-07T01:43:26.149Z,0
2022-12-07T01:43:57.126Z,0
2022-12-07T01:44:28.590Z,0
2022-12-07T01:44:59.486Z,0
2022-12-07T01:45:33.676Z,0
2022-12-07T01:46:01.159Z,0
2022-12-07T01:46:33.000Z,0
2022-12-07T01:47:02.876Z,0
2022-12-07T01:47:34.000Z,0
2022-12-07T01:48:05.661Z,0
2022-12-07T01:48:35.567Z,.32
2022-12-07T01:49:28.783Z,0
2022-12-07T01:49:33.015Z,0
2022-12-07T01:50:04.126Z,0
2022-12-07T01:50:46.697Z,.32
2022-12-07T01:51:16.988Z,0
2022-12-07T01:51:42.841Z,0
2022-12-07T01:52:12.999Z,0
2022-12-07T01:52:43.906Z,0
2022-12-07T01:53:14.866Z,0
2022-12-07T01:53:45.835Z,0
2022-12-07T01:54:16.983Z,0
2022-12-07T01:54:47.853Z,0
2022-12-07T01:55:18.665Z,0
2022-12-07T01:55:49.962Z,0
2022-12-07T01:56:20.957Z,0
2022-12-07T01:56:52.854Z,0
2022-12-07T01:57:22.762Z,0
2022-12-07T01:57:53.830Z,0
2022-12-07T01:58:24.795Z,0
2022-12-07T01:58:55.851Z,0
2022-12-07T01:59:26.755Z,.32
2022-12-07T01:59:57.696Z,0
2022-12-07T02:00:33.806Z,0
2022-12-07T02:01:00.294Z,0
2022-12-07T02:01:30.859Z,0
2022-12-07T02:02:02.794Z,0
2022-12-07T02:02:32.688Z,0
2022-12-07T02:03:03.781Z,0
2022-12-07T02:03:34.729Z,0
2022-12-07T02:04:05.824Z,0
2022-12-07T02:04:36.712Z,0
2022-12-07T02:05:07.807Z,0
2022-12-07T02:05:38.820Z,.32
2022-12-07T02:06:09.732Z,0
2022-12-07T02:06:40.631Z,0
2022-12-07T02:07:12.799Z,0
2022-12-07T02:07:42.703Z,0
2022-12-07T02:08:13.777Z,0
2022-12-07T02:08:44.551Z,0
2022-12-07T02:09:15.760Z,0
2022-12-07T02:09:46.852Z,0
2022-12-07T02:10:17.800Z,0
2022-12-07T02:10:48.655Z,.32
2022-12-07T02:11:19.812Z,0
2022-12-07T02:11:51.004Z,1.44
2022-12-07T02:12:22.683Z,0
2022-12-07T02:12:52.647Z,0
2022-12-07T02:13:23.654Z,0
2022-12-07T02:13:54.755Z,0
2022-12-07T02:14:25.853Z,0
2022-12-07T02:14:56.784Z,0
2022-12-07T02:15:30.632Z,0
2022-12-07T02:15:58.982Z,.32
2022-12-07T02:16:30.099Z,.32
2022-12-07T02:17:00.951Z,0
2022-12-07T02:17:32.688Z,0
2022-12-07T02:18:03.305Z,0
2022-12-07T02:18:33.763Z,0
2022-12-07T02:19:04.639Z,0
2022-12-07T02:19:35.870Z,0
2022-12-07T02:20:06.715Z,0
2022-12-07T02:20:38.342Z,0
2022-12-07T02:21:09.009Z,0
2022-12-07T02:21:39.887Z,0
2022-12-07T02:22:10.748Z,0
2022-12-07T02:22:42.903Z,0
2022-12-07T02:23:12.899Z,0
2022-12-07T02:23:43.807Z,0
2022-12-07T02:24:15.003Z,0
2022-12-07T02:24:45.964Z,0
2022-12-07T02:25:16.957Z,0
2022-12-07T02:25:47.750Z,0
2022-12-07T02:26:18.791Z,0
2022-12-07T02:26:50.492Z,0
2022-12-07T02:27:20.996Z,0
2022-12-07T02:27:52.878Z,0
2022-12-07T02:28:22.801Z,0
2022-12-07T02:28:53.827Z,0
2022-12-07T02:29:24.830Z,0
2022-12-07T02:29:55.870Z,0
2022-12-07T02:30:29.624Z,0
2022-12-07T02:30:57.896Z,0
2022-12-07T02:31:29.001Z,0
2022-12-07T02:31:59.821Z,0
2022-12-07T02:32:30.973Z,0
2022-12-07T02:33:03.391Z,0
2022-12-07T02:33:32.898Z,0
2022-12-07T02:34:03.678Z,0
2022-12-07T02:34:34.657Z,0
2022-12-07T02:35:05.882Z,0
2022-12-07T02:35:36.791Z,0
2022-12-07T02:36:07.653Z,0
2022-12-07T02:36:38.793Z,0
2022-12-07T02:37:09.805Z,0
2022-12-07T02:37:40.849Z,0
2022-12-07T02:38:12.890Z,0
2022-12-07T02:38:42.833Z,0
2022-12-07T02:39:13.748Z,0
2022-12-07T02:39:44.863Z,0
2022-12-07T02:40:15.926Z,0
2022-12-07T02:40:46.780Z,0
2022-12-07T02:41:17.818Z,0
2022-12-07T02:41:48.725Z,0
2022-12-07T02:42:19.740Z,0
2022-12-07T02:42:50.641Z,0
2022-12-07T02:43:22.766Z,0
2022-12-07T02:43:52.780Z,0
2022-12-07T02:44:23.882Z,0
2022-12-07T02:44:55.011Z,0
2022-12-07T02:45:28.723Z,0
2022-12-07T02:45:56.800Z,0
2022-12-07T02:46:27.985Z,0
2022-12-07T02:46:58.762Z,0
2022-12-07T02:47:30.231Z,0
2022-12-07T02:48:00.978Z,0
2022-12-07T02:48:33.289Z,0
2022-12-07T02:49:02.863Z,0
2022-12-07T02:49:33.688Z,0
2022-12-07T02:50:05.004Z,0
2022-12-07T02:50:35.822Z,0
2022-12-07T02:51:07.032Z,0
2022-12-07T02:51:37.619Z,0
2022-12-07T02:52:08.890Z,0
2022-12-07T02:52:39.985Z,0
2022-12-07T02:53:10.818Z,0
2022-12-07T02:53:43.131Z,0
2022-12-07T02:54:12.848Z,0
2022-12-07T02:54:43.779Z,0
2022-12-07T02:55:14.675Z,0
2022-12-07T02:55:45.661Z,0
2022-12-07T02:56:16.766Z,0
2022-12-07T02:56:47.873Z,0
2022-12-07T02:57:18.685Z,.32
2022-12-07T02:57:49.693Z,0
2022-12-07T02:58:20.946Z,0
2022-12-07T02:58:52.666Z,0
2022-12-07T02:59:22.805Z,0
2022-12-07T02:59:53.953Z,0
2022-12-07T03:00:27.685Z,0
2022-12-07T03:00:55.802Z,0
2022-12-07T03:01:26.940Z,0
2022-12-07T03:01:57.830Z,0
2022-12-07T03:02:28.884Z,.64
2022-12-07T03:03:00.012Z,.32
2022-12-07T03:03:30.972Z,0
2022-12-07T03:04:02.900Z,0
2022-12-07T03:04:33.034Z,0
2022-12-07T03:05:03.782Z,0
2022-12-07T03:05:34.640Z,0
2022-12-07T03:06:05.972Z,0
2022-12-07T03:06:36.906Z,0
2022-12-07T03:07:07.637Z,0
2022-12-07T03:07:38.977Z,0
2022-12-07T03:08:10.129Z,0
2022-12-07T03:08:40.981Z,0
2022-12-07T03:09:12.887Z,0
2022-12-07T03:09:42.761Z,0
2022-12-07T03:10:13.958Z,0
2022-12-07T03:10:44.822Z,0
2022-12-07T03:11:21.591Z,0
2022-12-07T03:11:46.990Z,0
2022-12-07T03:12:17.852Z,0
2022-12-07T03:12:48.726Z,0
2022-12-07T03:13:19.635Z,0
2022-12-07T03:13:50.741Z,0
2022-12-07T03:14:22.756Z,0
2022-12-07T03:14:52.756Z,0
2022-12-07T03:15:26.696Z,0
2022-12-07T03:15:54.819Z,0
2022-12-07T03:16:25.909Z,0
2022-12-07T03:16:56.751Z,0
2022-12-07T03:17:27.821Z,0
2022-12-07T03:17:58.878Z,0
2022-12-07T03:18:29.812Z,0
2022-12-07T03:19:01.647Z,.32
2022-12-07T03:19:32.966Z,0
2022-12-07T03:20:03.220Z,0
2022-12-07T03:20:33.727Z,0
2022-12-07T03:21:04.596Z,0
2022-12-07T03:21:36.472Z,0
2022-12-07T03:22:06.973Z,0
2022-12-07T03:22:37.789Z,0
2022-12-07T03:23:08.971Z,0
2022-12-07T03:23:39.889Z,.64
2022-12-07T03:24:11.408Z,1.12
2022-12-07T03:24:42.801Z,0
2022-12-07T03:25:12.850Z,0
2022-12-07T03:25:43.921Z,0
2022-12-07T03:26:14.920Z,1.12
2022-12-07T03:26:46.039Z,.32
2022-12-07T03:27:16.667Z,2.89
2022-12-07T03:27:47.765Z,4.34
2022-12-07T03:28:18.833Z,4.66
2022-12-07T03:28:49.716Z,6.11
2022-12-07T03:29:20.685Z,5.79
2022-12-07T03:29:52.879Z,5.79
2022-12-07T03:30:25.538Z,4.02
2022-12-07T03:30:54.133Z,5.47
2022-12-07T03:31:24.897Z,4.66
2022-12-07T03:31:55.954Z,3.54
2022-12-07T03:32:26.630Z,1.77
2022-12-07T03:32:57.848Z,2.09
2022-12-07T03:33:28.749Z,3.54
2022-12-07T03:33:59.893Z,1.77
2022-12-07T03:34:30.654Z,1.77
2022-12-07T03:35:02.968Z,2.89
2022-12-07T03:35:33.035Z,3.54
2022-12-07T03:36:04.114Z,3.54
2022-12-07T03:36:34.627Z,4.98
2022-12-07T03:37:06.191Z,4.02
2022-12-07T03:37:36.889Z,3.54
2022-12-07T03:38:07.762Z,3.54
2022-12-07T03:38:38.896Z,4.66
2022-12-07T03:39:09.982Z,2.89
2022-12-07T03:39:41.001Z,4.34
2022-12-07T03:40:12.917Z,4.02
2022-12-07T03:40:42.648Z,3.54
2022-12-07T03:41:13.800Z,2.89
2022-12-07T03:41:45.426Z,2.89
2022-12-07T03:42:15.942Z,2.09
2022-12-07T03:42:46.964Z,2.89
2022-12-07T03:43:18.012Z,1.77
2022-12-07T03:43:48.877Z,2.89
2022-12-07T03:44:19.704Z,3.21
2022-12-07T03:44:51.068Z,3.54
2022-12-07T03:45:25.752Z,3.21
2022-12-07T03:45:52.965Z,3.54
2022-12-07T03:46:23.923Z,3.54
2022-12-07T03:46:54.911Z,2.09
2022-12-07T03:47:25.859Z,2.89
2022-12-07T03:47:56.782Z,3.54
2022-12-07T03:48:27.944Z,2.89
2022-12-07T03:48:58.722Z,2.09
2022-12-07T03:49:29.923Z,1.44
2022-12-07T03:50:01.112Z,1.44
2022-12-07T03:50:33.436Z,1.44
2022-12-07T03:51:03.112Z,3.54
2022-12-07T03:51:33.752Z,2.09
2022-12-07T03:52:04.672Z,1.77
2022-12-07T03:52:35.649Z,3.54
2022-12-07T03:53:06.955Z,3.54
2022-12-07T03:53:37.818Z,.64
2022-12-07T03:54:09.021Z,1.77
2022-12-07T03:54:40.120Z,2.89
2022-12-07T03:55:11.091Z,6.11
2022-12-07T03:55:43.007Z,4.66
2022-12-07T03:56:12.943Z,4.02
2022-12-07T03:56:43.932Z,5.47
2022-12-07T03:57:14.929Z,4.34
2022-12-07T03:57:45.928Z,4.66
2022-12-07T03:58:16.917Z,5.47
2022-12-07T03:58:49.151Z,4.34
2022-12-07T03:59:18.970Z,6.11
2022-12-07T03:59:49.806Z,5.47
2022-12-07T04:00:23.608Z,4.66
2022-12-07T04:00:52.890Z,8.20
2022-12-07T04:01:22.917Z,4.02
2022-12-07T04:01:53.975Z,3.54
2022-12-07T04:02:24.857Z,5.47
2022-12-07T04:02:56.054Z,6.11
2022-12-07T04:03:26.869Z,4.02
2022-12-07T04:03:57.785Z,2.09
2022-12-07T04:04:29.453Z,4.34
2022-12-07T04:05:00.045Z,7.24
2022-12-07T04:05:30.921Z,6.11
2022-12-07T04:06:03.128Z,4.66
2022-12-07T04:06:33.100Z,2.57
2022-12-07T04:07:03.758Z,1.44
2022-12-07T04:07:34.756Z,.32
2022-12-07T04:08:06.689Z,5.47
2022-12-07T04:08:37.125Z,5.79
2022-12-07T04:09:07.836Z,6.11
2022-12-07T04:09:38.861Z,2.57
2022-12-07T04:10:09.943Z,2.89
2022-12-07T04:10:41.288Z,4.02
2022-12-07T04:11:12.909Z,4.34
2022-12-07T04:11:42.974Z,5.47
2022-12-07T04:12:14.076Z,4.66
2022-12-07T04:12:45.087Z,4.34
2022-12-07T04:13:15.962Z,2.57
2022-12-07T04:13:46.811Z,1.77
2022-12-07T04:14:17.803Z,2.89
2022-12-07T04:14:48.931Z,4.02
2022-12-07T04:15:22.562Z,5.47
2022-12-07T04:15:50.886Z,2.89
2022-12-07T04:16:22.958Z,1.77
2022-12-07T04:16:52.788Z,2.57
2022-12-07T04:17:23.957Z,.64
2022-12-07T04:17:55.060Z,4.34
2022-12-07T04:18:25.964Z,4.02
2022-12-07T04:18:56.883Z,5.47
2022-12-07T04:19:27.951Z,2.89
2022-12-07T04:19:59.275Z,1.44
2022-12-07T04:20:30.164Z,3.54
2022-12-07T04:21:00.911Z,5.47
2022-12-07T04:21:32.993Z,2.57
2022-12-07T04:22:02.632Z,4.66
2022-12-07T04:22:33.639Z,2.89
2022-12-07T04:23:04.787Z,4.02
2022-12-07T04:23:36.484Z,5.79
2022-12-07T04:24:07.187Z,5.47
2022-12-07T04:24:37.674Z,1.12
2022-12-07T04:25:09.018Z,0
2022-12-07T04:25:40.032Z,1.12
2022-12-07T04:26:11.066Z,1.44
2022-12-07T04:26:42.907Z,0
2022-12-07T04:27:12.853Z,1.44
2022-12-07T04:27:43.988Z,2.09
2022-12-07T04:28:15.092Z,2.57
2022-12-07T04:28:46.017Z,2.09
2022-12-07T04:29:16.861Z,4.34
2022-12-07T04:29:47.748Z,.32
2022-12-07T04:30:21.502Z,0
2022-12-07T04:30:49.869Z,.32
2022-12-07T04:31:20.830Z,.32
2022-12-07T04:31:52.788Z,0
2022-12-07T04:32:23.276Z,1.44
2022-12-07T04:32:54.002Z,1.44
2022-12-07T04:33:24.807Z,0
2022-12-07T04:33:55.943Z,0
2022-12-07T04:34:26.829Z,0
2022-12-07T04:37:32.753Z,0
2022-12-07T04:38:03.931Z,0
2022-12-07T04:38:34.739Z,0
2022-12-07T04:39:05.989Z,0
2022-12-07T04:39:36.690Z,0
2022-12-07T04:40:07.892Z,0
2022-12-07T04:40:39.045Z,0
2022-12-07T04:41:10.015Z,0
2022-12-07T04:41:41.006Z,0
2022-12-07T04:42:12.977Z,0
2022-12-07T04:42:42.943Z,0
2022-12-07T04:43:14.109Z,0
2022-12-07T04:43:44.985Z,0
2022-12-07T04:44:15.901Z,0
2022-12-07T04:44:46.939Z,.32
2022-12-07T04:45:20.788Z,1.77
2022-12-07T04:45:49.028Z,1.77
2022-12-07T04:46:19.937Z,0
2022-12-07T04:46:51.067Z,0
2022-12-07T04:47:22.867Z,0
2022-12-07T04:47:52.908Z,0
2022-12-07T04:48:24.109Z,0
2022-12-07T04:48:54.999Z,0
2022-12-07T04:49:25.892Z,0
2022-12-07T04:49:57.029Z,0
2022-12-07T04:50:27.950Z,0
2022-12-07T04:50:59.024Z,0
2022-12-07T04:51:30.183Z,0
2022-12-07T04:52:01.302Z,0
2022-12-07T04:52:32.949Z,0
2022-12-07T04:53:02.721Z,0
2022-12-07T04:53:33.716Z,0
2022-12-07T04:54:04.851Z,0
2022-12-07T04:54:36.181Z,0
2022-12-07T04:55:06.862Z,0
2022-12-07T04:55:37.681Z,0
2022-12-07T04:56:08.826Z,0
2022-12-07T04:56:40.023Z,0
2022-12-07T04:57:10.818Z,0
2022-12-07T04:57:42.966Z,0
2022-12-07T04:58:12.738Z,0
2022-12-07T04:58:43.939Z,0
2022-12-07T04:59:14.778Z,0
2022-12-07T04:59:46.287Z,0
2022-12-07T05:00:19.660Z,0
2022-12-07T05:00:47.865Z,0
2022-12-07T05:01:18.972Z,0
2022-12-07T05:01:49.978Z,1.44
2022-12-07T05:02:20.916Z,1.77
2022-12-07T05:02:52.966Z,2.09
2022-12-07T05:03:23.012Z,1.77
2022-12-07T05:03:54.068Z,1.77
2022-12-07T05:04:25.009Z,0
2022-12-07T05:04:56.024Z,2.09
2022-12-07T05:05:26.988Z,0
2022-12-07T05:05:57.882Z,.64
2022-12-07T05:06:29.184Z,2.57
2022-12-07T05:06:59.925Z,.32
2022-12-07T05:07:31.012Z,1.12
2022-12-07T05:08:03.122Z,1.44
2022-12-07T05:08:32.832Z,1.12
2022-12-07T05:09:03.711Z,0
2022-12-07T05:09:35.043Z,.32
2022-12-07T05:10:06.113Z,.32
2022-12-07T05:10:36.983Z,2.89
2022-12-07T05:11:07.931Z,3.54
2022-12-07T05:11:39.104Z,.64
2022-12-07T05:12:10.669Z,2.89
2022-12-07T05:12:41.028Z,7.24
2022-12-07T05:13:12.859Z,3.54
2022-12-07T05:13:42.793Z,3.21
2022-12-07T05:14:13.965Z,4.02
2022-12-07T05:14:45.020Z,7.24
2022-12-07T05:15:18.803Z,4.66
2022-12-07T05:15:47.621Z,4.66
2022-12-07T05:16:17.857Z,1.12
2022-12-07T05:16:48.903Z,3.54
2022-12-07T05:17:20.001Z,4.02
2022-12-07T05:17:50.889Z,2.89
2022-12-07T05:18:23.205Z,3.54
2022-12-07T05:18:53.122Z,1.44
2022-12-07T05:19:23.880Z,2.89
2022-12-07T05:19:55.117Z,5.47
2022-12-07T05:20:25.824Z,4.98
2022-12-07T05:20:57.051Z,4.66
2022-12-07T05:21:27.737Z,6.11
2022-12-07T05:21:58.931Z,4.66
2022-12-07T05:22:29.987Z,6.11
2022-12-07T05:23:01.190Z,4.02
2022-12-07T05:23:32.960Z,1.12
2022-12-07T05:24:02.809Z,3.54
2022-12-07T05:24:34.324Z,3.54
2022-12-07T05:25:08.333Z,1.44
2022-12-07T05:25:35.876Z,2.89
2022-12-07T05:26:06.980Z,1.77
2022-12-07T05:26:37.899Z,4.02
2022-12-07T05:27:09.422Z,3.54
2022-12-07T05:27:40.180Z,2.09
2022-12-07T05:28:10.987Z,4.98
2022-12-07T05:28:42.819Z,7.24
2022-12-07T05:29:12.828Z,6.11
2022-12-07T05:29:44.077Z,4.02
2022-12-07T05:30:17.935Z,3.54
2022-12-07T05:30:46.395Z,2.09
2022-12-07T05:31:16.949Z,2.57
2022-12-07T05:31:47.793Z,2.09
2022-12-07T05:32:18.693Z,1.44
2022-12-07T05:32:50.040Z,1.44
2022-12-07T05:33:21.569Z,0
2022-12-07T05:33:52.984Z,.64
2022-12-07T05:34:22.768Z,0
2022-12-07T05:34:53.892Z,0
2022-12-07T05:35:25.104Z,0
2022-12-07T05:35:56.146Z,0
2022-12-07T05:36:26.979Z,0
2022-12-07T05:36:57.679Z,0
2022-12-07T05:37:28.879Z,0
2022-12-07T05:38:00.027Z,0
2022-12-07T05:38:31.030Z,1.77
2022-12-07T05:39:02.719Z,.32
2022-12-07T05:39:32.939Z,.32
2022-12-07T05:40:04.132Z,0
2022-12-07T05:40:35.036Z,.32
2022-12-07T05:41:05.958Z,.64
2022-12-07T05:41:36.962Z,0
2022-12-07T05:42:07.872Z,2.09
2022-12-07T05:42:38.913Z,1.77
2022-12-07T05:43:09.876Z,1.12
2022-12-07T05:43:40.989Z,.32
2022-12-07T05:44:12.778Z,1.77
2022-12-07T05:44:42.853Z,0
2022-12-07T05:45:16.692Z,1.12
2022-12-07T05:45:45.004Z,.32
2022-12-07T05:46:16.151Z,2.57
2022-12-07T05:46:47.004Z,1.12
2022-12-07T05:47:17.926Z,1.12
2022-12-07T05:47:48.707Z,.32
2022-12-07T05:48:20.000Z,1.44
2022-12-07T05:48:51.658Z,5.47
2022-12-07T05:49:23.087Z,3.54
2022-12-07T05:49:53.003Z,2.89
2022-12-07T05:50:23.845Z,1.77
2022-12-07T05:50:54.923Z,.64
2022-12-07T05:51:26.131Z,2.57
2022-12-07T05:51:57.079Z,3.54
2022-12-07T05:52:27.855Z,4.02
2022-12-07T05:52:58.870Z,3.54
2022-12-07T05:53:30.071Z,1.77
2022-12-07T05:54:01.156Z,2.57
2022-12-07T05:54:32.830Z,2.57
2022-12-07T05:55:03.252Z,2.89
2022-12-07T05:55:33.843Z,6.11
2022-12-07T05:56:05.078Z,7.88
2022-12-07T05:56:35.906Z,7.24
2022-12-07T05:57:07.088Z,5.79
2022-12-07T05:57:37.961Z,2.09
2022-12-07T05:58:09.107Z,1.77
2022-12-07T05:58:39.923Z,6.11
2022-12-07T05:59:11.006Z,6.11
2022-12-07T05:59:42.899Z,8.20
2022-12-07T06:00:15.568Z,8.69
2022-12-07T06:00:46.741Z,9.33
2022-12-07T06:01:15.042Z,7.24
2022-12-07T06:01:46.190Z,3.54
2022-12-07T06:02:17.285Z,3.54
2022-12-07T06:02:47.968Z,3.21
2022-12-07T06:03:18.849Z,3.54
2022-12-07T06:03:50.004Z,3.54
2022-12-07T06:04:20.984Z,2.89
2022-12-07T06:04:53.504Z,3.54
2022-12-07T06:05:23.050Z,6.11
2022-12-07T06:05:54.148Z,7.24
2022-12-07T06:06:25.090Z,2.57
2022-12-07T06:06:56.137Z,7.56
2022-12-07T06:07:26.890Z,7.56
2022-12-07T06:08:02.644Z,7.88
2022-12-07T06:08:29.759Z,7.56
2022-12-07T06:09:00.112Z,4.66
2022-12-07T06:09:31.250Z,6.11
2022-12-07T06:10:03.147Z,6.43
2022-12-07T06:10:33.052Z,7.56
2022-12-07T06:11:03.784Z,3.54
2022-12-07T06:11:35.165Z,3.54
2022-12-07T06:12:06.027Z,4.34
2022-12-07T06:12:37.014Z,3.54
2022-12-07T06:13:07.803Z,4.66
2022-12-07T06:13:43.757Z,5.47
2022-12-07T06:14:09.928Z,3.21
2022-12-07T06:14:41.163Z,6.11
2022-12-07T06:15:15.792Z,5.47
2022-12-07T06:15:43.034Z,3.54
2022-12-07T06:16:14.217Z,4.66
2022-12-07T06:16:45.076Z,4.98
2022-12-07T06:17:16.662Z,3.54
2022-12-07T06:17:47.037Z,4.02
2022-12-07T06:18:17.868Z,2.89
2022-12-07T06:18:48.681Z,2.57
2022-12-07T06:19:20.154Z,2.57
2022-12-07T06:19:51.077Z,2.89
2022-12-07T06:20:22.872Z,3.54
2022-12-07T06:20:52.762Z,.32
2022-12-07T06:21:23.987Z,0
2022-12-07T06:21:54.954Z,0
2022-12-07T06:22:26.178Z,.64
2022-12-07T06:22:57.022Z,1.44
2022-12-07T06:23:27.967Z,1.12
2022-12-07T06:23:59.052Z,0
2022-12-07T06:24:30.116Z,1.44
2022-12-07T06:25:04.729Z,1.77
2022-12-07T06:25:32.900Z,1.77
2022-12-07T06:26:02.808Z,0
2022-12-07T06:26:33.757Z,0
2022-12-07T06:27:05.127Z,1.44
2022-12-07T06:27:35.940Z,0
2022-12-07T06:28:07.027Z,0
2022-12-07T06:28:37.756Z,0
2022-12-07T06:29:09.163Z,0
2022-12-07T06:29:40.026Z,0
2022-12-07T06:30:13.846Z,0
2022-12-07T06:30:42.940Z,0
2022-12-07T06:31:14.268Z,0
2022-12-07T06:31:44.031Z,0
2022-12-07T06:32:14.992Z,0
2022-12-07T06:32:46.099Z,1.12
2022-12-07T06:33:17.125Z,.64
2022-12-07T06:33:47.922Z,.32
2022-12-07T06:34:18.972Z,0
2022-12-07T06:34:50.152Z,.32
2022-12-07T06:35:21.089Z,0
2022-12-07T06:35:52.842Z,0
2022-12-07T06:36:27.168Z,.32
2022-12-07T06:36:53.948Z,0
2022-12-07T06:37:25.816Z,.32
2022-12-07T06:37:55.965Z,0
2022-12-07T06:38:27.124Z,0
2022-12-07T06:38:57.940Z,0
2022-12-07T06:39:29.045Z,0
2022-12-07T06:40:00.573Z,4.02
2022-12-07T06:40:31.213Z,1.44
2022-12-07T06:41:02.972Z,6.11
2022-12-07T06:41:32.907Z,4.66
2022-12-07T06:42:03.750Z,2.89
2022-12-07T06:42:35.049Z,0
2022-12-07T06:43:06.052Z,0
2022-12-07T06:43:36.865Z,1.77
2022-12-07T06:44:07.875Z,1.77
2022-12-07T06:44:38.877Z,2.89
2022-12-07T06:45:12.728Z,2.89
2022-12-07T06:45:40.909Z,2.09
2022-12-07T06:46:13.003Z,.32
2022-12-07T06:46:42.903Z,1.77
2022-12-07T06:47:40.221Z,0
2022-12-07T06:48:16.025Z,1.44
2022-12-07T06:48:47.125Z,1.44
2022-12-07T06:49:19.808Z,.32
2022-12-07T06:49:48.789Z,0
2022-12-07T06:50:20.250Z,0
2022-12-07T06:50:54.805Z,0
2022-12-07T06:51:22.790Z,0
2022-12-07T06:51:52.798Z,0
2022-12-07T06:52:24.126Z,0
2022-12-07T06:52:55.108Z,0
2022-12-07T06:53:26.156Z,0
2022-12-07T06:53:57.170Z,0
2022-12-07T06:54:27.927Z,0
2022-12-07T06:54:59.192Z,0
2022-12-07T06:55:30.118Z,0
2022-12-07T06:56:01.079Z,0
2022-12-07T06:56:32.959Z,0
2022-12-07T06:57:03.028Z,0
2022-12-07T06:57:33.818Z,0
2022-12-07T06:58:05.167Z,0
2022-12-07T06:58:35.876Z,0
2022-12-07T06:59:07.139Z,0
2022-12-07T06:59:38.255Z,0
2022-12-07T07:00:15.651Z,0
2022-12-07T07:00:40.335Z,0
2022-12-07T07:01:11.379Z,0
2022-12-07T07:01:43.034Z,0
2022-12-07T07:02:13.762Z,0
2022-12-07T07:02:44.111Z,0
2022-12-07T07:03:15.239Z,0
2022-12-07T07:03:46.309Z,0
2022-12-07T07:04:17.442Z,0
2022-12-07T07:04:48.621Z,0
2022-12-07T07:05:19.063Z,0
2022-12-07T07:05:50.331Z,0
2022-12-07T07:06:21.388Z,0
2022-12-07T07:06:58.200Z,0
2022-12-07T07:07:23.034Z,0
2022-12-07T07:08:20.679Z,0
2022-12-07T07:08:56.366Z,0
2022-12-07T07:09:27.132Z,0
2022-12-07T07:09:58.258Z,0
2022-12-07T07:10:29.354Z,0
2022-12-07T07:11:00.829Z,0
2022-12-07T07:11:31.322Z,0
2022-12-07T07:12:03.279Z,0
2022-12-07T07:12:33.258Z,0
2022-12-07T07:13:04.049Z,0
2022-12-07T07:13:35.536Z,.32
2022-12-07T07:14:06.095Z,0
2022-12-07T07:14:37.250Z,0
2022-12-07T07:15:10.766Z,.32
2022-12-07T07:15:39.441Z,0
2022-12-07T07:16:10.404Z,0
2022-12-07T07:16:41.421Z,0
2022-12-07T07:17:13.277Z,0
2022-12-07T07:17:43.441Z,0
2022-12-07T07:18:14.171Z,0
2022-12-07T07:18:45.176Z,0
2022-12-07T07:19:16.409Z,0
2022-12-07T07:19:47.510Z,0
2022-12-07T07:20:18.310Z,0
2022-12-07T07:20:49.160Z,0
2022-12-07T07:21:20.865Z,0
2022-12-07T07:21:51.479Z,0
2022-12-07T07:22:23.112Z,0
2022-12-07T07:22:53.290Z,0
2022-12-07T07:23:24.309Z,0
2022-12-07T07:23:55.435Z,0
2022-12-07T07:24:26.395Z,0
2022-12-07T07:24:57.163Z,0