createdAt,value
2023-03-26T00:00:15.233Z,23.75
2023-03-26T00:02:46.275Z,23.78
2023-03-26T00:05:16.557Z,23.77
2023-03-26T00:07:47.384Z,23.66
2023-03-26T00:10:17.548Z,23.63
2023-03-26T00:12:47.686Z,23.66
2023-03-26T00:15:17.348Z,23.61
2023-03-26T00:17:51.190Z,23.63
2023-03-26T00:20:22.427Z,23.64
2023-03-26T00:22:52.654Z,23.67
2023-03-26T00:25:24.853Z,23.67
2023-03-26T00:27:55.124Z,23.58
2023-03-26T00:30:24.881Z,23.53
2023-03-26T00:32:55.152Z,23.58
2023-03-26T00:35:25.406Z,23.60
2023-03-26T00:37:55.543Z,23.58
2023-03-26T00:40:25.811Z,23.66
2023-03-26T00:42:55.770Z,23.61
2023-03-26T00:45:25.847Z,23.60
2023-03-26T00:47:55.987Z,23.63
2023-03-26T00:50:25.638Z,23.61
2023-03-26T00:52:56.973Z,23.54
2023-03-26T00:55:27.357Z,23.57
2023-03-26T00:57:57.606Z,23.54
2023-03-26T01:00:37.680Z,23.53
2023-03-26T01:03:08.987Z,23.50
2023-03-26T01:06:06.009Z,23.53
2023-03-26T01:09:26.610Z,23.53
2023-03-26T01:11:57.683Z,23.51
2023-03-26T01:14:30.310Z,23.53
2023-03-26T01:17:04.031Z,23.46
2023-03-26T01:20:14.310Z,23.42
2023-03-26T01:22:49.629Z,23.46
2023-03-26T01:25:20.962Z,23.49
2023-03-26T01:27:55.293Z,23.50
2023-03-26T01:30:25.539Z,23.46
2023-03-26T01:33:14.958Z,23.49
2023-03-26T01:36:01.647Z,23.54
2023-03-26T01:38:47.807Z,23.57
2023-03-26T01:41:22.889Z,23.53
2023-03-26T01:44:13.794Z,23.53
2023-03-26T01:46:45.166Z,23.56
2023-03-26T01:49:15.373Z,23.60
2023-03-26T01:51:44.991Z,23.68
2023-03-26T01:54:28.136Z,23.63
2023-03-26T01:57:35.625Z,23.67
2023-03-26T02:00:30.011Z,23.64
2023-03-26T02:03:02.973Z,23.64
2023-03-26T02:05:39.106Z,23.67
2023-03-26T02:08:42.430Z,23.70
2023-03-26T02:11:16.564Z,23.71
2023-03-26T02:13:48.511Z,23.64
2023-03-26T02:16:21.200Z,23.63
2023-03-26T02:18:56.865Z,23.61
2023-03-26T02:21:28.377Z,23.63
2023-03-26T02:24:04.276Z,23.70
2023-03-26T02:26:39.208Z,23.71
2023-03-26T02:29:14.542Z,23.75
2023-03-26T02:31:49.460Z,23.78
2023-03-26T02:34:20.294Z,23.75
2023-03-26T02:36:53.644Z,23.63
2023-03-26T02:39:23.948Z,23.57
2023-03-26T02:41:59.241Z,23.60
2023-03-26T02:44:30.314Z,23.56
2023-03-26T02:47:00.544Z,23.47
2023-03-26T02:50:06.161Z,23.36
2023-03-26T02:52:51.550Z,23.40
2023-03-26T02:55:21.139Z,23.39
2023-03-26T02:57:52.370Z,23.45
2023-03-26T03:00:26.966Z,23.43
2023-03-26T03:02:59.183Z,23.43
2023-03-26T03:05:35.818Z,23.45
2023-03-26T03:08:22.754Z,23.46
2023-03-26T03:11:16.822Z,23.43
2023-03-26T03:13:49.452Z,23.45
2023-03-26T03:16:25.658Z,23.42
2023-03-26T03:18:58.316Z,23.45
2023-03-26T03:21:37.737Z,23.40
2023-03-26T03:24:09.492Z,23.34
2023-03-26T03:26:46.947Z,23.37
2023-03-26T03:29:43.721Z,23.39
2023-03-26T03:32:36.464Z,23.46
2023-03-26T03:35:08.654Z,23.49
2023-03-26T03:37:39.084Z,23.43
2023-03-26T03:40:14.577Z,23.45
2023-03-26T03:42:45.541Z,23.47
2023-03-26T03:45:17.792Z,23.51
2023-03-26T03:48:26.176Z,23.50
2023-03-26T03:50:57.824Z,23.45
2023-03-26T03:53:31.781Z,23.47
2023-03-26T03:56:03.314Z,23.50
2023-03-26T03:58:59.488Z,23.56
2023-03-26T04:01:36.723Z,23.54
2023-03-26T04:04:13.383Z,23.63
2023-03-26T04:07:03.384Z,23.64
2023-03-26T04:10:04.427Z,23.64
2023-03-26T04:12:54.285Z,23.66
2023-03-26T04:15:39.999Z,23.64
2023-03-26T04:18:13.537Z,23.67
2023-03-26T04:20:50.486Z,23.63
2023-03-26T04:23:30.243Z,23.54
2023-03-26T04:26:11.564Z,23.57
2023-03-26T04:29:14.011Z,23.51
2023-03-26T04:31:44.364Z,23.50
2023-03-26T04:34:25.607Z,23.53
2023-03-26T04:37:06.207Z,23.54
2023-03-26T04:39:43.443Z,23.56
2023-03-26T04:42:34.422Z,23.51
2023-03-26T04:45:18.764Z,23.47
2023-03-26T04:47:51.514Z,23.40
2023-03-26T04:50:22.164Z,23.36
2023-03-26T04:52:54.087Z,23.30
2023-03-26T04:55:44.569Z,23.30
2023-03-26T04:58:22.533Z,23.37
2023-03-26T05:01:10.346Z,23.37
2023-03-26T05:03:46.849Z,23.37
2023-03-26T05:06:19.342Z,23.39
2023-03-26T05:08:49.606Z,23.37
2023-03-26T05:11:37.317Z,23.40
2023-03-26T05:14:07.479Z,23.39
2023-03-26T05:16:38.014Z,23.39
2023-03-26T05:19:10.807Z,23.33
2023-03-26T05:21:41.917Z,23.29
2023-03-26T05:24:12.445Z,23.23
2023-03-26T05:26:42.932Z,23.16
2023-03-26T05:29:14.160Z,23.15
2023-03-26T05:31:49.802Z,23.17
2023-03-26T05:34:21.669Z,23.16
2023-03-26T05:36:53.105Z,23.17
2023-03-26T05:39:37.783Z,23.20
2023-03-26T05:42:19.888Z,23.17
2023-03-26T05:45:10.539Z,23.16
2023-03-26T05:47:41.265Z,23.23
2023-03-26T05:50:12.762Z,23.23
2023-03-26T05:52:45.856Z,23.24
2023-03-26T05:55:34.598Z,23.24
2023-03-26T05:58:23.313Z,23.19
2023-03-26T06:01:20.777Z,23.20
2023-03-26T06:04:08.847Z,23.20
2023-03-26T06:06:43.901Z,23.23
2023-03-26T06:09:14.477Z,23.24
2023-03-26T06:11:45.446Z,23.13
2023-03-26T06:14:15.300Z,23.06
2023-03-26T06:17:04.034Z,23.00
2023-03-26T06:19:52.911Z,23.02
2023-03-26T06:22:49.058Z,23.09
2023-03-26T06:25:24.486Z,23.19
2023-03-26T06:28:07.281Z,23.13
2023-03-26T06:30:37.893Z,23.16
2023-03-26T06:33:16.682Z,23.15
2023-03-26T06:35:51.463Z,23.13
2023-03-26T06:38:21.797Z,23.12
2023-03-26T06:40:51.956Z,23.10
2023-03-26T06:43:22.018Z,23.08
2023-03-26T06:46:12.454Z,23.05
2023-03-26T06:49:18.037Z,22.95
2023-03-26T06:52:09.623Z,22.98
2023-03-26T06:54:50.460Z,22.89
2023-03-26T06:57:46.454Z,22.85
2023-03-26T07:00:39.566Z,22.75
2023-03-26T07:03:27.772Z,22.67
2023-03-26T07:06:15.817Z,22.61
2023-03-26T07:09:05.876Z,22.59
2023-03-26T07:11:38.865Z,22.59
2023-03-26T07:14:29.224Z,22.49
2023-03-26T07:17:25.148Z,22.45
2023-03-26T07:20:02.584Z,22.44
2023-03-26T07:22:32.943Z,22.34
2023-03-26T07:25:18.609Z,22.34
2023-03-26T07:29:04.026Z,22.30
2023-03-26T07:32:19.139Z,22.16
2023-03-26T07:35:20.691Z,22.16
2023-03-26T07:38:25.678Z,22.11
2023-03-26T07:41:17.126Z,22.16
2023-03-26T07:44:23.512Z,22.10
2023-03-26T07:47:40.091Z,22.07
2023-03-26T07:50:28.555Z,22.00
2023-03-26T07:52:58.264Z,21.94
2023-03-26T07:55:56.586Z,21.90
2023-03-26T07:59:26.380Z,21.86
2023-03-26T08:02:44.444Z,21.83
2023-03-26T08:06:00.125Z,21.72
2023-03-26T08:09:15.882Z,21.79
2023-03-26T08:12:45.424Z,21.80
2023-03-26T08:15:34.190Z,21.76
2023-03-26T08:18:40.285Z,21.76
2023-03-26T08:21:28.515Z,21.79
2023-03-26T08:24:02.644Z,21.76
2023-03-26T08:26:36.505Z,21.70
2023-03-26T08:29:28.549Z,21.67
2023-03-26T08:31:58.812Z,21.67
2023-03-26T08:34:28.398Z,21.70
2023-03-26T08:36:58.272Z,21.70
2023-03-26T08:39:29.036Z,21.65
2023-03-26T08:42:20.001Z,21.60
2023-03-26T08:45:26.826Z,21.59
2023-03-26T08:48:38.796Z,21.65
2023-03-26T08:51:35.472Z,21.59
2023-03-26T08:54:37.513Z,21.60
2023-03-26T08:57:26.440Z,21.59
2023-03-26T09:00:29.331Z,21.57
2023-03-26T09:03:10.680Z,21.55
2023-03-26T09:05:58.584Z,21.53
2023-03-26T09:08:53.861Z,21.52
2023-03-26T09:11:54.641Z,21.56
2023-03-26T09:14:45.564Z,21.52
2023-03-26T09:17:18.574Z,21.47
2023-03-26T09:20:06.856Z,21.45
2023-03-26T09:22:42.844Z,21.45
2023-03-26T09:25:35.671Z,21.38
2023-03-26T09:28:27.076Z,21.41
2023-03-26T09:31:02.986Z,21.32
2023-03-26T09:33:53.413Z,21.32
2023-03-26T09:36:40.427Z,21.32
2023-03-26T09:39:43.284Z,21.31
2023-03-26T09:42:38.977Z,21.35
2023-03-26T09:45:33.815Z,21.45
2023-03-26T09:48:12.961Z,21.56
2023-03-26T09:51:03.136Z,21.56
2023-03-26T09:54:03.279Z,21.63
2023-03-26T09:57:07.153Z,21.63
2023-03-26T09:59:58.868Z,21.55
2023-03-26T10:02:46.254Z,21.56
2023-03-26T10:05:49.561Z,21.70
2023-03-26T10:08:53.824Z,21.76
2023-03-26T10:11:34.520Z,21.75
2023-03-26T10:14:19.757Z,21.83
2023-03-26T10:17:26.606Z,21.80
2023-03-26T10:20:10.691Z,21.85
2023-03-26T10:23:09.421Z,21.85
2023-03-26T10:25:48.805Z,21.89
2023-03-26T10:28:40.012Z,21.92
2023-03-26T10:31:20.569Z,21.92
2023-03-26T10:34:28.798Z,21.89
2023-03-26T10:37:35.581Z,21.98
2023-03-26T10:40:47.088Z,22.10
2023-03-26T10:43:25.963Z,22.13
2023-03-26T10:46:08.362Z,22.11
2023-03-26T10:48:48.931Z,22.13
2023-03-26T10:51:37.488Z,22.14
2023-03-26T10:54:21.558Z,22.10
2023-03-26T10:56:53.597Z,22.18
2023-03-26T10:59:23.797Z,22.13
2023-03-26T11:02:13.878Z,22.14
2023-03-26T11:05:00.675Z,22.08
2023-03-26T11:07:53.045Z,22.16
2023-03-26T11:10:35.134Z,22.08
2023-03-26T11:13:27.154Z,22.06
2023-03-26T11:16:23.498Z,22.01
2023-03-26T11:19:05.616Z,22.00
2023-03-26T11:21:51.982Z,22.01
2023-03-26T11:24:24.884Z,22.04
2023-03-26T11:27:15.983Z,22.03
2023-03-26T11:30:13.536Z,22.06
2023-03-26T11:32:49.032Z,22.07
2023-03-26T11:35:19.213Z,22.11
2023-03-26T11:38:27.672Z,22.11
2023-03-26T11:41:00.505Z,22.16
2023-03-26T11:43:56.516Z,22.24
2023-03-26T11:46:30.926Z,22.34
2023-03-26T11:49:02.872Z,22.33
2023-03-26T11:51:35.756Z,22.31
2023-03-26T11:54:09.048Z,22.34
2023-03-26T11:57:05.527Z,22.33
2023-03-26T12:00:28.943Z,22.41
2023-03-26T12:03:00.806Z,22.44
2023-03-26T12:05:50.486Z,22.38
2023-03-26T12:08:23.895Z,22.35
2023-03-26T12:11:10.069Z,22.31
2023-03-26T12:13:46.066Z,22.33
2023-03-26T12:16:19.586Z,22.33
2023-03-26T12:19:06.592Z,22.47
2023-03-26T12:21:48.763Z,22.45
2023-03-26T12:24:37.140Z,22.49
2023-03-26T12:27:25.594Z,22.59
2023-03-26T12:30:42.351Z,22.69
2023-03-26T12:33:17.524Z,22.75
2023-03-26T12:35:47.877Z,22.84
2023-03-26T12:38:34.723Z,22.99
2023-03-26T12:44:46.649Z,23.15
2023-03-26T12:44:55.972Z,23.27
2023-03-26T12:47:58.101Z,23.34
2023-03-26T12:50:17.997Z,23.42
2023-03-26T12:53:14.754Z,23.64
2023-03-26T12:55:57.684Z,23.74
2023-03-26T12:58:56.107Z,23.94
2023-03-26T13:01:26.533Z,24.11
2023-03-26T13:03:59.320Z,24.12
2023-03-26T13:06:48.527Z,24.17
2023-03-26T13:09:51.737Z,24.25
2023-03-26T13:12:49.065Z,24.07
2023-03-26T13:15:45.814Z,23.93
2023-03-26T13:18:36.788Z,24.09
2023-03-26T13:21:18.312Z,24.12
2023-03-26T13:24:04.493Z,24.12
2023-03-26T13:27:02.284Z,24.04
2023-03-26T13:29:57.788Z,23.97
2023-03-26T13:33:00.370Z,23.91
2023-03-26T13:35:49.971Z,24.07
2023-03-26T13:38:32.059Z,24.01
2023-03-26T13:41:09.201Z,23.94
2023-03-26T13:43:58.847Z,23.82
2023-03-26T13:46:39.993Z,23.71
2023-03-26T13:49:10.145Z,23.57
2023-03-26T13:51:56.252Z,23.68
2023-03-26T13:54:30.411Z,23.58
2023-03-26T13:57:22.751Z,23.71
2023-03-26T14:00:17.478Z,23.61
2023-03-26T14:03:03.512Z,23.75
2023-03-26T14:05:41.104Z,23.74
2023-03-26T14:08:34.972Z,23.96
2023-03-26T14:11:12.202Z,24.04
2023-03-26T14:13:57.932Z,24.08
2023-03-26T14:16:42.676Z,23.97
2023-03-26T14:19:45.529Z,23.94
2023-03-26T14:22:29.784Z,24.11
2023-03-26T14:25:09.562Z,24.30
2023-03-26T14:27:56.960Z,24.36
2023-03-26T14:30:47.647Z,24.47
2023-03-26T14:33:54.511Z,24.58
2023-03-26T14:36:45.840Z,24.68
2023-03-26T14:39:52.581Z,24.84
2023-03-26T14:42:56.005Z,25.07
2023-03-26T14:46:07.240Z,25.03
2023-03-26T14:49:21.271Z,24.73
2023-03-26T14:52:07.281Z,24.65
2023-03-26T14:54:42.687Z,24.51
2023-03-26T14:57:37.494Z,24.26
2023-03-26T15:00:42.508Z,24.30
2023-03-26T15:03:35.859Z,24.48
2023-03-26T15:06:28.393Z,24.53
2023-03-26T15:09:53.201Z,24.55
2023-03-26T15:12:43.755Z,24.63
2023-03-26T15:15:54.057Z,24.59
2023-03-26T15:18:40.319Z,24.39
2023-03-26T15:21:38.093Z,24.29
2023-03-26T15:24:23.674Z,24.28
2023-03-26T15:26:57.974Z,24.42
2023-03-26T15:29:47.086Z,24.70
2023-03-26T15:32:45.719Z,24.97
2023-03-26T15:35:37.669Z,25.02
2023-03-26T15:38:29.458Z,25.04
2023-03-26T15:41:18.805Z,24.89
2023-03-26T15:47:02.271Z,25.69
2023-03-26T15:49:37.626Z,26.29
2023-03-26T15:52:21.328Z,26.54
2023-03-26T15:55:03.629Z,25.98
2023-03-26T15:57:58.040Z,25.75
2023-03-26T16:00:33.017Z,25.44
2023-03-26T16:03:11.867Z,25.47
2023-03-26T16:06:01.147Z,25.44
2023-03-26T16:08:57.152Z,25.42
2023-03-26T16:12:01.652Z,25.88
2023-03-26T16:14:37.538Z,25.77
2023-03-26T16:17:13.219Z,25.74
2023-03-26T16:20:33.849Z,25.40
2023-03-26T16:23:07.337Z,25.28
2023-03-26T16:25:58.342Z,25.42
2023-03-26T16:28:36.332Z,25.42
2023-03-26T16:31:36.373Z,25.47
2023-03-26T16:34:05.895Z,25.35
2023-03-26T16:36:58.204Z,25.41
2023-03-26T16:39:43.457Z,25.48
2023-03-26T16:42:36.124Z,25.74
2023-03-26T16:45:35.032Z,25.55
2023-03-26T16:48:29.436Z,25.42
2023-03-26T16:51:34.776Z,25.62
2023-03-26T16:54:19.768Z,26.06
2023-03-26T16:57:15.196Z,27.00
2023-03-26T17:00:17.593Z,26.51
2023-03-26T17:03:15.977Z,26.02
2023-03-26T17:06:26.883Z,25.82
2023-03-26T17:09:01.481Z,25.55
2023-03-26T17:11:44.110Z,25.74
2023-03-26T17:14:58.604Z,25.96
2023-03-26T17:17:37.857Z,25.95
2023-03-26T17:20:35.183Z,25.95
2023-03-26T17:23:26.520Z,25.91
2023-03-26T17:26:13.011Z,25.95
2023-03-26T17:28:57.038Z,26.08
2023-03-26T17:31:39.492Z,26.97
2023-03-26T17:34:27.568Z,27.28
2023-03-26T17:36:59.912Z,27.30
2023-03-26T17:39:52.783Z,27.94
2023-03-26T17:42:33.842Z,28.20
2023-03-26T17:45:21.950Z,28.40
2023-03-26T17:48:09.748Z,28.31
2023-03-26T17:50:47.515Z,28.67
2023-03-26T17:53:38.511Z,28.87
2023-03-26T17:56:17.441Z,28.57
2023-03-26T17:58:54.250Z,29.72
2023-03-26T18:01:28.427Z,31.16
2023-03-26T18:04:05.247Z,32.06
2023-03-26T18:06:41.390Z,32.46
2023-03-26T18:09:13.918Z,33.04
2023-03-26T18:12:11.859Z,33.79
2023-03-26T18:15:00.110Z,32.09
2023-03-26T18:17:40.997Z,31.09
2023-03-26T18:20:23.603Z,32.83
2023-03-26T18:22:55.680Z,30.59
2023-03-26T18:25:33.366Z,29.74
2023-03-26T18:28:03.896Z,29.98
2023-03-26T18:30:34.086Z,32.14
2023-03-26T18:33:13.120Z,30.75
2023-03-26T18:35:54.352Z,30.05
2023-03-26T18:38:35.679Z,31.55
2023-03-26T18:41:16.734Z,29.66
2023-03-26T18:43:46.857Z,29.91
2023-03-26T18:46:18.067Z,31.88
2023-03-26T18:48:48.770Z,32.76
2023-03-26T18:51:23.996Z,30.46
2023-03-26T18:54:05.130Z,29.87
2023-03-26T18:56:39.149Z,29.37
2023-03-26T18:59:33.213Z,29.39
2023-03-26T19:02:17.634Z,30.00
2023-03-26T19:04:50.333Z,29.67
2023-03-26T19:07:27.651Z,29.70
2023-03-26T19:09:58.275Z,28.20
2023-03-26T19:12:38.715Z,27.78
2023-03-26T19:15:16.583Z,27.49
2023-03-26T19:17:52.496Z,27.22
2023-03-26T19:20:29.620Z,26.84
2023-03-26T19:23:00.272Z,26.50
2023-03-26T19:25:51.130Z,26.39
2023-03-26T19:28:27.236Z,26.50
2023-03-26T19:30:59.944Z,26.43
2023-03-26T19:33:38.521Z,26.47
2023-03-26T19:36:24.969Z,26.44
2023-03-26T19:39:06.292Z,26.49
2023-03-26T19:41:46.440Z,26.46
2023-03-26T19:44:23.524Z,26.51
2023-03-26T19:46:54.561Z,26.49
2023-03-26T19:49:34.035Z,26.35
2023-03-26T19:52:16.382Z,26.26
2023-03-26T19:54:59.307Z,26.26
2023-03-26T19:57:33.253Z,26.13
2023-03-26T20:00:03.627Z,26.02
2023-03-26T20:02:34.496Z,26.06
2023-03-26T20:05:04.673Z,25.98
2023-03-26T20:07:36.448Z,26.06
2023-03-26T20:10:07.566Z,26.64
2023-03-26T20:12:46.699Z,26.87
2023-03-26T20:15:29.113Z,26.73
2023-03-26T20:17:59.258Z,26.80
2023-03-26T20:20:29.236Z,26.69
2023-03-26T20:22:59.381Z,26.77
2023-03-26T20:25:34.228Z,26.79
2023-03-26T20:28:04.372Z,26.80
2023-03-26T20:30:37.908Z,26.54
2023-03-26T20:33:13.723Z,26.40
2023-03-26T20:35:44.240Z,26.39
2023-03-26T20:38:14.475Z,26.43
2023-03-26T20:40:45.927Z,26.43
2023-03-26T20:43:23.000Z,26.36
2023-03-26T20:45:53.319Z,26.29
2023-03-26T20:48:25.248Z,26.13
2023-03-26T20:50:55.458Z,26.09
2023-03-26T20:53:26.247Z,26.05
2023-03-26T20:55:56.995Z,26.02
2023-03-26T20:58:31.517Z,25.86
2023-03-26T21:01:03.839Z,25.61
2023-03-26T21:03:34.841Z,25.57
2023-03-26T21:06:11.521Z,25.64
2023-03-26T21:08:43.616Z,25.65
2023-03-26T21:11:57.504Z,25.54
2023-03-26T21:14:29.946Z,25.44
2023-03-26T21:17:00.566Z,25.54
2023-03-26T21:19:31.409Z,25.37
2023-03-26T21:22:07.539Z,25.31
2023-03-26T21:25:02.056Z,25.24
2023-03-26T21:27:50.260Z,25.10
2023-03-26T21:30:20.736Z,24.91
2023-03-26T21:32:51.455Z,24.69
2023-03-26T21:35:22.390Z,24.73
2023-03-26T21:37:53.601Z,24.65
2023-03-26T21:40:23.813Z,24.76
2023-03-26T21:42:55.905Z,24.75
2023-03-26T21:45:26.349Z,24.68
2023-03-26T21:47:56.722Z,24.80
2023-03-26T21:50:27.092Z,24.83
2023-03-26T21:52:57.743Z,24.75
2023-03-26T21:55:28.134Z,24.70
2023-03-26T21:58:09.946Z,24.62
2023-03-26T22:01:14.121Z,24.60
2023-03-26T22:03:50.068Z,24.52
2023-03-26T22:06:53.418Z,24.51
2023-03-26T22:09:33.869Z,24.51
2023-03-26T22:12:08.566Z,24.40
2023-03-26T22:14:40.080Z,24.42
2023-03-26T22:17:10.399Z,24.36
2023-03-26T22:19:40.426Z,24.32
2023-03-26T22:22:12.114Z,24.28
2023-03-26T22:24:42.575Z,24.25
2023-03-26T22:27:14.071Z,24.15
2023-03-26T22:29:44.297Z,24.17
2023-03-26T22:32:15.061Z,24.11
2023-03-26T22:34:46.074Z,24.05
2023-03-26T22:37:17.394Z,24.02
2023-03-26T22:39:47.449Z,24.04
2023-03-26T22:42:17.461Z,24.00
2023-03-26T22:44:47.700Z,23.88
2023-03-26T22:47:18.171Z,23.90
2023-03-26T22:49:48.215Z,23.91
2023-03-26T22:52:18.353Z,23.91
2023-03-26T22:54:48.179Z,23.87
2023-03-26T22:57:18.298Z,23.75
2023-03-26T22:59:48.311Z,23.78
2023-03-26T23:02:18.694Z,23.78
2023-03-26T23:04:49.733Z,23.78
2023-03-26T23:07:19.764Z,23.73
2023-03-26T23:09:49.586Z,23.63
2023-03-26T23:12:19.417Z,23.50
2023-03-26T23:14:53.428Z,23.42
2023-03-26T23:17:23.515Z,23.33
2023-03-26T23:19:53.053Z,23.30
2023-03-26T23:22:23.666Z,23.22
2023-03-26T23:24:54.482Z,23.17
2023-03-26T23:27:24.520Z,23.15
2023-03-26T23:29:54.543Z,23.10
2023-03-26T23:32:26.278Z,23.10
2023-03-26T23:34:59.051Z,23.03
