createdAt,value
2019-03-25T00:00:52.670Z,99.90
2019-03-25T00:02:47.666Z,99.90
2019-03-25T00:04:42.867Z,99.90
2019-03-25T00:06:38.105Z,99.90
2019-03-25T00:08:33.542Z,99.90
2019-03-25T00:10:28.922Z,99.90
2019-03-25T00:12:24.425Z,99.90
2019-03-25T00:14:20.143Z,99.90
2019-03-25T00:16:15.313Z,99.90
2019-03-25T00:18:09.662Z,99.90
2019-03-25T00:20:10.242Z,99.90
2019-03-25T00:22:05.485Z,99.90
2019-03-25T00:24:00.221Z,99.90
2019-03-25T00:25:55.738Z,99.90
2019-03-25T00:27:50.919Z,99.90
2019-03-25T00:29:46.388Z,99.90
2019-03-25T00:31:41.561Z,99.90
2019-03-25T00:33:37.263Z,99.90
2019-03-25T00:35:32.334Z,99.90
2019-03-25T00:37:27.483Z,99.90
2019-03-25T00:39:21.995Z,99.90
2019-03-25T00:41:17.320Z,99.90
2019-03-25T00:43:12.031Z,99.90
2019-03-25T00:45:07.134Z,99.90
2019-03-25T00:47:01.740Z,99.90
2019-03-25T00:48:57.242Z,99.90
2019-03-25T00:50:52.322Z,99.90
2019-03-25T00:52:47.435Z,99.90
2019-03-25T00:54:49.977Z,99.90
2019-03-25T00:56:38.630Z,99.90
2019-03-25T00:58:33.643Z,99.90
2019-03-25T01:00:29.214Z,99.90
2019-03-25T01:02:24.430Z,99.90
2019-03-25T01:04:20.039Z,99.90
2019-03-25T01:06:14.745Z,99.90
2019-03-25T01:08:09.967Z,99.90
2019-03-25T01:10:06.124Z,99.90
2019-03-25T01:12:01.630Z,99.90
2019-03-25T01:13:57.155Z,99.90
2019-03-25T01:15:52.211Z,99.90
2019-03-25T01:17:47.440Z,99.90
2019-03-25T01:19:42.819Z,99.90
2019-03-25T01:21:37.432Z,99.90
2019-03-25T01:23:32.866Z,99.90
2019-03-25T01:25:28.069Z,99.90
2019-03-25T01:27:23.376Z,99.90
2019-03-25T01:29:18.664Z,99.90
2019-03-25T01:31:14.095Z,99.90
2019-03-25T01:33:08.632Z,99.90
2019-03-25T01:35:04.433Z,99.90
2019-03-25T01:36:59.558Z,99.90
2019-03-25T01:38:55.776Z,99.90
2019-03-25T01:40:51.547Z,99.90
2019-03-25T01:42:46.733Z,99.90
2019-03-25T01:44:42.313Z,99.90
2019-03-25T01:46:37.939Z,99.90
2019-03-25T01:48:33.063Z,99.90
2019-03-25T01:50:28.254Z,99.90
2019-03-25T01:52:23.250Z,99.90
2019-03-25T01:54:18.946Z,99.90
2019-03-25T01:56:14.104Z,99.90
2019-03-25T01:58:09.619Z,99.90
2019-03-25T02:00:05.404Z,99.90
2019-03-25T02:02:00.215Z,99.90
2019-03-25T02:03:55.335Z,99.90
2019-03-25T02:05:50.491Z,99.90
2019-03-25T02:07:45.904Z,99.90
2019-03-25T02:09:41.228Z,99.90
2019-03-25T02:11:36.310Z,99.90
2019-03-25T02:13:31.426Z,99.90
2019-03-25T02:15:26.608Z,99.90
2019-03-25T02:17:21.655Z,99.90
2019-03-25T02:19:16.152Z,99.90
2019-03-25T02:21:11.232Z,99.90
2019-03-25T02:23:05.955Z,99.90
2019-03-25T02:25:02.397Z,99.90
2019-03-25T02:26:58.366Z,99.90
2019-03-25T02:28:52.935Z,99.90
2019-03-25T02:30:48.044Z,99.90
2019-03-25T02:32:43.027Z,99.90
2019-03-25T02:34:38.549Z,99.90
2019-03-25T02:36:33.032Z,99.90
2019-03-25T02:38:28.441Z,99.90
2019-03-25T02:40:23.285Z,99.90
2019-03-25T02:42:19.512Z,99.90
2019-03-25T02:44:14.729Z,99.90
2019-03-25T02:46:10.147Z,99.90
2019-03-25T02:48:05.768Z,99.90
2019-03-25T02:50:00.940Z,99.90
2019-03-25T02:51:55.563Z,99.90
2019-03-25T02:53:50.767Z,99.90
2019-03-25T02:55:45.426Z,99.90
2019-03-25T02:57:40.888Z,99.90
2019-03-25T02:59:36.224Z,99.90
2019-03-25T03:01:31.809Z,99.90
2019-03-25T03:03:26.426Z,99.90
2019-03-25T03:05:21.728Z,99.90
2019-03-25T03:07:17.279Z,99.90
2019-03-25T03:09:12.525Z,99.90
2019-03-25T03:11:07.728Z,99.90
2019-03-25T03:13:03.256Z,99.90
2019-03-25T03:14:58.465Z,99.90
2019-03-25T03:16:53.318Z,99.90
2019-03-25T03:18:48.447Z,99.90
2019-03-25T03:20:43.636Z,99.90
2019-03-25T03:22:38.630Z,99.90
2019-03-25T03:24:34.140Z,99.90
2019-03-25T03:26:29.085Z,99.90
2019-03-25T03:28:24.623Z,99.90
2019-03-25T03:30:20.329Z,99.90
2019-03-25T03:32:15.836Z,99.90
2019-03-25T03:34:11.142Z,99.90
2019-03-25T03:36:06.367Z,99.90
2019-03-25T03:38:01.941Z,99.90
2019-03-25T03:39:57.044Z,99.90
2019-03-25T03:41:51.610Z,99.90
2019-03-25T03:43:46.861Z,99.90
2019-03-25T03:45:42.083Z,99.90
2019-03-25T03:47:37.310Z,99.90
2019-03-25T03:49:32.663Z,99.90
2019-03-25T03:51:27.866Z,99.90
2019-03-25T03:53:22.684Z,99.90
2019-03-25T03:55:18.381Z,99.90
2019-03-25T03:57:13.778Z,99.90
2019-03-25T03:59:09.439Z,99.90
2019-03-25T04:01:04.501Z,99.90
2019-03-25T04:03:00.672Z,99.90
2019-03-25T04:04:56.206Z,99.90
2019-03-25T04:06:50.724Z,99.90
2019-03-25T04:08:45.646Z,99.90
2019-03-25T04:10:40.919Z,99.90
2019-03-25T04:12:36.300Z,99.90
2019-03-25T04:14:31.841Z,99.90
2019-03-25T04:16:27.028Z,99.90
2019-03-25T04:18:22.266Z,99.90
2019-03-25T04:20:17.544Z,99.90
2019-03-25T04:22:13.189Z,99.90
2019-03-25T04:24:09.267Z,99.90
2019-03-25T04:26:04.931Z,99.90
2019-03-25T04:28:00.260Z,99.90
2019-03-25T04:29:55.535Z,99.90
2019-03-25T04:31:50.722Z,99.90
2019-03-25T04:33:46.478Z,99.90
2019-03-25T04:35:41.976Z,99.90
2019-03-25T04:37:38.685Z,99.90
2019-03-25T04:39:34.143Z,99.90
2019-03-25T04:41:28.913Z,99.90
2019-03-25T04:43:23.697Z,99.90
2019-03-25T04:45:19.308Z,99.90
2019-03-25T04:47:14.805Z,99.90
2019-03-25T04:49:09.458Z,99.90
2019-03-25T04:51:04.566Z,99.90
2019-03-25T04:52:59.963Z,99.90
2019-03-25T04:54:54.652Z,99.90
2019-03-25T04:56:50.127Z,99.90
2019-03-25T04:58:44.986Z,99.90
2019-03-25T05:00:40.382Z,99.90
2019-03-25T05:02:35.396Z,99.90
2019-03-25T05:04:30.798Z,99.90
2019-03-25T05:06:26.217Z,99.90
2019-03-25T05:08:22.019Z,99.90
2019-03-25T05:10:17.571Z,99.90
2019-03-25T05:12:12.646Z,99.90
2019-03-25T05:14:08.002Z,99.90
2019-03-25T05:16:03.524Z,99.90
2019-03-25T05:18:00.646Z,99.90
2019-03-25T05:19:56.128Z,99.90
2019-03-25T05:21:51.335Z,99.90
2019-03-25T05:23:46.338Z,99.90
2019-03-25T05:25:41.681Z,99.90
2019-03-25T05:27:39.606Z,99.90
2019-03-25T05:29:33.653Z,99.90
2019-03-25T05:31:28.107Z,99.90
2019-03-25T05:33:22.802Z,99.90
2019-03-25T05:35:18.004Z,99.90
2019-03-25T05:37:13.465Z,99.90
2019-03-25T05:39:09.408Z,99.90
2019-03-25T05:41:04.842Z,99.90
2019-03-25T05:43:00.180Z,99.90
2019-03-25T05:44:55.594Z,99.90
2019-03-25T05:46:50.783Z,99.90
2019-03-25T05:48:45.209Z,99.90
2019-03-25T05:50:39.900Z,99.90
2019-03-25T05:52:34.330Z,99.90
2019-03-25T05:54:28.762Z,99.90
2019-03-25T05:56:23.319Z,99.90
2019-03-25T05:58:18.455Z,99.90
2019-03-25T06:00:16.598Z,99.90
2019-03-25T06:02:11.750Z,99.90
2019-03-25T06:04:07.116Z,99.90
2019-03-25T06:06:02.416Z,99.90
2019-03-25T06:07:57.661Z,99.90
2019-03-25T06:09:53.051Z,99.90
2019-03-25T06:11:48.080Z,99.90
2019-03-25T06:13:43.611Z,99.90
2019-03-25T06:15:38.737Z,99.90
2019-03-25T06:17:34.141Z,99.90
2019-03-25T06:19:29.374Z,99.90
2019-03-25T06:21:24.020Z,99.90
2019-03-25T06:23:19.879Z,99.90
2019-03-25T06:25:15.574Z,99.90
2019-03-25T06:27:14.747Z,99.90
2019-03-25T06:29:10.218Z,99.90
2019-03-25T06:31:06.163Z,99.90
2019-03-25T06:33:12.011Z,99.90
2019-03-25T06:34:57.610Z,99.90
2019-03-25T06:36:52.579Z,99.90
2019-03-25T06:38:48.811Z,99.90
2019-03-25T06:40:49.095Z,99.90
2019-03-25T06:42:42.890Z,99.90
2019-03-25T06:44:38.831Z,99.90
2019-03-25T06:46:34.273Z,99.90
2019-03-25T06:48:29.574Z,99.90
2019-03-25T06:50:25.451Z,99.90
2019-03-25T06:52:20.422Z,99.90
2019-03-25T06:54:14.787Z,99.90
2019-03-25T06:56:10.699Z,99.90
2019-03-25T06:58:05.520Z,99.90
2019-03-25T07:00:04.307Z,99.90
2019-03-25T07:01:58.794Z,99.90
2019-03-25T07:03:53.356Z,99.90
2019-03-25T07:05:49.442Z,99.90
2019-03-25T07:07:44.787Z,99.90
2019-03-25T07:09:40.143Z,99.90
2019-03-25T07:11:35.895Z,99.90
2019-03-25T07:13:31.495Z,99.90
2019-03-25T07:15:29.476Z,99.90
2019-03-25T07:17:24.114Z,99.90
2019-03-25T07:19:19.508Z,99.90
2019-03-25T07:21:15.154Z,99.90
2019-03-25T07:23:10.220Z,99.90
2019-03-25T07:25:06.251Z,99.90
2019-03-25T07:27:02.566Z,99.90
2019-03-25T07:28:58.459Z,99.90
2019-03-25T07:30:53.873Z,99.90
2019-03-25T07:32:49.468Z,99.90
2019-03-25T07:34:44.750Z,99.90
2019-03-25T07:36:40.191Z,99.90
2019-03-25T07:38:35.910Z,99.90
2019-03-25T07:40:31.435Z,99.90
2019-03-25T07:42:25.984Z,99.90
2019-03-25T07:44:21.096Z,99.90
2019-03-25T07:46:16.783Z,99.90
2019-03-25T07:48:11.647Z,99.90
2019-03-25T07:50:07.158Z,99.90
2019-03-25T07:52:02.465Z,99.90
2019-03-25T07:53:57.806Z,99.90
2019-03-25T07:55:52.418Z,99.90
2019-03-25T07:57:48.521Z,99.90
2019-03-25T07:59:44.258Z,99.90
2019-03-25T08:01:39.151Z,99.90
2019-03-25T08:03:34.430Z,99.90
2019-03-25T08:05:29.588Z,99.90
2019-03-25T08:07:25.070Z,99.90
2019-03-25T08:09:20.635Z,99.90
2019-03-25T08:11:15.919Z,99.90
2019-03-25T08:13:10.744Z,99.90
2019-03-25T08:15:07.109Z,99.90
2019-03-25T08:17:02.656Z,99.90
2019-03-25T08:18:58.173Z,99.90
2019-03-25T08:20:53.451Z,99.90
2019-03-25T08:22:48.453Z,99.90
2019-03-25T08:24:43.669Z,99.90
2019-03-25T08:26:38.536Z,99.90
2019-03-25T08:28:34.066Z,99.90
2019-03-25T08:30:29.648Z,99.90
2019-03-25T08:32:24.882Z,99.90
2019-03-25T08:34:20.696Z,97.00
2019-03-25T08:36:16.021Z,97.10
2019-03-25T08:38:10.656Z,99.40
2019-03-25T08:40:06.765Z,97.80
2019-03-25T08:42:02.023Z,98.90
2019-03-25T08:43:57.431Z,98.70
2019-03-25T08:45:52.957Z,98.90
2019-03-25T08:47:47.589Z,98.80
2019-03-25T08:49:42.803Z,98.30
2019-03-25T08:51:38.383Z,97.70
2019-03-25T08:53:33.822Z,97.40
2019-03-25T08:55:28.793Z,97.20
2019-03-25T08:57:26.425Z,97.00
2019-03-25T08:59:21.730Z,96.60
2019-03-25T09:01:16.603Z,96.00
2019-03-25T09:03:11.873Z,95.90
2019-03-25T09:05:07.747Z,95.10
2019-03-25T09:07:03.231Z,95.50
2019-03-25T09:08:58.953Z,94.90
2019-03-25T09:10:54.285Z,94.90
2019-03-25T09:12:48.973Z,95.20
2019-03-25T09:14:43.985Z,95.20
2019-03-25T09:16:38.652Z,94.70
2019-03-25T09:18:34.440Z,94.30
2019-03-25T09:20:29.940Z,94.90
2019-03-25T09:22:25.469Z,93.60
2019-03-25T09:24:21.237Z,93.70
2019-03-25T09:26:16.700Z,93.70
2019-03-25T09:28:23.606Z,93.60
2019-03-25T09:30:11.528Z,93.60
2019-03-25T09:32:07.259Z,93.60
2019-03-25T09:34:02.781Z,93.50
2019-03-25T09:35:58.498Z,93.60
2019-03-25T09:37:54.079Z,93.50
2019-03-25T09:39:49.388Z,93.80
2019-03-25T09:41:44.249Z,93.20
2019-03-25T09:43:40.245Z,93.50
2019-03-25T09:45:36.328Z,93.10
2019-03-25T09:47:31.569Z,92.70
2019-03-25T09:49:26.822Z,92.60
2019-03-25T09:51:22.491Z,92.60
2019-03-25T09:53:17.203Z,92.70
2019-03-25T09:55:12.634Z,92.40
2019-03-25T09:57:07.335Z,91.80
2019-03-25T09:59:02.837Z,91.90
2019-03-25T10:00:57.744Z,91.90
2019-03-25T10:02:53.306Z,91.80
2019-03-25T10:04:48.006Z,91.50
2019-03-25T10:06:43.640Z,91.30
2019-03-25T10:08:38.811Z,90.40
2019-03-25T10:10:33.234Z,90.10
2019-03-25T10:12:28.978Z,88.90
2019-03-25T10:14:23.611Z,89.90
2019-03-25T10:16:18.733Z,84.70
2019-03-25T10:18:14.424Z,85.90
2019-03-25T10:20:11.881Z,82.60
2019-03-25T10:22:07.329Z,82.50
2019-03-25T10:24:02.661Z,80.60
2019-03-25T10:25:58.206Z,82.80
2019-03-25T10:27:54.544Z,81.00
2019-03-25T10:29:49.189Z,81.30
2019-03-25T10:31:44.199Z,81.00
2019-03-25T10:33:38.780Z,75.50
2019-03-25T10:35:34.000Z,76.80
2019-03-25T10:37:28.710Z,70.50
2019-03-25T10:39:24.188Z,68.00
2019-03-25T10:41:19.523Z,71.20
2019-03-25T10:43:14.354Z,72.30
2019-03-25T10:45:09.913Z,70.40
2019-03-25T10:47:05.314Z,70.80
2019-03-25T10:49:01.535Z,69.50
2019-03-25T10:50:56.692Z,67.60
2019-03-25T10:52:51.550Z,67.70
2019-03-25T10:54:47.323Z,66.40
2019-03-25T10:56:49.060Z,67.90
2019-03-25T10:58:39.658Z,68.10
2019-03-25T11:00:34.615Z,68.10
2019-03-25T11:02:29.638Z,67.50
2019-03-25T11:04:25.054Z,66.70
2019-03-25T11:06:20.174Z,66.40
2019-03-25T11:08:15.520Z,65.00
2019-03-25T11:10:11.624Z,65.40
2019-03-25T11:12:07.417Z,65.20
2019-03-25T11:14:02.883Z,66.10
2019-03-25T11:15:58.488Z,64.60
2019-03-25T11:17:54.099Z,65.40
2019-03-25T11:19:49.379Z,63.60
2019-03-25T11:21:43.788Z,63.70
2019-03-25T11:23:38.890Z,62.30
2019-03-25T11:25:35.503Z,61.10
2019-03-25T11:27:30.984Z,60.40
2019-03-25T11:29:25.580Z,59.60
2019-03-25T11:31:20.556Z,59.40
2019-03-25T11:33:16.806Z,55.80
2019-03-25T11:35:12.831Z,57.00
2019-03-25T11:37:08.031Z,58.10
2019-03-25T11:39:03.435Z,58.50
2019-03-25T11:40:58.766Z,57.00
2019-03-25T11:42:53.880Z,56.60
2019-03-25T11:44:51.827Z,56.70
2019-03-25T11:46:47.423Z,56.40
2019-03-25T11:48:42.546Z,56.00
2019-03-25T11:50:37.974Z,56.00
2019-03-25T11:52:33.001Z,55.00
2019-03-25T11:54:27.488Z,53.70
2019-03-25T11:56:22.771Z,55.20
2019-03-25T11:58:18.091Z,55.10
2019-03-25T12:00:16.524Z,56.20
2019-03-25T12:02:17.529Z,54.40
2019-03-25T12:04:07.505Z,54.10
2019-03-25T12:06:02.403Z,54.30
2019-03-25T12:07:58.097Z,55.20
2019-03-25T12:09:54.746Z,56.20
2019-03-25T12:11:50.134Z,56.30
2019-03-25T12:13:45.651Z,56.60
2019-03-25T12:15:40.658Z,57.00
2019-03-25T12:17:35.202Z,57.70
2019-03-25T12:19:30.398Z,58.20
2019-03-25T12:21:25.993Z,57.80
2019-03-25T12:23:26.263Z,58.40
2019-03-25T12:25:18.235Z,59.30
2019-03-25T12:27:13.914Z,59.10
2019-03-25T12:29:09.180Z,58.80
2019-03-25T12:31:06.738Z,59.00
2019-03-25T12:33:04.111Z,57.60
2019-03-25T12:34:58.295Z,57.60
2019-03-25T12:36:53.925Z,57.50
2019-03-25T12:38:49.374Z,57.90
2019-03-25T12:40:43.954Z,58.40
2019-03-25T12:42:39.640Z,57.80
2019-03-25T12:44:35.441Z,57.60
2019-03-25T12:46:30.361Z,57.30
2019-03-25T12:48:25.731Z,57.20
2019-03-25T12:50:20.679Z,57.90
2019-03-25T12:52:16.223Z,58.30
2019-03-25T12:54:12.263Z,58.60
2019-03-25T12:56:07.121Z,58.80
2019-03-25T12:58:03.562Z,60.80
2019-03-25T12:59:58.538Z,60.70
2019-03-25T13:01:54.104Z,61.70
2019-03-25T13:03:49.110Z,62.30
2019-03-25T13:05:45.147Z,62.60
2019-03-25T13:07:40.044Z,64.00
2019-03-25T13:09:35.603Z,65.10
2019-03-25T13:11:31.124Z,65.20
2019-03-25T13:13:26.098Z,66.70
2019-03-25T13:15:21.770Z,68.40
2019-03-25T13:17:17.044Z,71.10
2019-03-25T13:19:11.845Z,73.40
2019-03-25T13:21:07.233Z,76.30
2019-03-25T13:23:02.351Z,76.40
2019-03-25T13:24:57.698Z,80.00
2019-03-25T13:26:52.787Z,82.10
2019-03-25T13:28:48.275Z,84.50
2019-03-25T13:30:43.748Z,85.70
2019-03-25T13:32:39.443Z,85.80
2019-03-25T13:34:34.894Z,83.50
2019-03-25T13:38:04.428Z,83.60
2019-03-25T13:39:59.768Z,85.80
2019-03-25T13:41:54.434Z,84.70
2019-03-25T13:43:50.094Z,84.40
2019-03-25T13:45:45.181Z,84.20
2019-03-25T13:47:40.976Z,84.70
2019-03-25T13:49:36.074Z,85.00
2019-03-25T13:51:30.981Z,85.30
2019-03-25T13:53:25.892Z,86.30
2019-03-25T13:55:21.365Z,89.70
2019-03-25T13:57:16.336Z,91.00
2019-03-25T13:59:11.034Z,90.80
2019-03-25T14:01:06.047Z,91.40
2019-03-25T14:03:01.535Z,92.00
2019-03-25T14:04:56.570Z,90.90
2019-03-25T14:06:51.703Z,90.30
2019-03-25T14:08:47.078Z,91.20
2019-03-25T14:10:42.286Z,91.00
2019-03-25T14:12:37.238Z,89.90
2019-03-25T14:14:32.464Z,88.30
2019-03-25T14:16:27.532Z,85.30
2019-03-25T14:18:22.274Z,87.10
2019-03-25T14:20:17.579Z,85.50
2019-03-25T14:22:14.151Z,83.20
2019-03-25T14:24:09.839Z,82.20
2019-03-25T14:26:04.759Z,82.40
2019-03-25T14:27:59.585Z,81.30
2019-03-25T14:29:54.731Z,83.80
2019-03-25T14:31:50.249Z,85.90
2019-03-25T14:33:45.855Z,91.50
2019-03-25T14:35:40.618Z,92.90
2019-03-25T14:37:35.365Z,95.50
2019-03-25T14:39:31.109Z,98.00
2019-03-25T14:41:26.364Z,99.90
2019-03-25T14:43:21.681Z,99.70
2019-03-25T14:45:26.053Z,99.90
2019-03-25T14:47:13.470Z,99.90
2019-03-25T14:49:09.898Z,99.90
2019-03-25T14:51:05.531Z,99.90
2019-03-25T14:53:00.990Z,99.90
2019-03-25T14:54:56.350Z,99.90
2019-03-25T14:56:51.648Z,99.90
2019-03-25T14:58:46.600Z,99.90
2019-03-25T15:00:42.211Z,99.90
2019-03-25T15:02:37.731Z,99.90
2019-03-25T15:04:32.841Z,99.90
2019-03-25T15:06:28.579Z,99.90
2019-03-25T15:08:23.426Z,99.90
2019-03-25T15:10:18.315Z,99.90
2019-03-25T15:12:12.835Z,99.90
2019-03-25T15:14:08.607Z,99.90
2019-03-25T15:16:04.163Z,99.90
2019-03-25T15:17:59.431Z,99.90
2019-03-25T15:19:54.679Z,99.90
2019-03-25T15:21:49.703Z,99.90
2019-03-25T15:23:45.306Z,99.90
2019-03-25T15:25:40.808Z,99.90
2019-03-25T15:27:35.857Z,99.90
2019-03-25T15:29:31.489Z,99.90
2019-03-25T15:31:26.469Z,99.90
2019-03-25T15:33:21.199Z,99.90
2019-03-25T15:35:16.654Z,99.90
2019-03-25T15:37:11.858Z,99.90
2019-03-25T15:39:08.855Z,99.90
2019-03-25T15:41:04.050Z,99.90
2019-03-25T15:43:02.008Z,99.90
2019-03-25T15:44:57.243Z,99.90
2019-03-25T15:46:55.898Z,99.90
2019-03-25T15:48:50.467Z,99.90
2019-03-25T15:50:45.657Z,99.90
2019-03-25T15:52:41.623Z,99.90
2019-03-25T15:54:36.885Z,99.90
2019-03-25T15:56:32.259Z,99.90
2019-03-25T15:58:27.744Z,99.90
2019-03-25T16:00:23.082Z,99.90
2019-03-25T16:02:19.119Z,99.90
2019-03-25T16:04:17.001Z,99.90
2019-03-25T16:06:16.982Z,99.90
2019-03-25T16:08:13.038Z,99.90
2019-03-25T16:10:09.451Z,99.90
2019-03-25T16:12:05.314Z,99.90
2019-03-25T16:14:00.754Z,99.90
2019-03-25T16:15:56.265Z,99.90
2019-03-25T16:17:50.799Z,99.90
2019-03-25T16:19:46.452Z,99.90
2019-03-25T16:21:42.049Z,99.90
2019-03-25T16:23:39.223Z,99.90
2019-03-25T16:25:34.941Z,99.90
2019-03-25T16:27:29.878Z,99.90
2019-03-25T16:29:25.312Z,99.90
2019-03-25T16:31:20.792Z,99.90
2019-03-25T16:33:16.904Z,99.90
2019-03-25T16:35:12.440Z,99.90
2019-03-25T16:37:08.740Z,99.90
2019-03-25T16:39:08.218Z,99.90
2019-03-25T16:41:08.766Z,99.90
2019-03-25T16:43:09.876Z,99.90
2019-03-25T16:45:06.055Z,99.90
2019-03-25T16:47:02.197Z,99.90
2019-03-25T16:48:58.423Z,99.90
2019-03-25T16:50:54.751Z,99.90
2019-03-25T16:52:50.309Z,99.90
2019-03-25T16:54:46.192Z,99.90
2019-03-25T16:56:41.654Z,99.90
2019-03-25T16:58:36.547Z,99.90
2019-03-25T17:00:32.819Z,99.90
2019-03-25T17:02:29.564Z,99.90
2019-03-25T17:04:25.007Z,99.90
2019-03-25T17:06:22.490Z,99.90
2019-03-25T17:08:17.632Z,99.90
2019-03-25T17:10:13.591Z,99.90
2019-03-25T17:12:08.679Z,99.90
2019-03-25T17:14:06.278Z,99.90
2019-03-25T17:16:03.844Z,99.90
2019-03-25T17:18:00.068Z,99.90
2019-03-25T17:19:56.539Z,99.90
2019-03-25T17:21:58.151Z,99.90
2019-03-25T17:23:48.748Z,99.90
2019-03-25T17:25:52.923Z,99.90
2019-03-25T17:27:43.165Z,99.90
2019-03-25T17:29:39.730Z,99.90
2019-03-25T17:31:38.920Z,99.90
2019-03-25T17:33:34.126Z,99.90
2019-03-25T17:35:36.198Z,99.90
2019-03-25T17:37:31.555Z,99.90
2019-03-25T17:39:28.156Z,99.90
2019-03-25T17:41:23.162Z,99.90
2019-03-25T17:43:22.111Z,99.90
2019-03-25T17:45:17.079Z,99.90
2019-03-25T17:47:12.080Z,99.90
2019-03-25T17:49:07.452Z,99.90
2019-03-25T17:51:02.614Z,99.90
2019-03-25T17:52:58.583Z,99.90
2019-03-25T17:54:59.430Z,99.90
2019-03-25T17:56:56.013Z,99.90
2019-03-25T17:58:51.229Z,99.90
2019-03-25T18:01:11.876Z,99.90
2019-03-25T18:03:11.255Z,99.90
2019-03-25T18:05:03.740Z,99.90
2019-03-25T18:06:59.083Z,99.90
2019-03-25T18:08:54.744Z,99.90
2019-03-25T18:10:49.722Z,99.90
2019-03-25T18:12:45.532Z,99.90
2019-03-25T18:14:41.793Z,99.90
2019-03-25T18:16:36.584Z,99.90
2019-03-25T18:18:32.061Z,99.90
2019-03-25T18:20:27.651Z,99.90
2019-03-25T18:22:26.206Z,99.90
2019-03-25T18:24:21.809Z,99.90
2019-03-25T18:26:16.888Z,99.90
2019-03-25T18:28:12.414Z,99.90
2019-03-25T18:30:09.518Z,99.90
2019-03-25T18:32:05.265Z,99.90
2019-03-25T18:33:59.961Z,99.90
2019-03-25T18:35:55.896Z,99.90
2019-03-25T18:37:51.302Z,99.90
2019-03-25T18:39:46.481Z,99.90
2019-03-25T18:41:42.024Z,99.90
2019-03-25T18:43:37.529Z,99.90
2019-03-25T18:45:32.218Z,99.90
2019-03-25T18:47:27.665Z,99.90
2019-03-25T18:49:22.787Z,99.90
2019-03-25T18:51:18.249Z,99.90
2019-03-25T18:53:13.481Z,99.90
2019-03-25T18:55:09.027Z,99.90
2019-03-25T18:57:04.453Z,99.90
2019-03-25T18:59:00.133Z,99.90
2019-03-25T19:00:55.485Z,99.90
2019-03-25T19:02:50.831Z,99.90
2019-03-25T19:04:47.735Z,99.90
2019-03-25T19:06:45.944Z,99.90
2019-03-25T19:08:41.844Z,99.90
2019-03-25T19:10:37.437Z,99.90
2019-03-25T19:12:32.577Z,99.90
2019-03-25T19:14:28.125Z,99.90
2019-03-25T19:16:23.379Z,99.90
2019-03-25T19:18:18.934Z,99.90
2019-03-25T19:20:14.502Z,99.90
2019-03-25T19:22:12.361Z,99.90
2019-03-25T19:24:06.384Z,99.90
2019-03-25T19:26:01.295Z,99.90
2019-03-25T19:27:56.621Z,99.90
2019-03-25T19:29:52.496Z,99.90
2019-03-25T19:31:47.576Z,99.90
2019-03-25T19:33:42.175Z,99.90
2019-03-25T19:35:37.047Z,99.90
2019-03-25T19:37:32.203Z,99.90
2019-03-25T19:39:28.518Z,99.90
2019-03-25T19:41:32.124Z,99.90
2019-03-25T19:43:20.416Z,99.90
2019-03-25T19:45:16.262Z,99.90
2019-03-25T19:47:11.424Z,99.90
2019-03-25T19:49:07.112Z,99.90
2019-03-25T19:51:02.747Z,99.90
2019-03-25T19:52:58.990Z,99.90
2019-03-25T19:54:53.986Z,99.90
2019-03-25T19:56:49.314Z,99.90
2019-03-25T19:58:45.145Z,99.90
2019-03-25T20:00:41.598Z,99.90
2019-03-25T20:02:37.314Z,99.90
2019-03-25T20:04:33.090Z,99.90
2019-03-25T20:06:28.065Z,99.90
2019-03-25T20:08:23.575Z,99.90
2019-03-25T20:10:30.522Z,99.90
2019-03-25T20:12:25.198Z,99.90
2019-03-25T20:14:20.175Z,99.90
2019-03-25T20:16:15.250Z,99.90
2019-03-25T20:18:12.023Z,99.90
2019-03-25T20:20:07.133Z,99.90
2019-03-25T20:22:02.783Z,99.90
2019-03-25T20:23:57.977Z,99.90
2019-03-25T20:25:53.212Z,99.90
2019-03-25T20:27:48.958Z,99.90
2019-03-25T20:29:44.624Z,99.90
2019-03-25T20:31:39.503Z,99.90
2019-03-25T20:33:34.946Z,99.90
2019-03-25T20:35:30.025Z,99.90
2019-03-25T20:37:25.619Z,99.90
2019-03-25T20:39:20.383Z,99.90
2019-03-25T20:41:15.888Z,99.90
2019-03-25T20:43:11.177Z,99.90
2019-03-25T20:45:07.096Z,99.90
2019-03-25T20:47:02.754Z,99.90
2019-03-25T20:48:57.330Z,99.90
2019-03-25T20:50:52.789Z,99.90
2019-03-25T20:52:48.020Z,99.90
2019-03-25T20:54:43.281Z,99.90
2019-03-25T20:56:38.471Z,99.90
2019-03-25T20:58:33.824Z,99.90
2019-03-25T21:00:48.933Z,99.90
2019-03-25T21:02:45.497Z,99.90
2019-03-25T21:04:41.736Z,99.90
2019-03-25T21:06:37.169Z,99.90
2019-03-25T21:08:32.682Z,99.90
2019-03-25T21:10:27.903Z,99.90
2019-03-25T21:12:23.073Z,99.90
2019-03-25T21:14:17.836Z,99.90
2019-03-25T21:16:13.349Z,99.90
2019-03-25T21:18:11.622Z,99.90
2019-03-25T21:20:08.872Z,99.90
2019-03-25T21:22:04.303Z,99.90
2019-03-25T21:23:59.899Z,99.90
2019-03-25T21:25:54.864Z,99.90
2019-03-25T21:27:50.249Z,99.90
2019-03-25T21:29:44.917Z,99.90
2019-03-25T21:31:40.162Z,99.90
2019-03-25T21:33:34.875Z,99.90
2019-03-25T21:35:30.391Z,99.90
2019-03-25T21:37:26.251Z,99.90
2019-03-25T21:39:21.352Z,99.90
2019-03-25T21:41:17.046Z,99.90
2019-03-25T21:43:13.103Z,99.90
2019-03-25T21:45:09.301Z,99.90
2019-03-25T21:47:04.257Z,99.90
2019-03-25T21:48:59.687Z,99.90
2019-03-25T21:50:54.753Z,99.90
2019-03-25T21:52:49.490Z,99.90
2019-03-25T21:54:44.333Z,99.90
2019-03-25T21:56:39.627Z,99.90
2019-03-25T21:58:35.028Z,99.90
2019-03-25T22:00:30.668Z,99.90
2019-03-25T22:02:26.390Z,99.90
2019-03-25T22:04:22.103Z,99.90
2019-03-25T22:06:17.479Z,99.90
2019-03-25T22:08:12.311Z,99.90
2019-03-25T22:10:09.142Z,99.90
2019-03-25T22:12:04.366Z,99.90
2019-03-25T22:13:59.876Z,99.90
2019-03-25T22:15:54.964Z,99.90
2019-03-25T22:17:49.647Z,99.90
2019-03-25T22:19:44.606Z,99.90
2019-03-25T22:21:39.740Z,99.90
2019-03-25T22:23:35.371Z,99.90
2019-03-25T22:25:31.020Z,99.90
2019-03-25T22:27:26.860Z,99.90
2019-03-25T22:29:22.905Z,99.90
2019-03-25T22:31:17.692Z,99.90
2019-03-25T22:33:25.084Z,99.90
2019-03-25T22:35:10.745Z,99.90
2019-03-25T22:37:06.432Z,99.90
2019-03-25T22:39:01.599Z,99.90
2019-03-25T22:40:57.141Z,99.90
2019-03-25T22:42:51.786Z,99.90
2019-03-25T22:44:47.433Z,99.90
2019-03-25T22:46:42.263Z,99.90
2019-03-25T22:48:37.088Z,99.90
2019-03-25T22:50:32.937Z,99.90
2019-03-25T22:52:28.066Z,99.90
2019-03-25T22:54:22.703Z,99.90
2019-03-25T22:56:18.196Z,99.90
2019-03-25T22:58:13.627Z,99.90
2019-03-25T23:00:08.919Z,99.90
2019-03-25T23:02:06.299Z,99.90
2019-03-25T23:04:00.990Z,99.90
2019-03-25T23:05:56.067Z,99.90
2019-03-25T23:07:50.832Z,99.90
2019-03-25T23:09:45.246Z,99.90
2019-03-25T23:11:40.698Z,99.90
2019-03-25T23:13:35.290Z,99.90
2019-03-25T23:15:30.543Z,99.90
2019-03-25T23:17:26.036Z,99.90
2019-03-25T23:19:21.214Z,99.90
2019-03-25T23:21:16.381Z,99.90
2019-03-25T23:23:11.857Z,99.90
2019-03-25T23:25:07.782Z,99.90
2019-03-25T23:27:02.599Z,99.90
2019-03-25T23:28:57.386Z,99.90
2019-03-25T23:30:52.778Z,99.90
2019-03-25T23:32:47.501Z,99.90
2019-03-25T23:34:42.265Z,99.90
2019-03-25T23:36:37.635Z,99.90
2019-03-25T23:38:33.506Z,99.90
2019-03-25T23:40:28.952Z,99.90
2019-03-25T23:42:23.951Z,99.90
2019-03-25T23:44:18.517Z,99.90
2019-03-25T23:46:13.281Z,99.90
2019-03-25T23:48:09.089Z,99.90
2019-03-25T23:50:05.263Z,99.90
2019-03-25T23:52:00.990Z,99.90
2019-03-25T23:54:11.745Z,99.90
2019-03-25T23:56:08.171Z,99.90
2019-03-25T23:58:03.208Z,99.90
2019-03-25T23:59:58.742Z,99.90
