createdAt,value
2019-03-29T00:00:26.000Z,991.8
2019-03-29T00:00:53.000Z,991.9
2019-03-29T00:01:19.000Z,991.8
2019-03-29T00:01:45.000Z,991.9
2019-03-29T00:02:11.000Z,991.8
2019-03-29T00:02:37.000Z,991.9
2019-03-29T00:03:03.000Z,991.8
2019-03-29T00:03:29.000Z,991.9
2019-03-29T00:03:55.000Z,991.9
2019-03-29T00:04:21.000Z,991.9
2019-03-29T00:04:47.000Z,991.9
2019-03-29T00:05:13.000Z,991.9
2019-03-29T00:05:39.000Z,991.9
2019-03-29T00:06:05.000Z,991.9
2019-03-29T00:06:31.000Z,991.9
2019-03-29T00:06:58.000Z,991.9
2019-03-29T00:07:24.000Z,991.9
2019-03-29T00:08:03.000Z,991.9
2019-03-29T00:08:30.000Z,991.9
2019-03-29T00:08:56.000Z,991.9
2019-03-29T00:09:23.000Z,991.8
2019-03-29T00:09:49.000Z,991.9
2019-03-29T00:10:15.000Z,991.9
2019-03-29T00:10:41.000Z,991.8
2019-03-29T00:11:07.000Z,991.9
2019-03-29T00:11:33.000Z,991.8
2019-03-29T00:11:59.000Z,991.9
2019-03-29T00:12:25.000Z,991.8
2019-03-29T00:12:51.000Z,991.8
2019-03-29T00:13:17.000Z,991.8
2019-03-29T00:13:44.000Z,991.9
2019-03-29T00:14:10.000Z,991.8
2019-03-29T00:14:36.000Z,991.9
2019-03-29T00:15:02.000Z,991.9
2019-03-29T00:15:28.000Z,991.9
2019-03-29T00:15:54.000Z,991.8
2019-03-29T00:16:20.000Z,991.9
2019-03-29T00:16:46.000Z,991.8
2019-03-29T00:17:12.000Z,991.9
2019-03-29T00:17:38.000Z,991.8
2019-03-29T00:18:04.000Z,991.8
2019-03-29T00:18:30.000Z,991.9
2019-03-29T00:18:56.000Z,991.8
2019-03-29T00:19:22.000Z,991.9
2019-03-29T00:19:48.000Z,991.8
2019-03-29T00:20:14.000Z,991.8
2019-03-29T00:20:41.000Z,991.8
2019-03-29T00:21:07.000Z,991.8
2019-03-29T00:21:33.000Z,991.8
2019-03-29T00:21:59.000Z,991.8
2019-03-29T00:22:25.000Z,991.8
2019-03-29T00:22:51.000Z,991.8
2019-03-29T00:23:17.000Z,991.8
2019-03-29T00:23:43.000Z,991.8
2019-03-29T00:24:09.000Z,991.8
2019-03-29T00:24:35.000Z,991.8
2019-03-29T00:25:01.000Z,991.8
2019-03-29T00:25:27.000Z,991.8
2019-03-29T00:25:53.000Z,991.8
2019-03-29T00:26:20.000Z,991.8
2019-03-29T00:26:46.000Z,991.8
2019-03-29T00:27:13.000Z,991.8
2019-03-29T00:27:39.000Z,991.7
2019-03-29T00:28:05.000Z,991.8
2019-03-29T00:28:31.000Z,991.8
2019-03-29T00:28:57.000Z,991.8
2019-03-29T00:29:24.000Z,991.7
2019-03-29T00:29:50.000Z,991.8
2019-03-29T00:30:16.000Z,991.7
2019-03-29T00:30:42.000Z,991.8
2019-03-29T00:31:08.000Z,991.7
2019-03-29T00:31:34.000Z,991.7
2019-03-29T00:32:00.000Z,991.7
2019-03-29T00:32:26.000Z,991.7
2019-03-29T00:32:52.000Z,991.7
2019-03-29T00:33:18.000Z,991.7
2019-03-29T00:33:44.000Z,991.7
2019-03-29T00:34:10.000Z,991.7
2019-03-29T00:34:36.000Z,991.7
2019-03-29T00:35:02.000Z,991.7
2019-03-29T00:35:28.000Z,991.6
2019-03-29T00:35:54.000Z,991.6
2019-03-29T00:36:20.000Z,991.7
2019-03-29T00:36:46.000Z,991.6
2019-03-29T00:37:12.000Z,991.6
2019-03-29T00:37:38.000Z,991.6
2019-03-29T00:38:17.000Z,991.6
2019-03-29T00:38:43.000Z,991.6
2019-03-29T00:39:09.000Z,991.6
2019-03-29T00:39:35.000Z,991.6
2019-03-29T00:40:01.000Z,991.6
2019-03-29T00:40:27.000Z,991.7
2019-03-29T00:40:53.000Z,991.6
2019-03-29T00:41:19.000Z,991.7
2019-03-29T00:41:45.000Z,991.6
2019-03-29T00:42:11.000Z,991.6
2019-03-29T00:42:37.000Z,991.6
2019-03-29T00:43:03.000Z,991.6
2019-03-29T00:43:29.000Z,991.7
2019-03-29T00:43:55.000Z,991.6
2019-03-29T00:44:21.000Z,991.5
2019-03-29T00:44:47.000Z,991.6
2019-03-29T00:45:13.000Z,991.6
2019-03-29T00:45:40.000Z,991.6
2019-03-29T00:46:06.000Z,991.5
2019-03-29T00:46:32.000Z,991.6
2019-03-29T00:46:58.000Z,991.6
2019-03-29T00:47:24.000Z,991.6
2019-03-29T00:47:50.000Z,991.6
2019-03-29T00:48:16.000Z,991.6
2019-03-29T00:48:42.000Z,991.6
2019-03-29T00:49:09.000Z,991.5
2019-03-29T00:49:35.000Z,991.6
2019-03-29T00:50:01.000Z,991.5
2019-03-29T00:50:27.000Z,991.4
2019-03-29T00:50:53.000Z,991.4
2019-03-29T00:51:19.000Z,991.4
2019-03-29T00:51:45.000Z,991.5
2019-03-29T00:52:11.000Z,991.5
2019-03-29T00:52:37.000Z,991.5
2019-03-29T00:53:03.000Z,991.5
2019-03-29T00:53:30.000Z,991.5
2019-03-29T00:53:56.000Z,991.5
2019-03-29T00:54:22.000Z,991.5
2019-03-29T00:54:49.000Z,991.6
2019-03-29T00:55:15.000Z,991.5
2019-03-29T00:55:41.000Z,991.5
2019-03-29T00:56:07.000Z,991.5
2019-03-29T00:56:33.000Z,991.5
2019-03-29T00:56:59.000Z,991.5
2019-03-29T00:57:25.000Z,991.6
2019-03-29T00:57:51.000Z,991.6
2019-03-29T00:58:17.000Z,991.6
2019-03-29T00:58:43.000Z,991.5
2019-03-29T00:59:09.000Z,991.5
2019-03-29T00:59:35.000Z,991.5
2019-03-29T01:00:01.000Z,991.6
2019-03-29T01:00:27.000Z,991.6
2019-03-29T01:00:54.000Z,991.5
2019-03-29T01:01:20.000Z,991.6
2019-03-29T01:01:47.000Z,991.6
2019-03-29T01:02:13.000Z,991.6
2019-03-29T01:02:39.000Z,991.6
2019-03-29T01:03:05.000Z,991.6
2019-03-29T01:03:31.000Z,991.6
2019-03-29T01:03:57.000Z,991.6
2019-03-29T01:04:23.000Z,991.6
2019-03-29T01:04:49.000Z,991.6
2019-03-29T01:05:15.000Z,991.6
2019-03-29T01:05:41.000Z,991.7
2019-03-29T01:06:07.000Z,991.6
2019-03-29T01:06:33.000Z,991.6
2019-03-29T01:06:59.000Z,991.6
2019-03-29T01:07:25.000Z,991.6
2019-03-29T01:07:51.000Z,991.6
2019-03-29T01:08:32.000Z,991.6
2019-03-29T01:08:59.000Z,991.6
2019-03-29T01:09:25.000Z,991.6
2019-03-29T01:09:51.000Z,991.6
2019-03-29T01:10:17.000Z,991.6
2019-03-29T01:10:43.000Z,991.6
2019-03-29T01:11:09.000Z,991.6
2019-03-29T01:11:35.000Z,991.6
2019-03-29T01:12:01.000Z,991.6
2019-03-29T01:12:27.000Z,991.6
2019-03-29T01:12:53.000Z,991.6
2019-03-29T01:13:19.000Z,991.6
2019-03-29T01:13:45.000Z,991.6
2019-03-29T01:14:11.000Z,991.6
2019-03-29T01:14:37.000Z,991.6
2019-03-29T01:15:03.000Z,991.5
2019-03-29T01:15:30.000Z,991.6
2019-03-29T01:15:56.000Z,991.6
2019-03-29T01:16:22.000Z,991.5
2019-03-29T01:16:48.000Z,991.5
2019-03-29T01:17:14.000Z,991.6
2019-03-29T01:17:40.000Z,991.5
2019-03-29T01:18:06.000Z,991.6
2019-03-29T01:18:32.000Z,991.5
2019-03-29T01:18:58.000Z,991.5
2019-03-29T01:19:24.000Z,991.5
2019-03-29T01:19:50.000Z,991.6
2019-03-29T01:20:16.000Z,991.5
2019-03-29T01:20:42.000Z,991.4
2019-03-29T01:21:08.000Z,991.5
2019-03-29T01:21:34.000Z,991.5
2019-03-29T01:22:00.000Z,991.5
2019-03-29T01:22:26.000Z,991.4
2019-03-29T01:22:52.000Z,991.5
2019-03-29T01:23:18.000Z,991.5
2019-03-29T01:23:44.000Z,991.4
2019-03-29T01:24:10.000Z,991.4
2019-03-29T01:24:36.000Z,991.4
2019-03-29T01:25:02.000Z,991.4
2019-03-29T01:25:29.000Z,991.5
2019-03-29T01:25:55.000Z,991.4
2019-03-29T01:26:21.000Z,991.4
2019-03-29T01:26:47.000Z,991.4
2019-03-29T01:27:13.000Z,991.3
2019-03-29T01:27:40.000Z,991.3
2019-03-29T01:28:06.000Z,991.4
2019-03-29T01:28:33.000Z,991.4
2019-03-29T01:28:59.000Z,991.4
2019-03-29T01:29:25.000Z,991.4
2019-03-29T01:29:51.000Z,991.4
2019-03-29T01:30:17.000Z,991.4
2019-03-29T01:30:43.000Z,991.4
2019-03-29T01:31:09.000Z,991.3
2019-03-29T01:31:35.000Z,991.4
2019-03-29T01:32:01.000Z,991.4
2019-03-29T01:32:27.000Z,991.4
2019-03-29T01:32:53.000Z,991.4
2019-03-29T01:33:19.000Z,991.4
2019-03-29T01:33:45.000Z,991.3
2019-03-29T01:34:11.000Z,991.4
2019-03-29T01:34:37.000Z,991.3
2019-03-29T01:35:03.000Z,991.4
2019-03-29T01:35:30.000Z,991.3
2019-03-29T01:35:56.000Z,991.3
2019-03-29T01:36:22.000Z,991.3
2019-03-29T01:36:48.000Z,991.3
2019-03-29T01:37:14.000Z,991.3
2019-03-29T01:37:40.000Z,991.3
2019-03-29T01:38:06.000Z,991.3
2019-03-29T01:38:45.000Z,991.3
2019-03-29T01:39:11.000Z,991.3
2019-03-29T01:39:37.000Z,991.3
2019-03-29T01:40:03.000Z,991.3
2019-03-29T01:40:29.000Z,991.4
2019-03-29T01:40:55.000Z,991.4
2019-03-29T01:41:21.000Z,991.3
2019-03-29T01:41:47.000Z,991.3
2019-03-29T01:42:13.000Z,991.4
2019-03-29T01:42:39.000Z,991.3
2019-03-29T01:43:04.000Z,991.3
2019-03-29T01:43:30.000Z,991.3
2019-03-29T01:43:56.000Z,991.3
2019-03-29T01:44:22.000Z,991.2
2019-03-29T01:44:48.000Z,991.2
2019-03-29T01:45:14.000Z,991.3
2019-03-29T01:45:40.000Z,991.2
2019-03-29T01:46:06.000Z,991.3
2019-03-29T01:46:32.000Z,991.3
2019-03-29T01:46:58.000Z,991.2
2019-03-29T01:47:24.000Z,991.3
2019-03-29T01:47:50.000Z,991.2
2019-03-29T01:48:17.000Z,991.2
2019-03-29T01:48:43.000Z,991.2
2019-03-29T01:49:10.000Z,991.2
2019-03-29T01:49:36.000Z,991.3
2019-03-29T01:50:02.000Z,991.2
2019-03-29T01:50:29.000Z,991.2
2019-03-29T01:50:56.000Z,991.2
2019-03-29T01:51:22.000Z,991.2
2019-03-29T01:51:48.000Z,991.3
2019-03-29T01:52:14.000Z,991.2
2019-03-29T01:52:40.000Z,991.2
2019-03-29T01:53:06.000Z,991.3
2019-03-29T01:53:32.000Z,991.2
2019-03-29T01:53:58.000Z,991.2
2019-03-29T01:54:25.000Z,991.2
2019-03-29T01:54:51.000Z,991.2
2019-03-29T01:55:17.000Z,991.2
2019-03-29T01:55:43.000Z,991.2
2019-03-29T01:56:09.000Z,991.2
2019-03-29T01:56:35.000Z,991.2
2019-03-29T01:57:01.000Z,991.1
2019-03-29T01:57:27.000Z,991.2
2019-03-29T01:57:53.000Z,991.2
2019-03-29T01:58:19.000Z,991.1
2019-03-29T01:58:45.000Z,991.2
2019-03-29T01:59:11.000Z,991.2
2019-03-29T01:59:37.000Z,991.2
2019-03-29T02:00:03.000Z,991.2
2019-03-29T02:00:30.000Z,991.2
2019-03-29T02:00:57.000Z,991.1
2019-03-29T02:01:23.000Z,991.2
2019-03-29T02:01:49.000Z,991.2
2019-03-29T02:02:15.000Z,991.2
2019-03-29T02:02:41.000Z,991.2
2019-03-29T02:03:07.000Z,991.1
2019-03-29T02:03:34.000Z,991.1
2019-03-29T02:04:00.000Z,991.1
2019-03-29T02:04:29.000Z,991.1
2019-03-29T02:04:55.000Z,991.1
2019-03-29T02:05:22.000Z,991.1
2019-03-29T02:05:48.000Z,991.1
2019-03-29T02:06:14.000Z,991.2
2019-03-29T02:06:40.000Z,991.1
2019-03-29T02:07:06.000Z,991.1
2019-03-29T02:07:32.000Z,991.1
2019-03-29T02:07:59.000Z,991.1
2019-03-29T02:08:25.000Z,991.1
2019-03-29T02:08:59.000Z,991.1
2019-03-29T02:09:25.000Z,991.1
2019-03-29T02:09:51.000Z,991.1
2019-03-29T02:10:17.000Z,991.0
2019-03-29T02:10:43.000Z,991.1
2019-03-29T02:11:09.000Z,991.1
2019-03-29T02:11:35.000Z,991.1
2019-03-29T02:12:01.000Z,991.1
2019-03-29T02:12:28.000Z,991.1
2019-03-29T02:12:54.000Z,991.1
2019-03-29T02:13:20.000Z,991.1
2019-03-29T02:13:46.000Z,991.1
2019-03-29T02:14:12.000Z,991.1
2019-03-29T02:14:39.000Z,991.1
2019-03-29T02:15:06.000Z,991.1
2019-03-29T02:15:32.000Z,991.1
2019-03-29T02:15:58.000Z,991.1
2019-03-29T02:16:24.000Z,991.1
2019-03-29T02:16:50.000Z,991.0
2019-03-29T02:17:16.000Z,991.1
2019-03-29T02:17:42.000Z,991.1
2019-03-29T02:18:08.000Z,991.0
2019-03-29T02:18:34.000Z,991.0
2019-03-29T02:19:00.000Z,991.1
2019-03-29T02:19:26.000Z,991.1
2019-03-29T02:19:52.000Z,991.1
2019-03-29T02:20:18.000Z,991.0
2019-03-29T02:20:44.000Z,991.1
2019-03-29T02:21:11.000Z,991.0
2019-03-29T02:21:37.000Z,991.1
2019-03-29T02:22:03.000Z,991.0
2019-03-29T02:22:31.000Z,991.1
2019-03-29T02:22:58.000Z,991.0
2019-03-29T02:23:25.000Z,991.0
2019-03-29T02:23:51.000Z,991.0
2019-03-29T02:24:18.000Z,991.0
2019-03-29T02:24:44.000Z,991.0
2019-03-29T02:25:10.000Z,991.0
2019-03-29T02:25:37.000Z,991.0
2019-03-29T02:26:03.000Z,991.0
2019-03-29T02:26:29.000Z,991.1
2019-03-29T02:26:55.000Z,991.0
2019-03-29T02:27:21.000Z,991.0
2019-03-29T02:27:47.000Z,991.0
2019-03-29T02:28:13.000Z,991.0
2019-03-29T02:28:39.000Z,991.0
2019-03-29T02:29:05.000Z,991.0
2019-03-29T02:29:31.000Z,991.0
2019-03-29T02:29:57.000Z,991.1
2019-03-29T02:30:25.000Z,991.1
2019-03-29T02:30:53.000Z,991.1
2019-03-29T02:31:21.000Z,991.1
2019-03-29T02:31:50.000Z,991.1
2019-03-29T02:32:18.000Z,991.1
2019-03-29T02:32:46.000Z,991.1
2019-03-29T02:33:14.000Z,991.1
2019-03-29T02:33:42.000Z,991.1
2019-03-29T02:34:09.000Z,991.1
2019-03-29T02:34:37.000Z,991.1
2019-03-29T02:35:05.000Z,991.0
2019-03-29T02:35:32.000Z,991.0
2019-03-29T02:36:00.000Z,991.1
2019-03-29T02:36:28.000Z,991.1
2019-03-29T02:36:55.000Z,991.0
2019-03-29T02:37:23.000Z,991.1
2019-03-29T02:37:50.000Z,991.0
2019-03-29T02:38:17.000Z,991.0
2019-03-29T02:38:45.000Z,991.0
2019-03-29T02:39:20.000Z,991.1
2019-03-29T02:39:48.000Z,991.1
2019-03-29T02:40:16.000Z,991.1
2019-03-29T02:40:44.000Z,991.1
2019-03-29T02:41:12.000Z,991.1
2019-03-29T02:41:40.000Z,991.1
2019-03-29T02:42:08.000Z,991.1
2019-03-29T02:42:36.000Z,991.0
2019-03-29T02:43:04.000Z,991.1
2019-03-29T02:43:32.000Z,991.1
2019-03-29T02:44:01.000Z,991.1
2019-03-29T02:44:28.000Z,991.1
2019-03-29T02:44:56.000Z,991.0
2019-03-29T02:45:24.000Z,991.1
2019-03-29T02:45:51.000Z,991.1
2019-03-29T02:46:19.000Z,991.1
2019-03-29T02:46:47.000Z,991.0
2019-03-29T02:47:15.000Z,991.0
2019-03-29T02:47:42.000Z,991.0
2019-03-29T02:48:10.000Z,991.0
2019-03-29T02:48:38.000Z,991.0
2019-03-29T02:49:06.000Z,991.0
2019-03-29T02:49:34.000Z,991.0
2019-03-29T02:50:02.000Z,991.0
2019-03-29T02:50:30.000Z,991.0
2019-03-29T02:50:58.000Z,991.0
2019-03-29T02:51:26.000Z,991.1
2019-03-29T07:58:33.000Z,990.9
2019-03-29T07:58:57.000Z,990.9
2019-03-29T07:59:17.000Z,990.9
2019-03-29T07:59:44.000Z,990.9
2019-03-29T08:00:10.000Z,990.9
2019-03-29T08:00:36.000Z,990.9
2019-03-29T08:01:02.000Z,990.9
2019-03-29T08:01:29.000Z,990.9
2019-03-29T08:01:56.000Z,990.9
2019-03-29T08:02:23.000Z,990.9
2019-03-29T08:02:49.000Z,990.9
2019-03-29T08:03:15.000Z,990.9
2019-03-29T08:03:44.000Z,990.9
2019-03-29T08:04:14.000Z,990.9
2019-03-29T08:04:45.000Z,990.8
2019-03-29T08:05:12.000Z,990.9
2019-03-29T08:05:39.000Z,990.8
2019-03-29T08:06:06.000Z,990.8
2019-03-29T08:06:33.000Z,990.8
2019-03-29T08:07:00.000Z,990.8
2019-03-29T08:07:27.000Z,990.9
2019-03-29T08:07:54.000Z,990.8
2019-03-29T08:08:20.000Z,990.9
2019-03-29T08:08:55.000Z,990.9
2019-03-29T08:09:21.000Z,990.8
2019-03-29T08:09:48.000Z,990.9
2019-03-29T08:10:14.000Z,990.9
2019-03-29T08:10:53.000Z,990.9
2019-03-29T08:11:20.000Z,990.8
2019-03-29T08:11:49.000Z,990.9
2019-03-29T08:12:16.000Z,990.9
2019-03-29T08:12:43.000Z,990.9
2019-03-29T08:13:10.000Z,990.9
