createdAt,value
2018-10-07T00:00:25.502Z,11.67
2018-10-07T00:02:55.412Z,12.00
2018-10-07T00:05:24.377Z,11.63
2018-10-07T00:07:53.286Z,11.47
2018-10-07T00:10:22.173Z,12.27
2018-10-07T00:12:50.810Z,11.97
2018-10-07T00:15:19.474Z,10.87
2018-10-07T00:17:48.115Z,11.53
2018-10-07T00:20:16.765Z,11.70
2018-10-07T00:22:45.679Z,11.50
2018-10-07T00:25:14.385Z,11.73
2018-10-07T00:27:42.998Z,11.03
2018-10-07T00:30:11.657Z,11.23
2018-10-07T00:32:40.274Z,12.07
2018-10-07T00:35:09.011Z,11.37
2018-10-07T00:37:37.626Z,12.20
2018-10-07T00:40:06.490Z,12.07
2018-10-07T00:42:35.158Z,11.97
2018-10-07T00:45:03.838Z,11.83
2018-10-07T00:47:32.657Z,11.87
2018-10-07T00:50:01.290Z,11.87
2018-10-07T00:52:29.961Z,11.77
2018-10-07T00:54:58.615Z,11.50
2018-10-07T00:57:27.263Z,12.83
2018-10-07T00:59:55.967Z,11.73
2018-10-07T01:02:24.670Z,13.30
2018-10-07T01:04:53.353Z,12.53
2018-10-07T01:07:22.305Z,12.93
2018-10-07T01:09:50.950Z,12.93
2018-10-07T01:12:19.553Z,12.73
2018-10-07T01:14:48.277Z,13.00
2018-10-07T01:17:16.953Z,12.77
2018-10-07T01:19:45.676Z,12.30
2018-10-07T01:22:14.292Z,11.93
2018-10-07T01:24:42.937Z,12.23
2018-10-07T01:27:11.604Z,12.57
2018-10-07T01:29:40.266Z,12.50
2018-10-07T01:32:08.978Z,11.17
2018-10-07T01:34:37.612Z,11.47
2018-10-07T01:37:06.282Z,12.30
2018-10-07T01:39:34.948Z,12.37
2018-10-07T01:42:03.609Z,10.63
2018-10-07T01:44:32.474Z,12.00
2018-10-07T01:47:01.196Z,12.03
2018-10-07T01:49:29.823Z,13.50
2018-10-07T01:51:58.509Z,12.53
2018-10-07T01:54:27.141Z,11.87
2018-10-07T01:56:55.890Z,12.33
2018-10-07T01:59:24.640Z,11.07
2018-10-07T02:01:53.238Z,13.13
2018-10-07T02:04:21.892Z,11.20
2018-10-07T02:06:50.600Z,11.37
2018-10-07T02:09:19.337Z,11.40
2018-10-07T02:11:47.987Z,12.13
2018-10-07T02:14:16.625Z,11.40
2018-10-07T02:16:45.295Z,11.07
2018-10-07T02:19:13.955Z,11.53
2018-10-07T02:21:42.611Z,11.67
2018-10-07T02:24:11.249Z,12.20
2018-10-07T02:26:39.962Z,24.43
2018-10-07T02:29:08.609Z,26.53
2018-10-07T02:31:37.270Z,20.40
2018-10-07T02:34:05.942Z,19.03
2018-10-07T02:36:34.619Z,15.00
2018-10-07T02:39:03.958Z,15.10
2018-10-07T02:41:32.666Z,11.70
2018-10-07T02:44:01.288Z,12.47
2018-10-07T02:46:29.970Z,12.33
2018-10-07T02:48:58.662Z,11.47
2018-10-07T02:51:27.446Z,11.30
2018-10-07T02:53:56.177Z,11.70
2018-10-07T02:56:24.983Z,12.47
2018-10-07T02:58:53.641Z,11.20
2018-10-07T03:01:29.107Z,11.77
2018-10-07T03:03:57.753Z,11.90
2018-10-07T03:06:26.448Z,10.93
2018-10-07T03:08:55.105Z,11.03
2018-10-07T03:11:23.782Z,11.57
2018-10-07T03:13:52.417Z,11.17
2018-10-07T03:16:21.081Z,12.10
2018-10-07T03:18:49.790Z,11.60
2018-10-07T03:21:18.475Z,12.03
2018-10-07T03:23:47.142Z,11.80
2018-10-07T03:26:15.764Z,12.53
2018-10-07T03:28:44.449Z,12.30
2018-10-07T03:31:13.113Z,11.77
2018-10-07T03:33:41.745Z,11.53
2018-10-07T03:36:10.389Z,12.23
2018-10-07T03:38:39.013Z,12.07
2018-10-07T03:41:08.037Z,11.63
2018-10-07T03:43:36.682Z,12.27
2018-10-07T03:46:05.343Z,11.83
2018-10-07T03:48:34.004Z,11.67
2018-10-07T03:51:02.678Z,11.57
2018-10-07T03:53:31.454Z,11.93
2018-10-07T03:56:00.117Z,12.10
2018-10-07T03:58:28.785Z,11.70
2018-10-07T04:00:57.473Z,11.90
2018-10-07T04:03:26.141Z,11.57
2018-10-07T04:05:55.017Z,10.70
2018-10-07T04:08:23.696Z,11.23
2018-10-07T04:10:52.334Z,12.43
2018-10-07T04:13:21.011Z,11.73
2018-10-07T04:15:49.638Z,11.30
2018-10-07T04:18:18.389Z,11.83
2018-10-07T04:20:47.046Z,12.33
2018-10-07T04:23:15.703Z,11.93
2018-10-07T04:25:44.378Z,11.60
2018-10-07T04:28:13.015Z,12.77
2018-10-07T04:30:41.957Z,12.57
2018-10-07T04:33:10.606Z,10.93
2018-10-07T04:35:39.249Z,10.60
2018-10-07T04:38:07.905Z,11.23
2018-10-07T04:40:36.563Z,10.77
2018-10-07T04:43:05.241Z,11.30
2018-10-07T04:45:33.867Z,11.30
2018-10-07T04:48:03.313Z,11.10
2018-10-07T04:50:31.969Z,11.40
2018-10-07T04:53:00.601Z,10.57
2018-10-07T04:55:29.339Z,11.73
2018-10-07T04:57:59.002Z,10.93
2018-10-07T05:00:27.709Z,10.93
2018-10-07T05:02:56.386Z,11.93
2018-10-07T05:05:25.983Z,11.97
2018-10-07T05:07:54.851Z,11.50
2018-10-07T05:11:01.754Z,11.07
2018-10-07T05:13:49.487Z,11.47
2018-10-07T05:16:25.056Z,12.10
2018-10-07T05:18:53.773Z,12.00
2018-10-07T05:21:22.481Z,10.23
2018-10-07T05:23:51.138Z,11.67
2018-10-07T05:26:19.901Z,10.83
2018-10-07T05:28:48.580Z,11.73
2018-10-07T05:31:17.284Z,11.00
2018-10-07T05:33:45.957Z,11.07
2018-10-07T05:36:14.625Z,10.93
2018-10-07T05:38:43.293Z,10.87
2018-10-07T05:41:11.918Z,12.07
2018-10-07T05:43:40.613Z,10.97
2018-10-07T05:46:09.265Z,11.57
2018-10-07T05:48:38.070Z,11.60
2018-10-07T05:51:06.899Z,11.30
2018-10-07T05:53:35.525Z,11.33
2018-10-07T05:56:04.235Z,10.27
2018-10-07T05:58:33.594Z,11.50
2018-10-07T06:01:05.490Z,11.10
2018-10-07T06:03:48.945Z,10.63
2018-10-07T06:06:17.722Z,10.63
2018-10-07T06:08:46.459Z,10.60
2018-10-07T06:11:15.126Z,10.67
2018-10-07T06:13:44.657Z,11.90
2018-10-07T06:16:13.339Z,11.57
2018-10-07T06:18:42.042Z,11.10
2018-10-07T06:21:10.705Z,11.33
2018-10-07T06:23:39.341Z,12.43
2018-10-07T06:26:08.354Z,13.17
2018-10-07T06:28:36.998Z,12.47
2018-10-07T06:31:05.736Z,12.27
2018-10-07T06:33:34.411Z,12.83
2018-10-07T06:36:03.163Z,12.30
2018-10-07T06:38:32.097Z,12.83
2018-10-07T06:41:00.709Z,12.30
2018-10-07T06:43:29.391Z,12.70
2018-10-07T06:45:58.140Z,12.07
2018-10-07T06:48:26.718Z,12.77
2018-10-07T06:50:55.431Z,12.53
2018-10-07T06:53:24.078Z,13.20
2018-10-07T06:55:52.724Z,12.47
2018-10-07T06:58:21.417Z,13.63
2018-10-07T07:00:50.189Z,13.17
2018-10-07T07:03:18.840Z,13.17
2018-10-07T07:05:47.502Z,13.03
2018-10-07T07:08:16.134Z,12.67
2018-10-07T07:10:44.826Z,12.17
2018-10-07T07:13:13.514Z,13.53
2018-10-07T07:15:42.195Z,13.03
2018-10-07T07:18:10.843Z,12.93
2018-10-07T07:20:40.312Z,12.40
2018-10-07T07:23:08.964Z,12.83
2018-10-07T07:25:37.649Z,12.60
2018-10-07T07:28:06.357Z,12.47
2018-10-07T07:30:35.025Z,12.70
2018-10-07T07:33:06.202Z,12.37
2018-10-07T07:35:35.108Z,12.00
2018-10-07T07:38:04.238Z,12.43
2018-10-07T07:40:32.884Z,12.50
2018-10-07T07:43:01.513Z,12.10
2018-10-07T07:45:30.439Z,12.70
2018-10-07T07:47:59.410Z,12.63
2018-10-07T07:50:28.069Z,12.43
2018-10-07T07:52:56.758Z,12.40
2018-10-07T07:55:25.422Z,12.43
2018-10-07T07:57:54.079Z,12.23
2018-10-07T08:00:22.793Z,12.73
2018-10-07T08:02:51.409Z,12.93
2018-10-07T08:05:20.041Z,13.53
2018-10-07T08:07:48.697Z,13.00
2018-10-07T08:10:17.333Z,12.83
2018-10-07T08:12:46.018Z,13.07
2018-10-07T08:15:14.662Z,12.13
2018-10-07T08:17:43.307Z,11.83
2018-10-07T08:20:11.988Z,12.03
2018-10-07T08:22:40.606Z,12.30
2018-10-07T08:25:09.429Z,12.23
2018-10-07T08:27:38.054Z,13.67
2018-10-07T08:30:06.886Z,13.83
2018-10-07T08:32:35.602Z,12.70
2018-10-07T08:35:04.281Z,13.03
2018-10-07T08:37:32.958Z,13.07
2018-10-07T08:40:01.592Z,12.10
2018-10-07T08:42:30.236Z,12.40
2018-10-07T08:44:58.852Z,13.93
2018-10-07T08:47:27.529Z,12.80
2018-10-07T08:49:56.190Z,12.73
2018-10-07T08:52:24.834Z,12.73
2018-10-07T08:54:53.449Z,13.10
2018-10-07T08:57:22.252Z,13.23
2018-10-07T08:59:50.863Z,12.90
2018-10-07T09:02:19.757Z,12.17
2018-10-07T09:04:48.391Z,12.70
2018-10-07T09:07:17.009Z,12.97
2018-10-07T09:09:45.757Z,11.90
2018-10-07T09:12:14.434Z,13.53
2018-10-07T09:14:43.128Z,12.83
2018-10-07T09:17:11.750Z,12.63
2018-10-07T09:19:40.491Z,12.73
2018-10-07T09:22:09.174Z,12.37
2018-10-07T09:24:37.817Z,13.30
2018-10-07T09:27:06.558Z,11.47
2018-10-07T09:29:35.305Z,12.27
2018-10-07T09:32:04.005Z,13.03
2018-10-07T09:34:32.751Z,13.97
2018-10-07T09:37:01.367Z,14.27
2018-10-07T09:39:30.535Z,12.63
2018-10-07T09:41:59.186Z,12.00
2018-10-07T09:44:27.830Z,13.47
2018-10-07T09:46:56.629Z,12.97
2018-10-07T09:49:25.390Z,12.50
2018-10-07T09:51:54.053Z,12.30
2018-10-07T09:54:22.883Z,11.73
2018-10-07T09:56:51.526Z,12.80
2018-10-07T09:59:20.268Z,13.23
2018-10-07T10:01:48.893Z,11.93
2018-10-07T10:04:17.703Z,11.90
2018-10-07T10:06:46.294Z,11.87
2018-10-07T10:09:14.925Z,12.53
2018-10-07T10:11:43.606Z,10.73
2018-10-07T10:14:12.261Z,10.23
2018-10-07T10:17:16.073Z,10.23
2018-10-07T10:19:55.910Z,10.87
2018-10-07T10:24:40.018Z,11.27
2018-10-07T10:27:23.222Z,10.40
2018-10-07T10:29:55.049Z,10.67
2018-10-07T10:32:31.590Z,9.17
2018-10-07T10:35:05.663Z,9.77
2018-10-07T10:37:43.822Z,9.83
2018-10-07T10:40:25.491Z,9.63
2018-10-07T10:45:04.780Z,11.13
2018-10-07T10:47:38.521Z,9.67
2018-10-07T10:50:46.614Z,9.40
2018-10-07T10:53:26.339Z,9.63
2018-10-07T10:56:04.828Z,9.87
2018-10-07T10:59:24.072Z,8.90
2018-10-07T11:02:07.858Z,10.30
2018-10-07T11:04:43.874Z,9.33
2018-10-07T11:07:19.111Z,8.60
2018-10-07T11:09:58.548Z,8.50
2018-10-07T11:12:37.262Z,8.47
2018-10-07T11:15:18.844Z,8.70
2018-10-07T11:18:01.557Z,8.77
2018-10-07T11:22:46.090Z,8.27
2018-10-07T11:25:23.067Z,8.33
2018-10-07T11:28:17.970Z,7.73
2018-10-07T11:31:26.208Z,8.90
2018-10-07T11:36:11.523Z,8.13
2018-10-07T11:38:53.999Z,7.23
2018-10-07T11:41:32.622Z,7.47
2018-10-07T11:44:14.533Z,7.07
2018-10-07T11:46:54.334Z,7.00
2018-10-07T11:51:34.593Z,6.07
2018-10-07T11:54:08.810Z,6.53
2018-10-07T11:56:37.813Z,6.50
2018-10-07T11:59:07.721Z,5.77
2018-10-07T12:01:36.537Z,6.90
2018-10-07T12:04:05.209Z,6.00
2018-10-07T12:06:33.881Z,5.03
2018-10-07T12:09:02.567Z,5.00
2018-10-07T12:11:31.214Z,5.90
2018-10-07T12:13:59.870Z,5.30
2018-10-07T12:16:28.520Z,5.03
2018-10-07T12:18:57.207Z,5.70
2018-10-07T12:21:25.837Z,6.13
2018-10-07T12:23:54.506Z,5.13
2018-10-07T12:26:23.180Z,5.50
2018-10-07T12:28:51.868Z,5.00
2018-10-07T12:31:20.502Z,5.27
2018-10-07T12:33:49.177Z,5.00
2018-10-07T12:36:17.817Z,4.67
2018-10-07T12:38:46.477Z,5.43
2018-10-07T12:41:15.422Z,5.03
2018-10-07T12:43:44.061Z,5.33
2018-10-07T12:46:12.747Z,4.77
2018-10-07T12:48:41.374Z,4.47
2018-10-07T12:51:10.040Z,5.20
2018-10-07T12:53:38.726Z,4.57
2018-10-07T12:56:07.381Z,4.67
2018-10-07T12:58:36.018Z,5.33
2018-10-07T13:01:04.702Z,4.87
2018-10-07T13:03:33.331Z,5.10
2018-10-07T13:06:02.533Z,4.67
2018-10-07T13:08:31.149Z,4.07
2018-10-07T13:10:59.835Z,4.80
2018-10-07T13:13:28.478Z,4.60
2018-10-07T13:15:57.089Z,4.10
2018-10-07T13:18:25.741Z,4.87
2018-10-07T13:20:54.389Z,4.03
2018-10-07T13:23:23.025Z,4.10
2018-10-07T13:25:51.640Z,3.80
2018-10-07T13:28:20.294Z,4.40
2018-10-07T13:30:48.910Z,4.00
2018-10-07T13:33:17.593Z,3.57
2018-10-07T13:35:46.205Z,4.20
2018-10-07T13:38:14.845Z,3.97
2018-10-07T13:40:43.493Z,4.90
2018-10-07T13:43:12.116Z,4.13
2018-10-07T13:45:40.786Z,3.93
2018-10-07T13:48:09.437Z,4.77
2018-10-07T13:50:38.266Z,4.40
2018-10-07T13:53:06.921Z,3.90
2018-10-07T13:55:35.663Z,4.37
2018-10-07T13:58:04.357Z,4.03
2018-10-07T14:00:33.017Z,4.63
2018-10-07T14:03:01.716Z,4.87
2018-10-07T14:05:30.408Z,4.30
2018-10-07T14:07:59.057Z,4.40
2018-10-07T14:10:27.703Z,3.80
2018-10-07T14:12:56.377Z,3.67
2018-10-07T14:15:25.050Z,3.67
2018-10-07T14:17:53.691Z,4.10
2018-10-07T14:20:22.313Z,4.50
2018-10-07T14:22:50.989Z,4.73
2018-10-07T14:25:19.622Z,4.27
2018-10-07T14:27:48.384Z,4.87
2018-10-07T14:30:17.040Z,4.70
2018-10-07T14:32:45.721Z,4.80
2018-10-07T14:35:14.335Z,4.77
2018-10-07T14:37:43.037Z,4.33
2018-10-07T14:40:11.662Z,4.63
2018-10-07T14:42:40.341Z,4.63
2018-10-07T14:45:08.994Z,4.70
2018-10-07T14:47:37.646Z,5.00
2018-10-07T14:50:06.730Z,4.93
2018-10-07T14:52:35.420Z,5.50
2018-10-07T14:55:04.096Z,5.17
2018-10-07T14:57:32.770Z,5.83
2018-10-07T15:00:01.462Z,5.97
2018-10-07T15:02:30.174Z,5.90
2018-10-07T15:04:58.817Z,5.90
2018-10-07T15:07:27.584Z,6.20
2018-10-07T15:09:56.201Z,6.17
2018-10-07T15:12:24.869Z,5.80
2018-10-07T15:14:53.510Z,6.23
2018-10-07T15:17:22.183Z,6.03
2018-10-07T15:19:50.838Z,6.83
2018-10-07T15:22:19.511Z,6.47
2018-10-07T15:24:48.146Z,6.03
2018-10-07T15:27:16.830Z,6.20
2018-10-07T15:29:45.467Z,7.03
2018-10-07T15:32:14.202Z,6.10
2018-10-07T15:34:49.530Z,6.30
2018-10-07T15:37:18.286Z,5.27
2018-10-07T15:39:47.085Z,5.40
2018-10-07T15:42:15.787Z,4.43
2018-10-07T15:44:44.429Z,4.90
2018-10-07T15:47:13.084Z,5.30
2018-10-07T15:49:41.710Z,5.23
2018-10-07T15:52:17.081Z,3.80
2018-10-07T15:54:45.754Z,3.90
2018-10-07T15:57:14.437Z,3.73
2018-10-07T15:59:43.097Z,4.53
2018-10-07T16:02:11.757Z,4.30
2018-10-07T16:04:40.408Z,4.70
2018-10-07T16:07:09.049Z,4.80
2018-10-07T16:09:37.708Z,5.20
2018-10-07T16:12:06.386Z,6.03
2018-10-07T16:14:35.014Z,6.80
2018-10-07T16:17:04.121Z,8.77
2018-10-07T16:19:32.801Z,10.37
2018-10-07T16:22:01.481Z,10.53
2018-10-07T16:24:30.352Z,10.37
2018-10-07T16:26:58.934Z,10.57
2018-10-07T16:29:27.563Z,10.27
2018-10-07T16:31:56.249Z,11.30
2018-10-07T16:34:24.909Z,10.90
2018-10-07T16:36:53.565Z,10.63
2018-10-07T16:39:22.203Z,12.37
2018-10-07T16:41:50.894Z,14.13
2018-10-07T16:44:20.448Z,15.67
2018-10-07T16:46:49.124Z,15.83
2018-10-07T16:49:17.757Z,17.00
2018-10-07T16:51:46.409Z,17.80
2018-10-07T16:54:15.091Z,18.63
2018-10-07T16:56:44.165Z,17.63
2018-10-07T16:59:13.566Z,20.77
2018-10-07T17:01:42.428Z,19.00
2018-10-07T17:04:11.165Z,19.83
2018-10-07T17:06:39.862Z,19.40
2018-10-07T17:09:09.382Z,19.23
2018-10-07T17:11:38.048Z,19.07
2018-10-07T17:14:06.782Z,18.93
2018-10-07T17:16:35.462Z,19.90
2018-10-07T17:19:04.112Z,21.37
2018-10-07T17:21:33.631Z,22.03
2018-10-07T17:24:02.457Z,21.33
2018-10-07T17:26:31.331Z,21.50
2018-10-07T17:29:00.119Z,21.60
2018-10-07T17:31:29.867Z,22.80
2018-10-07T17:33:58.541Z,22.30
2018-10-07T17:36:27.181Z,21.47
2018-10-07T17:38:55.838Z,23.07
2018-10-07T17:41:24.487Z,22.23
2018-10-07T17:43:53.137Z,23.27
2018-10-07T17:46:21.801Z,21.63
2018-10-07T17:48:50.528Z,21.27
2018-10-07T17:51:19.624Z,21.53
2018-10-07T17:53:48.404Z,23.13
2018-10-07T17:56:17.307Z,20.57
2018-10-07T17:58:46.187Z,21.77
2018-10-07T18:01:15.027Z,22.27
2018-10-07T18:03:43.642Z,21.80
2018-10-07T18:06:12.358Z,21.60
2018-10-07T18:08:41.703Z,20.93
2018-10-07T18:11:10.385Z,22.13
2018-10-07T18:13:39.062Z,21.53
2018-10-07T18:16:07.769Z,21.97
2018-10-07T18:18:36.498Z,21.93
2018-10-07T18:21:06.003Z,21.80
2018-10-07T18:23:35.376Z,22.50
2018-10-07T18:26:04.343Z,22.07
2018-10-07T18:28:33.106Z,21.97
2018-10-07T18:31:01.866Z,21.97
2018-10-07T18:33:30.532Z,22.90
2018-10-07T18:35:59.193Z,20.70
2018-10-07T18:38:27.873Z,23.10
2018-10-07T18:40:56.599Z,23.20
2018-10-07T18:43:25.266Z,22.73
2018-10-07T18:45:53.926Z,22.13
2018-10-07T18:48:22.546Z,23.00
2018-10-07T18:50:51.188Z,22.53
2018-10-07T18:53:19.836Z,23.13
2018-10-07T18:55:48.526Z,22.50
2018-10-07T18:58:17.145Z,22.93
2018-10-07T19:00:45.814Z,23.87
2018-10-07T19:03:14.523Z,24.13
2018-10-07T19:05:43.193Z,24.90
2018-10-07T19:08:11.904Z,23.20
2018-10-07T19:10:40.565Z,23.53
2018-10-07T19:13:09.197Z,23.20
2018-10-07T19:15:37.913Z,22.73
2018-10-07T19:18:06.857Z,24.73
2018-10-07T19:20:35.550Z,23.03
2018-10-07T19:23:04.218Z,22.43
2018-10-07T19:25:32.950Z,23.23
2018-10-07T19:28:01.602Z,21.33
2018-10-07T19:30:30.318Z,21.60
2018-10-07T19:32:58.955Z,23.07
2018-10-07T19:35:27.595Z,23.40
2018-10-07T19:37:56.225Z,20.80
2018-10-07T19:40:24.930Z,21.47
2018-10-07T19:42:53.594Z,20.87
2018-10-07T19:45:22.361Z,21.03
2018-10-07T19:47:50.991Z,20.97
2018-10-07T19:50:19.687Z,21.83
2018-10-07T19:52:48.384Z,20.30
2018-10-07T19:55:17.033Z,22.07
2018-10-07T19:57:45.836Z,21.43
2018-10-07T20:00:14.683Z,21.13
2018-10-07T20:02:43.346Z,21.57
2018-10-07T20:05:12.064Z,20.03
2018-10-07T20:07:40.691Z,19.90
2018-10-07T20:10:09.349Z,20.33
2018-10-07T20:12:37.986Z,18.17
2018-10-07T20:15:06.686Z,19.37
2018-10-07T20:17:35.337Z,18.63
2018-10-07T20:20:04.023Z,19.57
2018-10-07T20:22:32.640Z,20.20
2018-10-07T20:25:01.543Z,19.40
2018-10-07T20:27:30.157Z,19.43
2018-10-07T20:29:58.829Z,18.67
2018-10-07T20:32:27.504Z,19.13
2018-10-07T20:34:56.144Z,18.07
2018-10-07T20:37:24.797Z,17.80
2018-10-07T20:39:53.434Z,18.13
2018-10-07T20:42:22.173Z,19.13
2018-10-07T20:44:50.855Z,17.90
2018-10-07T20:47:19.517Z,18.37
2018-10-07T20:49:48.158Z,19.10
2018-10-07T20:52:16.825Z,17.40
2018-10-07T20:54:45.477Z,17.70
2018-10-07T20:57:14.073Z,18.93
2018-10-07T20:59:42.743Z,18.23
2018-10-07T21:02:11.376Z,18.03
2018-10-07T21:04:40.035Z,18.20
2018-10-07T21:07:08.785Z,17.63
2018-10-07T21:09:37.466Z,17.63
2018-10-07T21:12:06.102Z,18.27
2018-10-07T21:14:34.753Z,16.40
2018-10-07T21:17:03.910Z,16.63
2018-10-07T21:19:32.514Z,18.27
2018-10-07T21:22:01.910Z,18.07
2018-10-07T21:24:30.601Z,18.07
2018-10-07T21:26:59.230Z,17.73
2018-10-07T21:29:29.002Z,17.23
2018-10-07T21:31:56.555Z,16.00
2018-10-07T21:34:25.246Z,18.67
2018-10-07T21:36:53.922Z,18.50
2018-10-07T21:39:22.534Z,16.47
2018-10-07T21:41:51.270Z,18.37
2018-10-07T21:44:19.877Z,17.47
2018-10-07T21:46:48.544Z,17.07
2018-10-07T21:49:17.189Z,17.00
2018-10-07T21:51:45.823Z,17.20
2018-10-07T21:54:14.490Z,18.27
2018-10-07T21:56:43.136Z,16.20
2018-10-07T21:59:12.359Z,17.63
2018-10-07T22:01:41.004Z,16.83
2018-10-07T22:04:09.702Z,16.87
2018-10-07T22:06:38.361Z,16.10
2018-10-07T22:09:08.358Z,16.13
2018-10-07T22:11:36.989Z,16.33
2018-10-07T22:14:05.745Z,17.60
2018-10-07T22:16:34.449Z,17.20
2018-10-07T22:19:03.071Z,17.07
2018-10-07T22:21:31.707Z,16.03
2018-10-07T22:24:00.369Z,15.53
2018-10-07T22:26:29.049Z,17.77
2018-10-07T22:28:57.717Z,17.60
2018-10-07T22:31:26.363Z,16.73
2018-10-07T22:33:55.040Z,17.43
2018-10-07T22:36:23.680Z,17.47
2018-10-07T22:38:52.355Z,16.77
2018-10-07T22:41:21.006Z,16.40
2018-10-07T22:43:49.689Z,17.57
2018-10-07T22:46:18.521Z,16.23
2018-10-07T22:48:47.202Z,16.50
2018-10-07T22:51:15.886Z,16.50
2018-10-07T22:53:44.526Z,17.43
2018-10-07T22:56:13.203Z,16.80
2018-10-07T22:58:41.942Z,17.67
2018-10-07T23:01:10.617Z,17.00
2018-10-07T23:03:39.305Z,15.63
2018-10-07T23:06:08.107Z,15.23
2018-10-07T23:08:36.946Z,18.47
2018-10-07T23:11:05.678Z,17.80
2018-10-07T23:13:34.355Z,17.20
2018-10-07T23:16:03.155Z,15.87
2018-10-07T23:18:32.234Z,13.97
2018-10-07T23:21:01.046Z,16.07
2018-10-07T23:23:29.770Z,16.73
2018-10-07T23:25:58.425Z,15.93
2018-10-07T23:28:27.118Z,16.03
2018-10-07T23:30:55.762Z,15.80
2018-10-07T23:33:24.427Z,15.43
2018-10-07T23:35:53.070Z,16.23
2018-10-07T23:38:21.718Z,15.97
2018-10-07T23:40:51.992Z,17.53
2018-10-07T23:43:20.646Z,16.17
2018-10-07T23:45:49.498Z,16.27
2018-10-07T23:48:18.068Z,15.90
2018-10-07T23:50:46.691Z,14.50
2018-10-07T23:53:15.514Z,16.27
2018-10-07T23:55:44.145Z,16.07
2018-10-07T23:58:12.837Z,16.57
