createdAt,value
2022-08-09T00:01:52.560Z,96146.22
2022-08-09T00:05:03.038Z,96143.78
2022-08-09T00:08:32.669Z,96148.38
2022-08-09T00:12:03.774Z,96135.09
2022-08-09T00:14:58.041Z,96139.88
2022-08-09T00:18:11.415Z,96137.19
2022-08-09T00:21:14.011Z,96134.09
2022-08-09T00:24:15.960Z,96136.63
2022-08-09T00:27:22.879Z,96135.50
2022-08-09T00:30:29.409Z,96129.53
2022-08-09T00:33:32.721Z,96130.78
2022-08-09T00:36:52.063Z,96120.13
2022-08-09T00:40:13.967Z,96123.38
2022-08-09T00:44:10.788Z,96118.34
2022-08-09T00:46:55.790Z,96128.47
2022-08-09T00:49:59.738Z,96117.91
2022-08-09T00:53:10.214Z,96129.94
2022-08-09T00:56:13.899Z,96121.41
2022-08-09T00:59:31.594Z,96120.31
2022-08-09T01:02:39.343Z,96121.81
2022-08-09T01:05:51.059Z,96123.38
2022-08-09T01:09:00.744Z,96126.09
2022-08-09T01:12:06.233Z,96123.44
2022-08-09T01:15:16.981Z,96116.84
2022-08-09T01:18:30.418Z,96117.63
2022-08-09T01:21:45.112Z,96119.16
2022-08-09T01:24:58.695Z,96119.91
2022-08-09T01:28:06.242Z,96119.13
2022-08-09T01:31:09.278Z,96116.81
2022-08-09T01:34:26.136Z,96119.50
2022-08-09T01:38:05.840Z,96117.56
2022-08-09T01:41:03.105Z,96115.94
2022-08-09T01:44:10.617Z,96116.59
2022-08-09T01:47:13.383Z,96118.94
2022-08-09T01:50:21.530Z,96119.41
2022-08-09T01:53:41.387Z,96122.91
2022-08-09T01:56:51.440Z,96124.81
2022-08-09T02:00:00.312Z,96123.31
2022-08-09T02:03:13.616Z,96128.66
2022-08-09T02:06:16.779Z,96120.88
2022-08-09T02:09:19.349Z,96134.09
2022-08-09T02:12:24.833Z,96130.66
2022-08-09T02:15:49.080Z,96133.09
2022-08-09T02:18:51.232Z,96130.41
2022-08-09T02:21:55.925Z,96132.31
2022-08-09T02:25:00.272Z,96126.03
2022-08-09T02:28:05.187Z,96130.31
2022-08-09T02:31:11.467Z,96135.28
2022-08-09T02:34:41.110Z,96131.00
2022-08-09T02:37:38.144Z,96130.97
2022-08-09T02:40:41.263Z,96136.38
2022-08-09T02:43:54.975Z,96132.47
2022-08-09T02:47:00.253Z,96138.28
2022-08-09T02:50:04.607Z,96141.38
2022-08-09T02:53:09.661Z,96141.06
2022-08-09T02:56:20.559Z,96148.06
2022-08-09T02:59:26.507Z,96137.50
2022-08-09T03:02:58.144Z,96139.81
2022-08-09T03:06:03.251Z,96136.75
2022-08-09T03:09:05.874Z,96133.25
2022-08-09T03:12:10.763Z,96136.75
2022-08-09T03:15:13.020Z,96129.41
2022-08-09T03:18:16.236Z,96141.09
2022-08-09T03:21:36.448Z,96126.72
2022-08-09T03:24:42.459Z,96128.66
2022-08-09T03:27:55.394Z,96137.56
2022-08-09T03:30:57.930Z,96126.31
2022-08-09T03:34:02.443Z,96128.22
2022-08-09T03:37:54.745Z,96130.50
2022-08-09T03:40:31.107Z,96133.69
2022-08-09T03:43:33.046Z,96134.84
2022-08-09T03:46:34.966Z,96135.66
2022-08-09T03:49:39.001Z,96140.78
2022-08-09T03:53:03.089Z,96141.19
2022-08-09T03:56:05.281Z,96148.91
2022-08-09T03:59:07.250Z,96146.91
2022-08-09T04:02:09.148Z,96139.13
2022-08-09T04:05:26.655Z,96143.78
2022-08-09T04:08:29.807Z,96151.56
2022-08-09T04:11:40.641Z,96151.13
2022-08-09T04:15:01.094Z,96149.19
2022-08-09T04:18:04.860Z,96147.63
2022-08-09T04:21:08.700Z,96148.78
2022-08-09T04:24:10.736Z,96149.19
2022-08-09T04:27:13.127Z,96158.16
2022-08-09T04:30:17.797Z,96154.69
2022-08-09T04:33:23.659Z,96157.44
2022-08-09T04:36:32.046Z,96152.09
2022-08-09T04:39:33.739Z,96163.34
2022-08-09T04:42:42.408Z,96150.50
2022-08-09T04:45:53.455Z,96152.41
2022-08-09T04:48:58.301Z,96154.38
2022-08-09T04:52:01.652Z,96156.31
2022-08-09T04:55:04.914Z,96158.22
2022-08-09T04:58:09.929Z,96159.75
2022-08-09T05:01:16.423Z,96165.19
2022-08-09T05:04:20.669Z,96165.59
2022-08-09T05:07:23.780Z,96157.81
2022-08-09T05:10:25.934Z,96166.31
2022-08-09T05:13:27.769Z,96172.13
2022-08-09T05:16:31.630Z,96176.34
2022-08-09T05:19:44.550Z,96174.47
2022-08-09T05:23:53.988Z,96177.88
2022-08-09T05:26:09.537Z,96181.38
2022-08-09T05:29:31.086Z,96175.53
2022-08-09T05:32:33.418Z,96180.19
2022-08-09T05:35:39.075Z,96186.78
2022-08-09T05:38:53.104Z,96184.44
2022-08-09T05:41:54.753Z,96184.78
2022-08-09T05:44:56.607Z,96190.19
2022-08-09T05:48:01.147Z,96187.06
2022-08-09T05:51:30.136Z,96185.88
2022-08-09T05:54:26.192Z,96189.75
2022-08-09T05:57:51.205Z,96189.00
2022-08-09T06:00:49.691Z,96186.69
2022-08-09T06:03:54.480Z,96188.97
2022-08-09T06:07:00.464Z,96185.09
2022-08-09T06:10:04.505Z,96187.75
2022-08-09T06:13:12.127Z,96185.03
2022-08-09T06:16:14.401Z,96193.13
2022-08-09T06:19:18.236Z,96200.81
2022-08-09T06:22:26.238Z,96196.91
2022-08-09T06:25:32.057Z,96194.50
2022-08-09T06:28:36.180Z,96198.00
2022-08-09T06:31:40.250Z,96190.56
2022-08-09T06:35:00.429Z,96199.84
2022-08-09T06:38:05.621Z,96211.44
2022-08-09T06:41:18.216Z,96205.53
2022-08-09T06:44:21.229Z,96205.03
2022-08-09T06:47:23.747Z,96208.53
2022-08-09T06:50:25.805Z,96204.97
2022-08-09T06:53:27.746Z,96206.94
2022-08-09T06:56:46.232Z,96211.50
2022-08-09T07:00:51.171Z,96210.25
2022-08-09T07:03:09.797Z,96213.00
2022-08-09T07:06:12.766Z,96210.50
2022-08-09T07:09:55.565Z,96212.47
2022-08-09T07:12:42.033Z,96218.47
2022-08-09T07:16:35.300Z,96223.94
2022-08-09T07:19:05.863Z,96223.88
2022-08-09T07:22:10.748Z,96228.84
2022-08-09T07:25:13.283Z,96233.59
2022-08-09T07:28:19.342Z,96232.22
2022-08-09T07:31:28.012Z,96239.19
2022-08-09T07:34:31.255Z,96232.25
2022-08-09T07:37:43.905Z,96240.84
2022-08-09T07:41:08.162Z,96245.38
2022-08-09T07:44:11.762Z,96244.28
2022-08-09T07:47:15.752Z,96248.56
2022-08-09T07:50:18.241Z,96252.63
2022-08-09T07:53:45.067Z,96256.81
2022-08-09T07:56:56.354Z,96250.84
2022-08-09T08:00:03.631Z,96253.16
2022-08-09T08:03:08.447Z,96251.09
2022-08-09T08:06:14.236Z,96260.06
2022-08-09T08:09:34.376Z,96249.66
2022-08-09T08:12:42.301Z,96252.69
2022-08-09T08:15:45.968Z,96252.06
2022-08-09T08:18:47.600Z,96249.13
2022-08-09T08:21:52.486Z,96250.94
2022-08-09T08:24:54.828Z,96252.19
2022-08-09T08:27:59.125Z,96264.16
2022-08-09T08:31:10.502Z,96263.16
2022-08-09T08:34:16.456Z,96261.97
2022-08-09T08:37:22.672Z,96265.34
2022-08-09T08:40:26.946Z,96264.84
2022-08-09T08:43:31.417Z,96268.78
2022-08-09T08:46:41.687Z,96270.78
2022-08-09T08:50:02.518Z,96264.00
2022-08-09T08:53:04.958Z,96266.03
2022-08-09T08:56:07.002Z,96267.50
2022-08-09T08:59:19.011Z,96262.13
2022-08-09T09:02:31.342Z,96269.50
2022-08-09T09:05:59.941Z,96281.72
2022-08-09T09:08:59.406Z,96272.53
2022-08-09T09:12:02.399Z,96270.19
2022-08-09T09:15:05.807Z,96273.16
2022-08-09T09:18:13.250Z,96274.00
2022-08-09T09:21:16.321Z,96263.88
2022-08-09T09:24:28.981Z,96270.72
2022-08-09T09:28:06.278Z,96263.09
2022-08-09T09:30:54.272Z,96254.53
2022-08-09T09:34:11.006Z,96246.78
2022-08-09T09:37:31.835Z,96250.50
2022-08-09T09:40:43.874Z,96245.09
2022-08-09T09:44:12.793Z,96248.59
2022-08-09T09:47:10.372Z,96245.19
2022-08-09T09:50:17.825Z,96251.59
2022-08-09T09:53:57.628Z,96259.41
2022-08-09T09:58:01.633Z,96260.19
2022-08-09T10:00:22.508Z,96257.88
2022-08-09T10:03:42.889Z,96252.00
2022-08-09T10:06:52.108Z,96262.31
2022-08-09T10:09:56.717Z,96260.69
2022-08-09T10:12:58.959Z,96252.81
2022-08-09T10:16:55.451Z,96250.28
2022-08-09T10:19:34.415Z,96249.44
2022-08-09T10:22:38.986Z,96252.56
2022-08-09T10:26:07.713Z,96250.16
2022-08-09T10:29:21.249Z,96248.03
2022-08-09T10:32:40.308Z,96244.31
2022-08-09T10:35:44.621Z,96247.69
2022-08-09T10:38:56.070Z,96244.34
2022-08-09T10:41:59.118Z,96245.13
2022-08-09T10:45:04.445Z,96240.97
2022-08-09T10:48:30.000Z,96243.75
2022-08-09T10:51:41.324Z,96244.84
2022-08-09T10:54:44.515Z,96244.53
2022-08-09T10:57:48.746Z,96236.38
2022-08-09T11:03:02.530Z,96242.75
2022-08-09T11:04:30.693Z,96239.38
2022-08-09T11:07:56.703Z,96239.91
2022-08-09T11:11:00.628Z,96240.78
2022-08-09T11:14:31.734Z,96240.47
2022-08-09T11:17:56.852Z,96238.88
2022-08-09T11:21:04.974Z,96234.78
2022-08-09T11:24:06.606Z,96235.78
2022-08-09T11:28:02.489Z,96232.41
2022-08-09T11:30:48.149Z,96230.50
2022-08-09T11:33:51.964Z,96234.47
2022-08-09T11:36:55.865Z,96232.69
2022-08-09T11:40:02.883Z,96232.38
2022-08-09T11:43:05.583Z,96224.53
2022-08-09T11:46:08.772Z,96224.13
2022-08-09T11:49:17.028Z,96226.28
2022-08-09T11:53:55.123Z,96220.59
2022-08-09T11:56:02.469Z,96220.34
2022-08-09T11:59:05.099Z,96223.72
2022-08-09T12:02:34.845Z,96225.13
2022-08-09T12:05:37.890Z,96226.41
2022-08-09T12:08:45.287Z,96220.91
2022-08-09T12:12:03.229Z,96222.19
2022-08-09T12:15:17.550Z,96221.81
2022-08-09T12:18:29.820Z,96213.66
2022-08-09T12:21:38.222Z,96218.59
2022-08-09T12:24:40.696Z,96207.03
2022-08-09T12:29:14.326Z,96216.38
2022-08-09T12:31:31.266Z,96217.50
2022-08-09T12:34:40.405Z,96210.47
2022-08-09T12:37:49.912Z,96204.56
2022-08-09T12:40:53.132Z,96210.50
2022-08-09T12:44:05.880Z,96203.22
2022-08-09T12:47:09.324Z,96210.75
2022-08-09T12:50:15.460Z,96212.28
2022-08-09T12:53:32.159Z,96207.53
2022-08-09T12:56:50.971Z,96203.06
2022-08-09T13:00:02.125Z,96199.84
2022-08-09T13:03:05.281Z,96201.59
2022-08-09T13:06:14.616Z,96203.09
2022-08-09T13:09:24.128Z,96192.97
2022-08-09T13:12:26.399Z,96192.50
2022-08-09T13:15:29.619Z,96198.66
2022-08-09T13:18:41.634Z,96195.16
2022-08-09T13:22:36.264Z,96192.81
2022-08-09T13:25:07.590Z,96180.41
2022-08-09T13:28:10.594Z,96186.88
2022-08-09T13:32:16.348Z,96182.41
2022-08-09T13:34:39.445Z,96177.34
2022-08-09T13:37:51.079Z,96179.50
2022-08-09T13:41:55.513Z,96180.16
2022-08-09T13:44:19.802Z,96168.72
2022-08-09T13:47:33.902Z,96184.59
2022-08-09T13:50:43.358Z,96185.69
2022-08-09T13:53:46.522Z,96181.91
2022-08-09T13:56:50.760Z,96175.81
2022-08-09T13:59:52.879Z,96166.59
2022-08-09T14:03:04.371Z,96172.13
2022-08-09T14:06:25.312Z,96181.78
2022-08-09T14:09:29.915Z,96179.03
2022-08-09T14:12:37.243Z,96182.25
2022-08-09T14:16:07.100Z,96180.09
2022-08-09T14:19:00.547Z,96177.94
2022-08-09T14:22:03.230Z,96175.03
2022-08-09T14:25:09.964Z,96176.28
2022-08-09T14:28:12.661Z,96165.22
2022-08-09T14:31:14.380Z,96164.28
2022-08-09T14:34:27.558Z,96175.66
2022-08-09T14:37:41.276Z,96176.28
2022-08-09T14:41:04.160Z,96181.50
2022-08-09T14:44:14.575Z,96181.31
2022-08-09T14:47:41.376Z,96186.31
2022-08-09T14:50:37.883Z,96186.16
2022-08-09T14:53:40.149Z,96194.75
2022-08-09T14:56:57.359Z,96184.13
2022-08-09T15:00:00.253Z,96183.66
2022-08-09T15:03:03.605Z,96181.06
2022-08-09T15:06:05.913Z,96180.38
2022-08-09T15:09:10.032Z,96176.25
2022-08-09T15:12:13.106Z,96168.78
2022-08-09T15:15:14.766Z,96167.03
2022-08-09T15:18:16.431Z,96167.81
2022-08-09T15:22:01.268Z,96167.69
2022-08-09T15:24:41.038Z,96159.88
2022-08-09T15:27:55.040Z,96159.69
2022-08-09T15:31:14.562Z,96160.34
2022-08-09T15:34:34.234Z,96152.75
2022-08-09T15:37:56.351Z,96157.91
2022-08-09T15:40:58.638Z,96153.66
2022-08-09T15:44:02.284Z,96154.16
2022-08-09T15:47:05.263Z,96151.22
2022-08-09T15:50:08.160Z,96152.38
2022-08-09T15:54:02.159Z,96150.63
2022-08-09T15:56:31.559Z,96137.59
2022-08-09T15:59:37.113Z,96146.25
2022-08-09T16:02:39.291Z,96142.38
2022-08-09T16:05:53.884Z,96139.03
2022-08-09T16:09:01.025Z,96143.69
2022-08-09T16:12:05.381Z,96136.19
2022-08-09T16:16:09.768Z,96138.66
2022-08-09T16:18:36.414Z,96136.69
2022-08-09T16:21:39.018Z,96130.53
2022-08-09T16:24:42.302Z,96129.91
2022-08-09T16:27:44.011Z,96132.03
2022-08-09T16:30:59.212Z,96132.16
2022-08-09T16:34:04.032Z,96120.97
2022-08-09T16:37:06.480Z,96122.31
2022-08-09T16:40:10.789Z,96125.00
2022-08-09T16:43:12.643Z,96128.69
2022-08-09T16:46:17.504Z,96138.19
2022-08-09T16:50:30.414Z,96132.78
2022-08-09T16:52:44.853Z,96130.75
2022-08-09T16:56:00.031Z,96129.03
2022-08-09T16:59:06.926Z,96124.78
2022-08-09T17:02:13.778Z,96125.66
2022-08-09T17:05:19.843Z,96119.75
2022-08-09T17:08:45.726Z,96120.41
2022-08-09T17:11:43.648Z,96127.94
2022-08-09T17:14:46.424Z,96127.53
2022-08-09T17:17:52.322Z,96134.25
2022-08-09T17:21:02.613Z,96133.78
2022-08-09T17:24:27.833Z,96129.66
2022-08-09T17:27:26.322Z,96124.31
2022-08-09T17:30:28.356Z,96142.34
2022-08-09T17:33:37.657Z,96146.59
2022-08-09T17:36:39.621Z,96134.44
2022-08-09T17:39:55.372Z,96139.81
2022-08-09T17:42:59.648Z,96145.22
2022-08-09T17:46:06.737Z,96146.19
2022-08-09T17:49:10.621Z,96147.31
2022-08-09T17:52:22.310Z,96144.41
2022-08-09T17:55:24.429Z,96151.16
2022-08-09T17:58:46.050Z,96146.25
2022-08-09T18:02:06.291Z,96154.75
2022-08-09T18:05:12.999Z,96158.97
2022-08-09T18:08:15.058Z,96156.22
2022-08-09T18:11:18.037Z,96160.75
2022-08-09T18:14:26.228Z,96165.22
2022-08-09T18:18:02.753Z,96163.69
2022-08-09T18:20:55.491Z,96160.78
2022-08-09T18:24:11.082Z,96171.13
2022-08-09T18:27:33.651Z,96162.22
2022-08-09T18:30:49.376Z,96165.47
2022-08-09T18:33:53.737Z,96167.81
2022-08-09T18:36:57.304Z,96161.22
2022-08-09T18:39:59.317Z,96170.72
2022-08-09T18:43:01.082Z,96178.41
2022-08-09T18:46:47.067Z,96187.88
2022-08-09T18:49:26.008Z,96194.66
2022-08-09T18:52:35.118Z,96197.78
2022-08-09T18:55:55.061Z,96198.53
2022-08-09T18:59:01.115Z,96205.00
2022-08-09T19:02:03.158Z,96210.03
2022-08-09T19:05:14.215Z,96210.38
2022-08-09T19:08:22.838Z,96217.28
2022-08-09T19:11:37.697Z,96218.56
2022-08-09T19:14:40.114Z,96220.13
2022-08-09T19:17:54.938Z,96215.13
2022-08-09T19:20:58.755Z,96225.34
2022-08-09T19:24:39.489Z,96228.81
2022-08-09T19:27:25.933Z,96226.81
2022-08-09T19:30:30.238Z,96237.38
2022-08-09T19:33:34.222Z,96233.28
2022-08-09T19:36:35.872Z,96231.28
2022-08-09T19:40:02.885Z,96229.28
2022-08-09T19:43:00.598Z,96225.34
2022-08-09T19:46:02.868Z,96220.75
2022-08-09T19:50:06.932Z,96224.06
2022-08-09T19:52:28.012Z,96237.13
2022-08-09T19:55:52.913Z,96230.84
2022-08-09T19:58:56.527Z,96233.59
2022-08-09T20:04:07.357Z,96235.03
2022-08-09T20:05:46.674Z,96238.19
2022-08-09T20:08:56.889Z,96237.00
2022-08-09T20:12:02.534Z,96237.06
2022-08-09T20:16:31.781Z,96232.81
2022-08-09T20:18:27.982Z,96244.94
2022-08-09T20:21:40.975Z,96239.00
2022-08-09T20:24:53.960Z,96239.59
2022-08-09T20:27:57.644Z,96241.91
2022-08-09T20:31:02.690Z,96237.91
2022-08-09T20:34:06.326Z,96238.97
2022-08-09T20:37:07.993Z,96246.31
2022-08-09T20:40:16.390Z,96240.19
2022-08-09T20:43:24.763Z,96239.00
2022-08-09T20:46:43.253Z,96237.13
2022-08-09T20:49:46.765Z,96244.31
2022-08-09T20:52:51.554Z,96242.59
2022-08-09T20:56:00.779Z,96237.28
2022-08-09T20:59:05.776Z,96237.78
2022-08-09T21:02:07.534Z,96231.34
2022-08-09T21:05:56.366Z,96233.13
2022-08-09T21:08:36.207Z,96233.59
2022-08-09T21:15:03.177Z,96228.09
2022-08-09T21:18:24.831Z,96228.25
2022-08-09T21:21:53.145Z,96226.53
2022-08-09T21:24:48.676Z,96222.28
2022-08-09T21:27:52.887Z,96224.88
2022-08-09T21:30:56.168Z,96219.19
2022-08-09T21:33:57.952Z,96219.78
2022-08-09T21:36:59.832Z,96219.88
2022-08-09T21:40:01.599Z,96217.84
2022-08-09T21:43:04.035Z,96219.34
2022-08-09T21:46:09.207Z,96212.53
2022-08-09T21:49:12.751Z,96216.72
2022-08-09T21:52:17.902Z,96217.09
2022-08-09T21:55:20.000Z,96212.34
2022-08-09T21:58:31.115Z,96214.16
2022-08-09T22:01:59.067Z,96210.56
2022-08-09T22:04:58.025Z,96208.13
2022-08-09T22:08:00.961Z,96210.41
2022-08-09T22:12:05.587Z,96199.56
2022-08-09T22:14:25.335Z,96203.97
2022-08-09T22:17:32.202Z,96203.03
2022-08-09T22:20:34.732Z,96205.56
2022-08-09T22:24:00.201Z,96197.22
2022-08-09T22:26:58.098Z,96200.72
2022-08-09T22:29:59.708Z,96208.09
2022-08-09T22:33:03.602Z,96198.31
2022-08-09T22:36:11.360Z,96196.47
2022-08-09T22:39:55.233Z,96198.81
2022-08-09T22:42:34.986Z,96201.16
2022-08-09T22:48:16.604Z,96201.34
2022-08-09T22:49:07.505Z,96197.16
2022-08-09T22:52:12.088Z,96202.97
2022-08-09T22:55:22.828Z,96202.47
2022-08-09T22:58:32.249Z,96193.91
2022-08-09T23:01:35.030Z,96193.44
2022-08-09T23:04:38.128Z,96181.84
2022-08-09T23:08:27.595Z,96186.28
2022-08-09T23:11:01.789Z,96189.81
2022-08-09T23:14:03.976Z,96195.44
2022-08-09T23:17:10.996Z,96191.38
2022-08-09T23:20:14.011Z,96188.09
2022-08-09T23:23:15.811Z,96179.03
2022-08-09T23:26:17.442Z,96185.69
2022-08-09T23:29:19.086Z,96184.22
2022-08-09T23:32:20.778Z,96189.50
2022-08-09T23:35:23.857Z,96183.47
2022-08-09T23:38:25.566Z,96183.88
2022-08-09T23:41:27.589Z,96180.72
2022-08-09T23:44:29.863Z,96179.81
2022-08-09T23:47:31.536Z,96186.13
2022-08-09T23:50:34.619Z,96181.84
2022-08-09T23:53:38.458Z,96189.03
2022-08-09T23:56:54.860Z,96185.22
2022-08-09T23:59:57.980Z,96188.03
