createdAt,value
2022-10-20T01:43:39.020Z,10.88
2022-10-20T01:46:13.231Z,11.80
2022-10-20T01:51:33.562Z,14.80
2022-10-20T01:54:01.919Z,11.07
2022-10-20T01:56:56.566Z,12.77
2022-10-20T01:59:35.254Z,11.80
2022-10-20T02:02:27.894Z,9.82
2022-10-20T02:05:40.847Z,12.70
2022-10-20T02:08:38.785Z,10.95
2022-10-20T02:11:38.550Z,10.90
2022-10-20T02:14:28.429Z,11.50
2022-10-20T02:17:28.307Z,11.50
2022-10-20T02:20:01.400Z,11.10
2022-10-20T02:22:29.619Z,12.15
2022-10-20T02:25:01.534Z,15.05
2022-10-20T02:27:35.342Z,9.18
2022-10-20T02:30:15.063Z,15.77
2022-10-20T02:32:58.696Z,14.23
2022-10-20T02:35:34.595Z,12.88
2022-10-20T02:38:03.482Z,12.43
2022-10-20T02:40:34.650Z,11.50
2022-10-20T02:43:02.838Z,14.55
2022-10-20T02:45:30.978Z,13.38
2022-10-20T02:48:03.300Z,13.35
2022-10-20T02:50:32.477Z,12.85
2022-10-20T02:53:00.647Z,14.65
2022-10-20T02:55:32.668Z,12.40
2022-10-20T02:58:00.833Z,12.02
2022-10-20T03:00:35.443Z,12.50
2022-10-20T03:03:04.046Z,12.15
2022-10-20T03:05:32.259Z,13.15
2022-10-20T03:08:03.540Z,13.18
2022-10-20T03:10:31.727Z,12.98
2022-10-20T03:13:06.937Z,11.88
2022-10-20T03:15:35.091Z,13.15
2022-10-20T03:18:03.267Z,13.68
2022-10-20T03:20:31.594Z,12.35
2022-10-20T03:23:03.376Z,14.30
2022-10-20T03:25:32.696Z,13.02
2022-10-20T03:28:03.804Z,12.55
2022-10-20T03:30:32.015Z,13.93
2022-10-20T03:33:31.114Z,11.40
2022-10-20T03:36:02.115Z,9.77
2022-10-20T03:41:04.301Z,13.35
2022-10-20T03:43:32.453Z,10.35
2022-10-20T03:49:03.920Z,13.50
2022-10-20T03:51:35.418Z,11.20
2022-10-20T03:54:03.649Z,11.32
2022-10-20T03:56:34.914Z,12.07
2022-10-20T03:59:08.245Z,11.85
2022-10-20T04:01:36.627Z,11.23
2022-10-20T04:04:04.941Z,13.27
2022-10-20T04:06:36.346Z,13.65
2022-10-20T04:09:05.883Z,10.40
2022-10-20T04:11:34.483Z,12.57
2022-10-20T04:14:35.636Z,17.80
2022-10-20T04:20:06.499Z,12.93
2022-10-20T04:22:35.072Z,12.35
2022-10-20T04:25:07.372Z,12.57
2022-10-20T04:27:39.182Z,12.43
2022-10-20T04:30:11.995Z,11.18
2022-10-20T04:32:40.476Z,11.45
2022-10-20T04:35:10.515Z,12.07
2022-10-20T04:37:39.199Z,13.13
2022-10-20T04:40:33.133Z,11.70
2022-10-20T04:45:49.268Z,15.77
2022-10-20T04:48:35.029Z,11.02
2022-10-20T04:51:36.653Z,14.40
2022-10-20T04:54:22.757Z,13.27
2022-10-20T04:56:51.134Z,14.93
2022-10-20T04:59:34.756Z,12.38
2022-10-20T05:02:05.988Z,11.60
2022-10-20T05:04:35.806Z,13.95
2022-10-20T05:07:06.806Z,12.57
2022-10-20T05:12:06.887Z,12.45
2022-10-20T05:14:39.277Z,12.27
2022-10-20T05:17:09.321Z,16.33
2022-10-20T05:19:38.359Z,10.13
2022-10-20T05:22:06.622Z,11.80
2022-10-20T05:24:37.534Z,11.20
2022-10-20T05:27:08.483Z,12.07
2022-10-20T05:32:07.608Z,11.38
2022-10-20T05:34:39.953Z,14.23
2022-10-20T05:37:08.684Z,11.93
2022-10-20T05:39:39.964Z,11.82
2022-10-20T05:42:08.334Z,10.65
2022-10-20T05:44:39.516Z,11.80
2022-10-20T05:49:38.492Z,12.38
2022-10-20T05:52:06.630Z,11.80
2022-10-20T05:54:37.780Z,12.60
2022-10-20T05:59:39.824Z,12.73
2022-10-20T06:02:08.231Z,11.05
2022-10-20T06:04:39.075Z,9.50
2022-10-20T06:07:18.602Z,13.40
2022-10-20T06:09:46.848Z,9.25
2022-10-20T06:12:38.639Z,14.07
2022-10-20T06:15:12.311Z,10.50
2022-10-20T06:17:40.632Z,9.93
2022-10-20T06:20:09.119Z,9.52
2022-10-20T06:22:40.157Z,9.57
2022-10-20T06:27:40.118Z,8.00
2022-10-20T06:30:14.968Z,7.00
2022-10-20T06:33:43.040Z,7.93
2022-10-20T06:39:39.904Z,11.90
2022-10-20T06:45:39.016Z,12.30
2022-10-20T06:48:09.911Z,10.80
2022-10-20T06:50:41.503Z,15.30
2022-10-20T06:53:11.458Z,15.57
2022-10-20T06:55:40.098Z,13.50
2022-10-20T06:58:08.372Z,8.35
2022-10-20T07:00:39.744Z,9.63
2022-10-20T07:13:43.939Z,15.00
2022-10-20T07:16:18.371Z,12.13
2022-10-20T07:18:47.066Z,11.95
2022-10-20T07:21:34.349Z,10.18
2022-10-20T07:27:13.281Z,9.60
2022-10-20T07:29:41.477Z,8.70
2022-10-20T07:32:16.945Z,10.90
2022-10-20T07:34:45.240Z,11.55
2022-10-20T07:37:33.736Z,10.20
2022-10-20T07:40:43.793Z,13.18
2022-10-20T07:43:42.627Z,10.15
2022-10-20T07:46:41.136Z,10.00
2022-10-20T07:52:43.942Z,10.82
2022-10-20T07:55:42.696Z,10.38
2022-10-20T07:58:13.082Z,11.30
2022-10-20T08:00:41.381Z,9.80
2022-10-20T08:03:13.154Z,8.80
2022-10-20T08:05:41.463Z,9.95
2022-10-20T08:08:42.119Z,10.88
2022-10-20T08:11:13.726Z,15.50
2022-10-20T08:13:42.333Z,13.52
2022-10-20T08:16:44.167Z,14.35
2022-10-20T08:22:26.205Z,9.85
2022-10-20T08:25:42.563Z,11.75
2022-10-20T08:28:42.689Z,7.13
2022-10-20T08:31:43.109Z,9.75
2022-10-20T08:34:44.806Z,12.60
2022-10-20T08:37:42.064Z,9.27
2022-10-20T08:40:43.731Z,11.48
2022-10-20T08:43:44.030Z,9.55
2022-10-20T08:46:42.826Z,10.88
2022-10-20T08:49:45.912Z,9.93
2022-10-20T08:52:46.186Z,11.70
2022-10-20T08:55:30.039Z,8.38
2022-10-20T08:58:42.904Z,12.57
2022-10-20T09:01:45.893Z,8.40
2022-10-20T09:07:43.717Z,8.02
2022-10-20T09:11:12.087Z,7.85
2022-10-20T09:13:44.084Z,9.45
2022-10-20T09:16:58.851Z,7.63
2022-10-20T09:20:06.748Z,9.85
2022-10-20T09:22:43.817Z,12.63
2022-10-20T09:25:42.906Z,9.63
2022-10-20T09:28:24.247Z,9.60
2022-10-20T09:33:43.105Z,10.25
2022-10-20T09:36:28.128Z,8.52
2022-10-20T09:38:59.026Z,8.35
2022-10-20T09:41:40.555Z,10.50
2022-10-20T09:47:03.524Z,8.32
2022-10-20T09:49:40.179Z,7.80
2022-10-20T09:52:50.466Z,11.30
2022-10-20T09:55:43.061Z,10.30
2022-10-20T09:58:50.032Z,9.10
2022-10-20T10:01:19.607Z,9.55
2022-10-20T10:03:50.582Z,11.18
2022-10-20T10:06:55.741Z,10.70
2022-10-20T10:09:39.043Z,8.43
2022-10-20T10:12:18.722Z,8.40
2022-10-20T10:15:08.141Z,7.85
2022-10-20T10:17:45.733Z,7.20
2022-10-20T10:20:14.263Z,6.30
2022-10-20T10:22:45.720Z,7.70
2022-10-20T10:25:44.349Z,4.93
2022-10-20T10:28:22.224Z,8.05
2022-10-20T10:30:50.386Z,10.52
2022-10-20T10:33:32.264Z,7.00
2022-10-20T10:36:45.582Z,6.07
2022-10-20T10:42:44.939Z,9.43
2022-10-20T10:45:25.815Z,7.90
2022-10-20T10:48:34.343Z,6.35
2022-10-20T10:57:56.548Z,6.63
2022-10-20T11:01:05.472Z,6.53
2022-10-20T11:03:42.879Z,6.35
2022-10-20T11:06:21.221Z,5.65
2022-10-20T11:09:16.119Z,8.10
2022-10-20T11:12:44.514Z,6.97
2022-10-20T11:15:44.324Z,6.38
2022-10-20T11:18:46.035Z,7.57
2022-10-20T11:23:52.876Z,23.80
2022-10-20T11:26:54.279Z,19.58
2022-10-20T11:29:43.962Z,27.42
2022-10-20T11:32:30.750Z,16.85
2022-10-20T11:35:17.620Z,12.98
2022-10-20T11:37:56.202Z,9.90
2022-10-20T11:40:28.611Z,10.63
2022-10-20T11:43:46.251Z,7.68
2022-10-20T11:46:23.064Z,9.25
2022-10-20T11:48:54.381Z,8.85
2022-10-20T11:51:31.879Z,8.70
2022-10-20T11:54:14.391Z,7.22
2022-10-20T11:57:12.749Z,10.68
2022-10-20T12:00:10.730Z,5.88
2022-10-20T12:03:16.297Z,6.60
2022-10-20T12:05:56.728Z,8.55
2022-10-20T12:09:14.916Z,8.70
2022-10-20T12:11:53.322Z,7.18
2022-10-20T12:14:59.161Z,6.60
2022-10-20T12:17:42.422Z,7.85
2022-10-20T12:20:23.024Z,6.47
2022-10-20T12:22:52.418Z,6.33
2022-10-20T12:25:35.435Z,10.05
2022-10-20T12:28:22.015Z,8.15
2022-10-20T12:31:05.577Z,7.25
2022-10-20T12:33:55.008Z,7.20
2022-10-20T12:36:47.081Z,9.18
2022-10-20T12:39:50.042Z,6.97
2022-10-20T12:42:48.631Z,8.13
2022-10-20T12:45:20.049Z,7.03
2022-10-20T12:47:55.989Z,9.75
2022-10-20T12:54:48.755Z,6.72
2022-10-20T12:57:32.132Z,8.10
2022-10-20T13:00:00.519Z,8.35
2022-10-20T13:02:53.473Z,9.50
2022-10-20T13:08:00.379Z,8.20
2022-10-20T13:08:21.998Z,9.23
2022-10-20T13:10:51.154Z,5.40
2022-10-20T13:13:19.279Z,6.53
2022-10-20T13:15:49.999Z,10.05
2022-10-20T13:18:48.544Z,8.45
2022-10-20T13:24:56.025Z,8.57
2022-10-20T13:27:49.914Z,8.13
2022-10-20T13:30:23.628Z,8.15
2022-10-20T13:33:58.865Z,8.02
2022-10-20T13:36:45.529Z,8.50
2022-10-20T13:42:55.012Z,6.10
2022-10-20T13:49:18.250Z,8.70
2022-10-20T13:51:53.069Z,9.80
2022-10-20T13:55:14.306Z,7.72
2022-10-20T13:58:16.900Z,7.47
2022-10-20T14:01:24.084Z,10.07
2022-10-20T14:04:02.446Z,8.13
2022-10-20T14:07:14.083Z,9.07
2022-10-20T14:10:05.388Z,11.60
2022-10-20T14:13:02.523Z,7.43
2022-10-20T14:15:46.068Z,9.15
2022-10-20T14:18:28.960Z,8.25
2022-10-20T14:21:19.187Z,6.70
2022-10-20T14:23:58.659Z,6.78
2022-10-20T14:26:27.148Z,8.43
2022-10-20T14:29:05.322Z,6.93
2022-10-20T14:31:45.812Z,7.60
2022-10-20T14:34:22.609Z,10.50
2022-10-20T14:40:35.822Z,8.63
2022-10-20T14:43:47.162Z,7.43
2022-10-20T14:46:46.448Z,6.57
2022-10-20T14:50:17.567Z,7.97
2022-10-20T14:52:52.942Z,6.07
2022-10-20T14:55:34.486Z,7.65
2022-10-20T14:58:05.655Z,8.10
2022-10-20T15:00:40.560Z,11.55
2022-10-20T15:03:12.403Z,7.13
2022-10-20T15:05:44.572Z,6.70
2022-10-20T15:08:33.187Z,10.07
2022-10-20T15:11:01.664Z,7.18
2022-10-20T15:13:33.753Z,7.30
2022-10-20T15:16:06.715Z,7.20
2022-10-20T15:18:39.311Z,9.23
2022-10-20T15:21:09.733Z,7.05
2022-10-20T15:24:17.708Z,7.63
2022-10-20T22:37:33.602Z,13.60
