createdAt,value
2019-05-25T00:00:54.615Z,16.90
2019-05-25T00:03:23.111Z,16.90
2019-05-25T00:05:51.597Z,16.90
2019-05-25T00:08:20.638Z,16.80
2019-05-25T00:10:49.132Z,16.80
2019-05-25T00:13:17.557Z,16.80
2019-05-25T00:15:46.057Z,16.70
2019-05-25T00:18:14.946Z,16.70
2019-05-25T00:20:43.463Z,16.60
2019-05-25T00:23:11.963Z,16.60
2019-05-25T00:25:40.385Z,16.50
2019-05-25T00:28:09.327Z,16.50
2019-05-25T00:30:37.752Z,16.40
2019-05-25T00:33:06.604Z,16.40
2019-05-25T00:35:35.037Z,16.40
2019-05-25T00:38:03.984Z,16.40
2019-05-25T00:40:32.436Z,16.30
2019-05-25T00:43:01.293Z,16.30
2019-05-25T00:45:30.114Z,16.30
2019-05-25T00:47:58.611Z,16.20
2019-05-25T00:50:27.041Z,16.20
2019-05-25T00:52:55.543Z,16.10
2019-05-25T00:55:23.975Z,16.20
2019-05-25T00:57:52.456Z,16.10
2019-05-25T01:00:21.343Z,16.10
2019-05-25T01:02:49.873Z,16.10
2019-05-25T01:05:18.298Z,16.00
2019-05-25T01:07:47.140Z,15.90
2019-05-25T01:10:15.575Z,15.90
2019-05-25T01:12:44.123Z,15.90
2019-05-25T01:15:13.433Z,15.90
2019-05-25T01:17:41.994Z,15.90
2019-05-25T01:20:11.234Z,15.90
2019-05-25T01:22:39.751Z,15.90
2019-05-25T01:25:08.721Z,15.90
2019-05-25T01:27:37.220Z,15.90
2019-05-25T01:30:06.181Z,15.90
2019-05-25T01:32:35.230Z,15.80
2019-05-25T01:35:03.694Z,15.90
2019-05-25T01:37:32.198Z,15.80
2019-05-25T01:40:00.629Z,15.80
2019-05-25T01:42:29.178Z,15.70
2019-05-25T01:44:57.613Z,15.80
2019-05-25T01:47:26.108Z,15.80
2019-05-25T01:49:54.525Z,15.80
2019-05-25T01:52:22.959Z,15.70
2019-05-25T01:54:59.848Z,15.60
2019-05-25T01:57:21.688Z,15.60
2019-05-25T01:59:50.633Z,15.60
2019-05-25T02:02:19.165Z,15.60
2019-05-25T02:04:47.554Z,15.70
2019-05-25T02:07:15.995Z,15.70
2019-05-25T02:09:44.473Z,15.70
2019-05-25T02:12:12.997Z,15.70
2019-05-25T02:14:41.491Z,15.70
2019-05-25T02:17:10.381Z,15.60
2019-05-25T02:19:39.218Z,15.60
2019-05-25T02:22:07.656Z,15.60
2019-05-25T02:24:36.144Z,15.60
2019-05-25T02:27:04.623Z,15.60
2019-05-25T02:29:33.182Z,15.60
2019-05-25T02:32:01.614Z,15.60
2019-05-25T02:34:30.105Z,15.50
2019-05-25T02:36:58.545Z,15.50
2019-05-25T02:39:27.025Z,15.50
2019-05-25T02:41:55.910Z,15.60
2019-05-25T02:44:24.461Z,15.60
2019-05-25T02:46:53.149Z,15.50
2019-05-25T02:49:21.650Z,15.50
2019-05-25T02:59:53.825Z,15.50
2019-05-25T03:02:22.261Z,15.40
2019-05-25T03:04:50.746Z,15.40
2019-05-25T03:07:20.600Z,15.40
2019-05-25T03:09:50.951Z,15.30
2019-05-25T03:12:19.644Z,15.40
2019-05-25T03:14:48.123Z,15.40
2019-05-25T03:17:16.548Z,15.40
2019-05-25T03:19:45.036Z,15.40
2019-05-25T03:22:13.473Z,15.30
2019-05-25T03:24:41.972Z,15.30
2019-05-25T03:27:10.413Z,15.40
2019-05-25T03:29:38.908Z,15.30
2019-05-25T03:32:07.326Z,15.30
2019-05-25T03:34:35.929Z,15.30
2019-05-25T03:37:04.347Z,15.30
2019-05-25T03:39:32.854Z,15.20
2019-05-25T03:42:01.284Z,15.30
2019-05-25T03:44:29.927Z,15.20
2019-05-25T03:46:58.353Z,15.20
2019-05-25T03:49:27.149Z,15.20
2019-05-25T03:51:55.661Z,15.20
2019-05-25T03:54:24.100Z,15.20
2019-05-25T03:56:52.593Z,15.20
2019-05-25T03:59:21.398Z,15.20
2019-05-25T04:01:49.837Z,15.10
2019-05-25T04:04:18.286Z,15.00
2019-05-25T04:06:46.792Z,15.00
2019-05-25T04:09:15.861Z,15.10
2019-05-25T04:11:44.366Z,15.10
2019-05-25T04:14:12.803Z,15.10
2019-05-25T04:16:41.201Z,15.10
2019-05-25T04:19:10.126Z,15.10
2019-05-25T04:21:39.054Z,15.10
2019-05-25T04:24:11.201Z,15.10
2019-05-25T04:26:39.697Z,15.10
2019-05-25T04:29:08.125Z,15.00
2019-05-25T04:31:36.616Z,15.00
2019-05-25T04:34:05.410Z,15.10
2019-05-25T04:36:33.921Z,15.10
2019-05-25T04:39:02.490Z,15.10
2019-05-25T04:41:30.977Z,15.20
2019-05-25T04:43:59.833Z,15.20
2019-05-25T04:46:28.685Z,15.20
2019-05-25T04:48:57.466Z,15.30
2019-05-25T04:51:25.964Z,15.30
2019-05-25T04:53:54.394Z,15.40
2019-05-25T04:56:38.162Z,15.40
2019-05-25T04:58:53.201Z,15.40
2019-05-25T05:01:22.633Z,15.50
2019-05-25T05:03:51.445Z,15.50
2019-05-25T05:06:20.040Z,15.50
2019-05-25T05:08:48.889Z,15.60
2019-05-25T05:11:17.753Z,15.50
2019-05-25T05:13:46.238Z,15.60
2019-05-25T05:16:14.666Z,15.60
2019-05-25T05:18:43.169Z,15.70
2019-05-25T05:21:11.587Z,15.70
2019-05-25T05:23:40.065Z,15.70
2019-05-25T05:26:08.973Z,15.70
2019-05-25T05:28:38.304Z,15.80
2019-05-25T05:31:21.033Z,15.80
2019-05-25T05:33:37.457Z,15.80
2019-05-25T05:36:06.400Z,15.80
2019-05-25T05:38:35.376Z,15.90
2019-05-25T05:41:04.242Z,15.90
2019-05-25T05:43:34.617Z,15.90
2019-05-25T05:46:04.505Z,15.90
2019-05-25T05:48:34.685Z,16.00
2019-05-25T05:51:04.609Z,16.00
2019-05-25T05:53:35.576Z,16.10
2019-05-25T05:56:04.645Z,16.10
2019-05-25T05:58:33.128Z,16.10
2019-05-25T06:01:01.565Z,16.10
2019-05-25T06:03:30.051Z,16.10
2019-05-25T06:05:58.460Z,16.20
2019-05-25T06:08:26.945Z,16.20
2019-05-25T06:10:55.376Z,16.30
2019-05-25T06:13:23.874Z,16.40
2019-05-25T06:15:55.713Z,16.40
2019-05-25T06:18:22.532Z,16.50
2019-05-25T06:20:51.389Z,16.50
2019-05-25T06:23:19.819Z,16.50
2019-05-25T06:25:48.653Z,16.60
2019-05-25T06:28:20.077Z,16.60
2019-05-25T06:30:48.104Z,16.60
2019-05-25T06:33:16.520Z,16.60
2019-05-25T06:35:44.999Z,16.70
2019-05-25T06:38:13.788Z,16.80
2019-05-25T06:40:42.912Z,16.80
2019-05-25T06:43:11.233Z,16.90
2019-05-25T06:45:39.881Z,17.00
2019-05-25T06:48:08.732Z,17.10
2019-05-25T06:50:37.217Z,17.10
2019-05-25T06:53:05.634Z,17.20
2019-05-25T06:55:34.122Z,17.30
2019-05-25T06:58:02.600Z,17.40
2019-05-25T07:00:31.093Z,17.50
2019-05-25T07:02:59.968Z,17.50
2019-05-25T07:05:28.448Z,17.60
2019-05-25T07:07:56.880Z,17.70
2019-05-25T07:10:25.373Z,17.70
2019-05-25T07:12:53.784Z,17.80
2019-05-25T07:15:22.262Z,17.80
2019-05-25T07:17:50.798Z,17.90
2019-05-25T07:20:19.809Z,17.90
2019-05-25T07:22:48.470Z,17.90
2019-05-25T07:25:20.198Z,18.00
2019-05-25T07:27:58.902Z,18.00
2019-05-25T07:30:18.141Z,18.00
2019-05-25T07:32:46.581Z,18.10
2019-05-25T07:35:15.565Z,18.20
2019-05-25T07:37:43.901Z,18.20
2019-05-25T07:40:12.439Z,18.20
2019-05-25T07:42:40.921Z,18.20
2019-05-25T07:45:10.005Z,18.20
2019-05-25T07:47:38.492Z,18.30
2019-05-25T07:50:07.064Z,18.30
2019-05-25T07:52:35.604Z,18.30
2019-05-25T07:55:04.741Z,18.30
2019-05-25T07:57:33.284Z,18.30
2019-05-25T08:00:01.732Z,18.40
2019-05-25T08:02:30.209Z,18.40
2019-05-25T08:04:58.628Z,18.40
2019-05-25T08:07:27.025Z,18.40
2019-05-25T08:09:55.835Z,18.40
2019-05-25T08:12:24.330Z,18.40
2019-05-25T08:14:52.764Z,18.40
2019-05-25T08:17:21.249Z,18.50
2019-05-25T08:19:49.671Z,18.50
2019-05-25T08:22:19.201Z,18.50
2019-05-25T08:24:47.633Z,18.60
2019-05-25T08:27:16.044Z,18.60
2019-05-25T08:29:44.909Z,18.60
2019-05-25T08:32:13.414Z,18.70
2019-05-25T08:34:41.861Z,18.80
2019-05-25T08:37:10.359Z,18.80
2019-05-25T08:39:38.848Z,18.90
2019-05-25T08:42:07.377Z,18.90
2019-05-25T08:44:35.865Z,19.00
2019-05-25T08:47:04.360Z,19.10
2019-05-25T08:49:32.989Z,19.20
2019-05-25T08:52:04.186Z,19.20
2019-05-25T08:54:32.575Z,19.30
2019-05-25T08:57:01.073Z,19.40
2019-05-25T08:59:29.513Z,19.50
2019-05-25T09:01:58.411Z,19.60
2019-05-25T09:04:26.852Z,19.80
2019-05-25T09:06:56.098Z,20.00
2019-05-25T09:09:24.584Z,20.10
2019-05-25T09:11:52.913Z,20.30
2019-05-25T09:14:21.393Z,20.40
2019-05-25T09:16:50.289Z,20.60
2019-05-25T09:19:18.784Z,20.70
2019-05-25T09:22:01.516Z,20.80
2019-05-25T09:24:17.908Z,21.00
2019-05-25T09:26:46.337Z,21.10
2019-05-25T09:29:15.280Z,21.20
2019-05-25T09:31:43.717Z,21.20
2019-05-25T09:34:12.664Z,21.30
2019-05-25T09:36:41.103Z,21.30
2019-05-25T09:39:09.590Z,21.40
2019-05-25T09:41:38.006Z,21.50
2019-05-25T09:44:06.482Z,21.60
2019-05-25T09:46:34.877Z,21.60
2019-05-25T09:49:03.358Z,21.70
2019-05-25T09:51:32.144Z,21.80
2019-05-25T09:54:00.633Z,21.80
2019-05-25T09:56:29.057Z,21.90
2019-05-25T09:58:57.548Z,22.00
2019-05-25T10:01:25.973Z,22.00
2019-05-25T10:03:56.636Z,22.10
2019-05-25T10:06:25.160Z,22.20
2019-05-25T10:08:54.186Z,22.30
2019-05-25T10:11:22.626Z,22.30
2019-05-25T10:13:51.177Z,22.40
2019-05-25T10:16:20.100Z,22.40
2019-05-25T10:18:48.692Z,22.50
2019-05-25T10:21:17.122Z,22.50
2019-05-25T10:23:45.681Z,22.60
2019-05-25T10:26:14.118Z,22.70
2019-05-25T10:28:42.602Z,22.80
2019-05-25T10:31:11.090Z,22.90
2019-05-25T10:33:39.530Z,22.90
2019-05-25T10:36:08.021Z,23.00
2019-05-25T10:38:36.499Z,23.10
2019-05-25T10:41:05.044Z,23.10
2019-05-25T10:43:33.381Z,23.10
2019-05-25T10:46:01.863Z,23.20
2019-05-25T10:48:30.297Z,23.20
2019-05-25T10:50:58.791Z,23.20
2019-05-25T10:53:27.208Z,23.20
2019-05-25T10:55:55.692Z,23.50
2019-05-25T10:58:24.121Z,23.70
2019-05-25T11:00:52.608Z,23.90
2019-05-25T11:03:21.044Z,24.30
2019-05-25T11:05:49.542Z,24.70
2019-05-25T11:08:17.965Z,25.00
2019-05-25T11:10:46.454Z,25.40
2019-05-25T11:13:14.877Z,25.60
2019-05-25T11:15:43.369Z,25.70
2019-05-25T11:18:11.694Z,25.70
2019-05-25T11:20:40.200Z,25.70
2019-05-25T11:23:08.622Z,25.60
2019-05-25T11:25:37.648Z,25.50
2019-05-25T11:28:08.245Z,25.50
2019-05-25T11:30:36.369Z,25.50
2019-05-25T11:33:04.797Z,25.60
2019-05-25T11:35:33.289Z,25.70
2019-05-25T11:38:01.717Z,25.80
2019-05-25T11:40:30.496Z,26.10
2019-05-25T11:42:58.853Z,26.20
2019-05-25T11:45:27.421Z,26.50
2019-05-25T11:47:55.923Z,26.80
2019-05-25T11:50:26.652Z,26.90
2019-05-25T11:52:55.126Z,26.70
2019-05-25T11:55:23.698Z,26.60
2019-05-25T11:57:52.141Z,26.80
2019-05-25T12:00:25.232Z,26.90
2019-05-25T12:02:52.500Z,27.00
2019-05-25T12:05:20.996Z,27.00
2019-05-25T12:07:49.484Z,26.90
2019-05-25T12:10:18.416Z,26.90
2019-05-25T12:12:47.137Z,26.80
2019-05-25T12:15:21.352Z,26.80
2019-05-25T12:17:49.754Z,26.60
2019-05-25T12:20:19.159Z,26.40
2019-05-25T12:22:48.477Z,26.40
2019-05-25T12:25:17.301Z,26.40
2019-05-25T12:27:49.046Z,26.40
2019-05-25T12:30:17.195Z,26.40
2019-05-25T12:32:46.082Z,26.50
2019-05-25T12:35:16.764Z,26.60
2019-05-25T12:37:45.253Z,26.60
2019-05-25T12:40:14.567Z,26.60
2019-05-25T12:42:45.815Z,26.70
2019-05-25T12:45:14.207Z,26.70
2019-05-25T12:47:44.625Z,26.70
2019-05-25T12:50:15.292Z,26.60
2019-05-25T12:52:45.433Z,26.50
2019-05-25T12:55:14.280Z,26.50
2019-05-25T12:57:44.422Z,26.50
2019-05-25T13:00:15.880Z,26.50
2019-05-25T13:02:43.700Z,26.50
2019-05-25T13:05:13.112Z,26.70
2019-05-25T13:07:43.611Z,26.90
2019-05-25T13:10:13.054Z,26.90
2019-05-25T13:12:41.762Z,26.90
2019-05-25T13:15:10.835Z,27.00
2019-05-25T13:17:39.531Z,27.10
2019-05-25T13:20:08.298Z,27.00
2019-05-25T13:22:36.845Z,26.90
2019-05-25T13:25:05.767Z,26.70
2019-05-25T13:27:34.394Z,26.40
2019-05-25T13:30:03.482Z,26.10
2019-05-25T13:32:33.167Z,25.70
2019-05-25T13:35:01.834Z,25.40
2019-05-25T13:37:30.313Z,25.20
2019-05-25T13:39:58.840Z,24.80
2019-05-25T13:42:27.796Z,24.60
2019-05-25T13:44:56.250Z,24.30
2019-05-25T13:47:25.192Z,24.10
2019-05-25T13:49:54.227Z,24.00
2019-05-25T13:52:24.225Z,23.80
2019-05-25T13:54:54.372Z,23.70
2019-05-25T13:57:23.664Z,23.40
2019-05-25T13:59:53.145Z,23.30
2019-05-25T14:02:21.909Z,23.00
2019-05-25T14:04:50.406Z,22.90
2019-05-25T14:07:18.992Z,22.80
2019-05-25T14:09:47.424Z,22.70
2019-05-25T14:12:15.900Z,22.60
2019-05-25T14:14:44.339Z,22.60
2019-05-25T14:17:13.200Z,22.60
2019-05-25T14:19:41.729Z,22.50
2019-05-25T14:22:10.305Z,22.50
2019-05-25T14:24:39.537Z,22.50
2019-05-25T14:27:08.097Z,22.50
2019-05-25T14:29:37.105Z,22.50
2019-05-25T14:32:08.003Z,22.60
2019-05-25T14:34:36.627Z,22.60
2019-05-25T14:37:05.363Z,22.50
2019-05-25T14:39:34.128Z,22.50
2019-05-25T14:42:03.297Z,22.50
2019-05-25T14:44:32.234Z,22.50
2019-05-25T14:47:03.435Z,22.40
2019-05-25T14:49:59.603Z,22.40
2019-05-25T14:52:43.346Z,22.40
2019-05-25T14:55:56.546Z,22.40
2019-05-25T14:58:25.711Z,22.50
2019-05-25T15:00:56.378Z,22.50
2019-05-25T15:03:25.537Z,22.50
2019-05-25T15:05:54.805Z,22.60
2019-05-25T15:08:25.664Z,22.60
2019-05-25T15:10:54.839Z,22.70
2019-05-25T15:13:23.760Z,22.80
2019-05-25T15:15:59.869Z,22.80
2019-05-25T15:18:28.557Z,22.80
2019-05-25T15:21:47.709Z,22.90
2019-05-25T15:24:25.958Z,22.90
2019-05-25T15:27:12.116Z,22.90
2019-05-25T15:30:15.850Z,22.90
2019-05-25T15:32:44.525Z,22.90
2019-05-25T15:35:13.117Z,22.90
2019-05-25T15:37:41.686Z,22.90
2019-05-25T15:40:11.665Z,23.00
2019-05-25T15:42:40.133Z,23.00
2019-05-25T15:45:09.474Z,23.10
2019-05-25T15:47:39.636Z,23.10
2019-05-25T15:50:27.612Z,23.10
2019-05-25T15:53:13.211Z,23.20
2019-05-25T15:55:45.081Z,23.30
2019-05-25T15:58:15.745Z,23.40
2019-05-25T16:00:55.912Z,23.40
2019-05-25T16:03:34.919Z,23.50
2019-05-25T16:06:03.879Z,23.50
2019-05-25T16:08:35.371Z,23.50
2019-05-25T16:11:05.069Z,23.50
2019-05-25T16:13:33.691Z,23.50
2019-05-25T16:16:02.236Z,23.50
2019-05-25T16:18:30.949Z,23.50
2019-05-25T16:20:59.476Z,23.50
2019-05-25T16:23:28.494Z,23.40
2019-05-25T16:25:57.829Z,23.40
2019-05-25T16:28:26.538Z,23.40
2019-05-25T16:30:56.069Z,23.40
2019-05-25T16:33:24.749Z,23.20
2019-05-25T16:35:57.242Z,23.20
2019-05-25T16:38:24.005Z,23.10
2019-05-25T16:40:52.537Z,23.10
2019-05-25T16:43:23.555Z,23.00
2019-05-25T16:45:52.912Z,22.90
2019-05-25T16:48:21.353Z,22.90
2019-05-25T16:50:50.035Z,22.70
2019-05-25T16:53:18.517Z,22.50
2019-05-25T16:55:47.017Z,22.30
2019-05-25T16:58:26.117Z,22.10
2019-05-25T17:01:03.896Z,21.80
2019-05-25T17:03:32.639Z,21.60
2019-05-25T17:06:01.170Z,21.40
2019-05-25T17:08:30.177Z,21.20
2019-05-25T17:10:59.328Z,21.10
2019-05-25T17:13:27.909Z,20.90
2019-05-25T17:15:56.508Z,20.70
2019-05-25T17:18:24.971Z,20.30
2019-05-25T17:20:53.653Z,20.10
2019-05-25T17:23:24.443Z,19.90
2019-05-25T17:25:53.109Z,19.80
2019-05-25T17:28:22.222Z,19.70
2019-05-25T17:30:52.993Z,19.60
2019-05-25T17:33:21.942Z,19.40
2019-05-25T17:35:50.442Z,19.40
2019-05-25T17:38:18.933Z,19.30
2019-05-25T17:40:49.902Z,19.30
2019-05-25T17:43:26.417Z,19.20
2019-05-25T17:46:11.631Z,19.10
2019-05-25T17:48:54.410Z,19.10
2019-05-25T17:51:38.400Z,19.10
2019-05-25T17:54:07.123Z,19.00
2019-05-25T17:56:36.121Z,19.00
2019-05-25T17:59:04.840Z,19.00
2019-05-25T18:01:33.788Z,18.90
2019-05-25T18:04:13.309Z,19.00
2019-05-25T18:06:54.201Z,19.00
2019-05-25T18:09:28.446Z,19.10
2019-05-25T18:12:02.117Z,19.10
2019-05-25T18:14:31.185Z,19.10
2019-05-25T18:17:00.025Z,19.10
2019-05-25T18:19:29.556Z,19.20
2019-05-25T18:22:14.005Z,19.10
2019-05-25T18:25:21.897Z,19.10
2019-05-25T18:27:54.809Z,19.10
2019-05-25T18:30:26.681Z,19.20
2019-05-25T18:33:26.779Z,19.10
2019-05-25T18:35:58.001Z,19.20
2019-05-25T18:38:27.070Z,19.20
2019-05-25T18:40:59.343Z,19.30
2019-05-25T18:43:30.990Z,19.20
2019-05-25T18:46:00.685Z,19.20
2019-05-25T18:48:29.188Z,19.20
2019-05-25T18:50:57.680Z,19.20
2019-05-25T18:53:31.211Z,19.10
2019-05-25T18:56:03.086Z,19.00
2019-05-25T18:58:31.687Z,19.10
2019-05-25T19:01:00.189Z,19.10
2019-05-25T19:03:28.621Z,19.10
2019-05-25T19:05:57.128Z,19.00
2019-05-25T19:08:25.593Z,19.00
2019-05-25T19:10:54.315Z,18.90
2019-05-25T19:13:22.775Z,18.90
2019-05-25T19:15:51.542Z,18.90
2019-05-25T19:18:20.029Z,18.80
2019-05-25T19:20:48.713Z,18.90
2019-05-25T19:23:17.572Z,18.80
2019-05-25T19:25:46.524Z,18.70
2019-05-25T19:28:15.490Z,18.70
2019-05-25T19:30:44.779Z,18.70
2019-05-25T19:33:14.066Z,18.70
2019-05-25T19:35:43.358Z,18.60
2019-05-25T19:38:12.842Z,18.50
2019-05-25T19:40:43.155Z,18.50
2019-05-25T19:43:13.161Z,18.50
2019-05-25T19:45:46.893Z,18.50
2019-05-25T19:48:14.542Z,18.50
2019-05-25T19:50:44.802Z,18.50
2019-05-25T19:53:14.646Z,18.40
2019-05-25T19:55:44.950Z,18.40
2019-05-25T19:58:14.825Z,18.40
2019-05-25T20:00:44.770Z,18.40
2019-05-25T20:03:14.353Z,18.30
2019-05-25T20:05:44.125Z,18.40
2019-05-25T20:08:13.898Z,18.40
2019-05-25T20:10:43.521Z,18.40
2019-05-25T20:13:13.144Z,18.30
2019-05-25T20:15:43.177Z,18.30
2019-05-25T20:18:12.815Z,18.30
2019-05-25T20:20:42.814Z,18.30
2019-05-25T20:23:12.531Z,18.30
2019-05-25T20:25:42.212Z,18.20
2019-05-25T20:28:11.526Z,18.20
2019-05-25T20:30:41.293Z,18.20
2019-05-25T20:33:10.790Z,18.20
2019-05-25T20:35:40.686Z,18.20
2019-05-25T20:38:10.308Z,18.20
2019-05-25T20:40:39.415Z,18.30
2019-05-25T20:43:08.456Z,18.30
2019-05-25T20:45:37.265Z,18.30
2019-05-25T20:48:10.531Z,18.30
2019-05-25T20:50:37.121Z,18.20
2019-05-25T20:53:05.988Z,18.20
2019-05-25T20:55:34.833Z,18.20
2019-05-25T20:58:03.453Z,18.20
2019-05-25T21:00:31.891Z,18.20
2019-05-25T21:03:05.934Z,18.30
2019-05-25T21:05:30.649Z,18.30
2019-05-25T21:07:59.131Z,18.30
2019-05-25T21:10:27.580Z,18.30
2019-05-25T21:12:56.097Z,18.30
2019-05-25T21:15:24.529Z,18.30
2019-05-25T21:17:53.020Z,18.20
2019-05-25T21:20:21.456Z,18.20
2019-05-25T21:22:49.948Z,18.20
2019-05-25T21:25:18.981Z,18.20
2019-05-25T21:27:47.481Z,18.10
2019-05-25T21:30:17.472Z,18.10
2019-05-25T21:32:46.049Z,18.10
2019-05-25T21:35:14.904Z,18.10
2019-05-25T21:37:43.737Z,18.00
2019-05-25T21:40:12.185Z,18.00
2019-05-25T21:42:40.608Z,18.00
2019-05-25T21:45:09.399Z,18.10
2019-05-25T21:47:37.850Z,18.10
2019-05-25T21:50:09.237Z,18.20
2019-05-25T21:52:38.477Z,18.20
2019-05-25T21:55:09.770Z,18.20
2019-05-25T21:57:41.635Z,18.30
2019-05-25T22:00:12.987Z,18.20
2019-05-25T22:02:41.524Z,18.20
2019-05-25T22:05:10.813Z,18.20
2019-05-25T22:07:39.299Z,18.20
2019-05-25T22:10:07.985Z,18.20
2019-05-25T22:12:40.054Z,18.10
2019-05-25T22:15:09.952Z,18.20
2019-05-25T22:17:39.286Z,18.10
2019-05-25T22:20:08.678Z,18.20
2019-05-25T22:22:37.131Z,18.10
2019-05-25T22:25:06.965Z,18.10
2019-05-25T22:27:35.405Z,18.10
2019-05-25T22:30:04.234Z,18.10
2019-05-25T22:32:32.661Z,18.00
2019-05-25T22:35:01.546Z,18.00
2019-05-25T22:37:29.877Z,18.00
2019-05-25T22:39:58.836Z,18.00
2019-05-25T22:42:27.277Z,18.10
2019-05-25T22:44:55.778Z,18.10
2019-05-25T22:47:24.212Z,18.10
2019-05-25T22:49:52.781Z,18.10
2019-05-25T22:52:21.228Z,18.10
2019-05-25T22:54:50.305Z,18.10
2019-05-25T22:57:18.753Z,18.00
2019-05-25T22:59:47.253Z,18.10
2019-05-25T23:02:15.689Z,18.00
2019-05-25T23:04:44.191Z,18.00
2019-05-25T23:07:12.620Z,18.00
2019-05-25T23:09:41.109Z,18.00
2019-05-25T23:12:09.548Z,18.00
2019-05-25T23:14:38.094Z,17.90
2019-05-25T23:17:06.888Z,17.90
2019-05-25T23:19:35.380Z,18.00
2019-05-25T23:22:03.833Z,17.90
2019-05-25T23:24:32.770Z,17.90
2019-05-25T23:27:01.240Z,17.90
2019-05-25T23:29:29.743Z,17.90
2019-05-25T23:31:58.170Z,17.80
2019-05-25T23:34:26.674Z,17.80
2019-05-25T23:36:55.117Z,17.80
2019-05-25T23:39:23.598Z,17.80
2019-05-25T23:41:52.033Z,17.80
2019-05-25T23:44:20.522Z,17.80
2019-05-25T23:46:48.956Z,17.70
2019-05-25T23:49:17.585Z,17.70
2019-05-25T23:51:46.075Z,17.70
2019-05-25T23:54:14.505Z,17.70
2019-05-25T23:56:43.001Z,17.70
2019-05-25T23:59:11.967Z,17.70
