createdAt,value
2022-12-23T00:03:15.687Z,98113.84
2022-12-23T00:07:18.769Z,98124.13
2022-12-23T00:11:22.307Z,98135.69
2022-12-23T00:15:25.754Z,98137.28
2022-12-23T00:19:28.813Z,98102.72
2022-12-23T00:23:37.227Z,98162.53
2022-12-23T00:28:03.807Z,98166.63
2022-12-23T00:32:08.367Z,98169.16
2022-12-23T00:36:40.040Z,98163.13
2022-12-23T00:41:14.249Z,98185.38
2022-12-23T00:45:22.809Z,98179.31
2022-12-23T00:49:50.187Z,98210.78
2022-12-23T00:54:03.156Z,98213.91
2022-12-23T00:58:09.995Z,98226.16
2022-12-23T01:02:35.791Z,98227.03
2022-12-23T01:06:58.163Z,98257.69
2022-12-23T01:11:13.690Z,98255.06
2022-12-23T01:15:19.884Z,98264.56
2022-12-23T01:19:23.894Z,98282.28
2022-12-23T01:23:33.499Z,98272.81
2022-12-23T01:27:42.748Z,98297.91
2022-12-23T01:31:53.369Z,98294.75
2022-12-23T01:36:06.163Z,98303.44
2022-12-23T01:40:20.625Z,98311.91
2022-12-23T01:45:00.716Z,98327.50
2022-12-23T01:49:12.309Z,98322.50
2022-12-23T01:53:39.359Z,98283.69
2022-12-23T01:57:51.775Z,98332.53
2022-12-23T02:02:29.141Z,98341.78
2022-12-23T02:07:02.221Z,98344.13
2022-12-23T02:11:29.322Z,98358.41
2022-12-23T02:16:01.622Z,98343.38
2022-12-23T02:20:34.333Z,98372.69
2022-12-23T02:25:10.562Z,98373.47
2022-12-23T02:29:45.679Z,98380.09
2022-12-23T02:34:06.161Z,98391.16
2022-12-23T02:38:20.982Z,98370.56
2022-12-23T02:42:29.994Z,98390.91
2022-12-23T02:46:39.021Z,98344.13
2022-12-23T02:50:56.506Z,98392.19
2022-12-23T02:55:07.063Z,98376.84
2022-12-23T02:59:19.877Z,98390.06
2022-12-23T03:03:34.359Z,98347.00
2022-12-23T03:07:42.070Z,98329.00
2022-12-23T03:11:52.342Z,98386.66
2022-12-23T03:16:08.959Z,98386.34
2022-12-23T03:20:18.477Z,98396.41
2022-12-23T03:24:47.070Z,98394.03
2022-12-23T03:28:56.184Z,98389.53
2022-12-23T03:33:03.629Z,98393.50
2022-12-23T03:37:09.813Z,98385.28
2022-12-23T03:41:19.232Z,98344.78
2022-12-23T03:45:40.684Z,98391.34
2022-12-23T03:49:52.236Z,98389.75
2022-12-23T03:54:04.155Z,98415.41
2022-12-23T03:58:15.976Z,98416.50
2022-12-23T04:02:24.110Z,98429.16
2022-12-23T04:06:31.037Z,98437.63
2022-12-23T04:10:45.201Z,98437.38
2022-12-23T04:14:53.647Z,98433.09
2022-12-23T04:18:58.242Z,98435.50
2022-12-23T04:23:02.153Z,98436.03
2022-12-23T04:27:05.761Z,98430.25
2022-12-23T04:31:36.206Z,98420.69
2022-12-23T04:35:43.519Z,98413.28
2022-12-23T04:39:51.208Z,98430.41
2022-12-23T04:43:58.163Z,98430.97
2022-12-23T04:48:06.927Z,98412.78
2022-12-23T04:52:18.777Z,98418.34
2022-12-23T04:56:26.470Z,98432.09
2022-12-23T05:00:40.072Z,98423.63
2022-12-23T05:04:53.780Z,98414.63
2022-12-23T05:09:03.401Z,98435.75
2022-12-23T05:13:09.003Z,98404.53
2022-12-23T05:17:16.479Z,98431.25
2022-12-23T05:21:27.869Z,98429.91
2022-12-23T05:25:37.038Z,98364.28
2022-12-23T05:29:48.016Z,98428.81
2022-12-23T05:33:53.527Z,98438.31
2022-12-23T05:38:11.552Z,98438.59
2022-12-23T05:42:26.920Z,98444.94
2022-12-23T05:46:33.003Z,98443.59
2022-12-23T05:50:38.146Z,98423.53
2022-12-23T05:54:44.440Z,98421.97
2022-12-23T05:58:51.960Z,98434.41
2022-12-23T06:02:57.246Z,98409.50
2022-12-23T06:07:05.648Z,98450.25
2022-12-23T06:11:13.051Z,98444.16
2022-12-23T06:15:26.835Z,98459.47
2022-12-23T06:19:41.938Z,98465.59
2022-12-23T06:23:49.135Z,98466.91
2022-12-23T06:27:53.442Z,98452.34
2022-12-23T06:32:01.879Z,98466.31
2022-12-23T06:36:10.126Z,98457.06
2022-12-23T06:40:20.908Z,98449.41
2022-12-23T06:44:25.675Z,98413.13
2022-12-23T06:48:29.051Z,98425.75
2022-12-23T06:52:58.742Z,98425.00
2022-12-23T06:57:27.675Z,98436.38
2022-12-23T07:01:35.812Z,98439.88
2022-12-23T07:05:50.230Z,98446.16
2022-12-23T07:09:54.040Z,98410.59
2022-12-23T07:14:13.803Z,98460.91
2022-12-23T07:18:32.141Z,98471.16
2022-12-23T07:22:47.512Z,98453.63
2022-12-23T07:26:56.110Z,98479.84
2022-12-23T07:30:59.356Z,98456.84
2022-12-23T07:35:09.624Z,98457.06
2022-12-23T07:39:47.756Z,98440.69
2022-12-23T07:43:51.391Z,98431.44
2022-12-23T07:47:55.163Z,98451.56
2022-12-23T07:52:09.451Z,98449.72
2022-12-23T07:56:12.778Z,98416.75
2022-12-23T08:00:17.355Z,98419.91
2022-12-23T08:04:36.618Z,98423.34
2022-12-23T08:08:44.471Z,98408.59
2022-12-23T08:13:02.122Z,98440.88
2022-12-23T08:17:11.832Z,98387.22
2022-12-23T08:21:20.853Z,98423.75
2022-12-23T08:25:27.004Z,98438.59
2022-12-23T08:29:36.247Z,98437.06
2022-12-23T08:34:13.426Z,98399.78
2022-12-23T08:38:22.242Z,98405.88
2022-12-23T08:42:28.386Z,98445.03
2022-12-23T08:46:31.617Z,98413.06
2022-12-23T08:50:41.071Z,98407.78
2022-12-23T08:54:45.100Z,98413.06
2022-12-23T08:59:22.938Z,98410.22
2022-12-23T09:03:26.304Z,98392.22
2022-12-23T09:07:41.376Z,98402.28
2022-12-23T09:11:51.181Z,98430.28
2022-12-23T09:15:56.855Z,98430.81
2022-12-23T09:20:00.658Z,98403.34
2022-12-23T09:24:03.868Z,98429.75
2022-12-23T09:28:08.063Z,98427.94
2022-12-23T09:32:18.845Z,98421.59
2022-12-23T09:36:31.402Z,98416.84
2022-12-23T09:40:45.988Z,98407.56
2022-12-23T09:45:12.875Z,98403.88
2022-12-23T09:49:56.175Z,98401.22
2022-12-23T09:54:22.326Z,98400.97
2022-12-23T09:58:34.610Z,98399.94
2022-12-23T10:02:46.991Z,98366.88
2022-12-23T10:07:15.917Z,98389.34
2022-12-23T10:16:57.926Z,98378.50
2022-12-23T10:21:05.045Z,98326.44
2022-12-23T10:25:35.000Z,98341.78
2022-12-23T10:30:26.471Z,98321.69
2022-12-23T10:34:58.721Z,98333.06
2022-12-23T10:39:23.140Z,98332.25
2022-12-23T10:43:43.561Z,98281.25
2022-12-23T10:48:14.408Z,98282.03
2022-12-23T10:52:39.512Z,98292.59
2022-12-23T10:57:16.881Z,98242.38
2022-12-23T11:01:41.679Z,98274.84
2022-12-23T11:06:23.438Z,98258.44
2022-12-23T11:10:41.032Z,98239.16
2022-12-23T11:14:53.198Z,98243.28
2022-12-23T11:19:07.395Z,98197.94
2022-12-23T11:23:25.814Z,98186.56
2022-12-23T11:27:31.008Z,98225.00
2022-12-23T11:31:36.785Z,98160.09
2022-12-23T11:35:43.856Z,98185.91
2022-12-23T11:39:48.234Z,98161.09
2022-12-23T11:44:06.718Z,98143.38
2022-12-23T11:48:31.598Z,98183.94
2022-12-23T11:52:35.399Z,98161.47
2022-12-23T11:56:39.135Z,98163.53
2022-12-23T12:00:55.568Z,98155.56
2022-12-23T12:05:29.819Z,98156.28
2022-12-23T12:09:47.705Z,98142.81
2022-12-23T12:14:34.613Z,98136.66
2022-12-23T12:18:52.050Z,98126.91
2022-12-23T12:23:08.191Z,98077.50
2022-12-23T12:27:31.937Z,98087.81
2022-12-23T12:31:39.556Z,98106.38
2022-12-23T12:36:00.255Z,98122.09
2022-12-23T12:40:17.031Z,98070.50
2022-12-23T12:44:40.033Z,98060.13
2022-12-23T12:48:48.619Z,98050.56
2022-12-23T12:52:55.373Z,98089.88
2022-12-23T12:57:02.683Z,98078.22
2022-12-23T13:01:21.353Z,98051.56
2022-12-23T13:05:51.708Z,98093.53
2022-12-23T13:10:15.637Z,98077.94
2022-12-23T13:14:26.093Z,98063.59
2022-12-23T13:18:37.713Z,98038.84
2022-12-23T13:22:41.113Z,98072.53
2022-12-23T13:26:56.741Z,98063.97
2022-12-23T13:31:14.133Z,98044.75
2022-12-23T13:35:39.602Z,98094.88
2022-12-23T13:39:51.508Z,98095.13
2022-12-23T13:44:00.561Z,98093.47
2022-12-23T13:48:25.641Z,98087.16
2022-12-23T13:52:54.619Z,98064.81
2022-12-23T13:57:11.571Z,98076.44
2022-12-23T14:01:37.054Z,98064.31
2022-12-23T14:05:46.233Z,98066.66
2022-12-23T14:10:01.054Z,98075.19
2022-12-23T14:14:05.946Z,98074.53
2022-12-23T14:19:02.418Z,98056.97
2022-12-23T14:23:20.440Z,98043.53
2022-12-23T14:27:55.664Z,98064.00
2022-12-23T14:32:01.699Z,98066.66
2022-12-23T14:36:34.483Z,98064.56
2022-12-23T14:40:52.759Z,98053.38
2022-12-23T14:45:10.005Z,98078.72
2022-12-23T14:49:39.046Z,98086.16
2022-12-23T14:54:20.608Z,98075.84
2022-12-23T14:59:03.609Z,98081.94
2022-12-23T15:03:14.903Z,98061.56
2022-12-23T15:07:24.125Z,98090.44
2022-12-23T15:11:30.218Z,98096.47
2022-12-23T15:15:34.689Z,98070.38
2022-12-23T15:19:46.126Z,98088.09
2022-12-23T15:23:53.397Z,98086.66
2022-12-23T15:28:08.732Z,98099.06
2022-12-23T15:32:12.803Z,98111.97
2022-12-23T15:36:42.111Z,98101.78
2022-12-23T15:41:01.697Z,98111.09
2022-12-23T15:45:46.643Z,98101.19
2022-12-23T15:49:53.550Z,98086.50
2022-12-23T15:54:04.470Z,98131.03
2022-12-23T15:58:12.997Z,98131.09
2022-12-23T16:07:08.503Z,98150.22
2022-12-23T16:11:30.540Z,98144.63
2022-12-23T16:15:49.513Z,98149.00
2022-12-23T16:20:38.250Z,98153.03
2022-12-23T16:25:01.414Z,98154.25
2022-12-23T16:29:14.060Z,98161.59
2022-12-23T16:33:49.524Z,98139.09
2022-12-23T16:37:57.033Z,98168.78
2022-12-23T16:42:01.176Z,98175.75
2022-12-23T16:46:08.634Z,98165.63
2022-12-23T16:50:19.375Z,98185.47
2022-12-23T16:54:37.101Z,98196.88
2022-12-23T16:58:59.592Z,98172.25
2022-12-23T17:03:12.127Z,98197.47
2022-12-23T17:07:45.452Z,98244.97
2022-12-23T17:11:53.729Z,98260.97
2022-12-23T17:16:09.257Z,98269.53
2022-12-23T17:20:18.510Z,98263.56
2022-12-23T17:24:29.132Z,98260.69
2022-12-23T17:28:43.241Z,98253.34
2022-12-23T17:32:50.294Z,98268.56
2022-12-23T17:36:56.343Z,98250.13
2022-12-23T17:41:00.396Z,98253.38
2022-12-23T17:45:03.376Z,98279.03
2022-12-23T17:49:06.780Z,98267.13
2022-12-23T17:53:13.251Z,98290.13
2022-12-23T17:57:20.243Z,98273.25
2022-12-23T18:01:26.254Z,98292.53
2022-12-23T18:05:31.502Z,98311.84
2022-12-23T18:09:40.340Z,98315.53
2022-12-23T18:13:43.801Z,98283.81
2022-12-23T18:17:46.847Z,98306.03
2022-12-23T18:21:53.189Z,98303.94
2022-12-23T18:25:58.149Z,98310.50
2022-12-23T18:30:00.903Z,98308.38
2022-12-23T18:34:04.345Z,98337.50
2022-12-23T18:38:07.863Z,98350.50
2022-12-23T18:42:15.584Z,98343.13
2022-12-23T18:46:20.405Z,98341.66
2022-12-23T18:50:23.543Z,98352.78
2022-12-23T18:54:28.633Z,98354.91
2022-12-23T18:58:32.984Z,98391.66
2022-12-23T19:02:37.399Z,98370.81
2022-12-23T19:06:41.333Z,98363.16
2022-12-23T19:10:50.088Z,98354.72
2022-12-23T19:14:54.640Z,98391.44
2022-12-23T19:18:59.654Z,98402.81
2022-12-23T19:23:05.604Z,98389.63
2022-12-23T19:27:11.153Z,98384.03
2022-12-23T19:31:21.499Z,98407.84
2022-12-23T19:35:30.549Z,98401.22
2022-12-23T19:39:45.775Z,98398.59
2022-12-23T19:43:56.800Z,98362.59
2022-12-23T19:48:16.889Z,98436.31
2022-12-23T19:52:42.229Z,98442.44
2022-12-23T19:56:49.900Z,98453.50
2022-12-23T20:01:17.875Z,98446.13
2022-12-23T20:05:25.451Z,98465.66
2022-12-23T20:09:50.145Z,98469.13
2022-12-23T20:14:15.543Z,98448.50
2022-12-23T20:18:30.341Z,98445.88
2022-12-23T20:23:04.953Z,98469.41
2022-12-23T20:27:33.148Z,98492.16
2022-12-23T20:32:34.019Z,98496.38
2022-12-23T20:36:42.683Z,98492.44
2022-12-23T20:40:54.995Z,98504.34
2022-12-23T20:45:06.016Z,98499.63
2022-12-23T20:49:15.429Z,98487.44
2022-12-23T20:53:29.494Z,98498.00
2022-12-23T20:57:42.192Z,98493.22
2022-12-23T21:01:46.744Z,98522.56
2022-12-23T21:05:58.226Z,98529.50
2022-12-23T21:10:06.654Z,98513.81
2022-12-23T21:14:13.563Z,98529.66
2022-12-23T21:18:20.744Z,98552.34
2022-12-23T21:22:25.050Z,98566.91
2022-12-23T21:26:31.493Z,98558.72
2022-12-23T21:30:38.789Z,98549.19
2022-12-23T21:34:43.400Z,98576.16
2022-12-23T21:38:49.209Z,98546.78
2022-12-23T21:42:57.312Z,98568.78
2022-12-23T21:52:38.248Z,98597.88
2022-12-23T21:56:49.533Z,98618.06
2022-12-23T22:01:09.255Z,98614.91
2022-12-23T22:05:14.387Z,98624.34
2022-12-23T22:09:20.688Z,98624.91
2022-12-23T22:13:24.153Z,98572.41
2022-12-23T22:17:28.472Z,98595.25
2022-12-23T22:21:37.691Z,98643.63
2022-12-23T22:25:54.090Z,98617.72
2022-12-23T22:29:59.163Z,98630.06
2022-12-23T22:34:02.792Z,98667.16
2022-12-23T22:38:26.447Z,98664.47
2022-12-23T22:42:40.185Z,98657.50
2022-12-23T22:46:43.469Z,98668.19
2022-12-23T22:50:54.603Z,98680.94
2022-12-23T22:55:22.896Z,98689.91
2022-12-23T22:59:28.686Z,98715.25
2022-12-23T23:03:32.082Z,98688.72
2022-12-23T23:07:40.071Z,98713.50
2022-12-23T23:11:46.932Z,98718.28
2022-12-23T23:15:51.990Z,98720.00
2022-12-23T23:19:55.398Z,98732.66
2022-12-23T23:23:59.729Z,98686.75
2022-12-23T23:28:07.869Z,98719.97
2022-12-23T23:32:41.747Z,98734.88
2022-12-23T23:36:44.829Z,98723.94
2022-12-23T23:40:49.252Z,98713.13
2022-12-23T23:44:53.957Z,98742.56
2022-12-23T23:48:58.415Z,98746.94
2022-12-23T23:53:01.442Z,98732.91
2022-12-23T23:57:05.541Z,98724.03
