createdAt,value
2024-03-23T00:00:44.249Z,97783.17
2024-03-23T00:03:30.718Z,97778.04
2024-03-23T00:05:58.799Z,97778.23
2024-03-23T00:08:26.721Z,97782.10
2024-03-23T00:10:54.632Z,97778.77
2024-03-23T00:13:22.534Z,97774.48
2024-03-23T00:15:50.517Z,97770.05
2024-03-23T00:18:24.186Z,97772.03
2024-03-23T00:20:55.616Z,97766.89
2024-03-23T00:23:23.461Z,97767.76
2024-03-23T00:25:51.694Z,97763.35
2024-03-23T00:28:19.768Z,97763.73
2024-03-23T00:30:47.772Z,97764.25
2024-03-23T00:33:15.698Z,97761.70
2024-03-23T00:35:43.596Z,97762.73
2024-03-23T00:38:11.501Z,97761.55
2024-03-23T00:40:39.688Z,97756.24
2024-03-23T00:43:07.822Z,97755.42
2024-03-23T00:45:36.387Z,97753.98
2024-03-23T00:48:04.463Z,97754.73
2024-03-23T00:50:32.748Z,97751.55
2024-03-23T00:53:00.812Z,97753.23
2024-03-23T00:55:28.699Z,97750.13
2024-03-23T00:57:56.722Z,97748.89
2024-03-23T01:00:24.757Z,97750.48
2024-03-23T01:02:52.779Z,97749.14
2024-03-23T01:05:20.719Z,97746.80
2024-03-23T01:07:48.662Z,97738.86
2024-03-23T01:10:16.714Z,97739.97
2024-03-23T01:12:44.840Z,97740.88
2024-03-23T01:15:12.840Z,97739.13
2024-03-23T01:17:40.830Z,97735.46
2024-03-23T01:20:09.012Z,97733.36
2024-03-23T01:22:37.012Z,97731.85
2024-03-23T01:25:05.127Z,97732.46
2024-03-23T01:27:33.178Z,97727.00
2024-03-23T01:30:01.378Z,97724.17
2024-03-23T01:32:29.338Z,97726.84
2024-03-23T01:34:57.278Z,97729.05
2024-03-23T01:37:25.412Z,97729.56
2024-03-23T01:39:53.421Z,97727.97
2024-03-23T01:42:21.884Z,97723.31
2024-03-23T01:44:49.845Z,97725.88
2024-03-23T01:47:17.745Z,97727.44
2024-03-23T01:49:45.694Z,97728.55
2024-03-23T01:52:13.666Z,97727.02
2024-03-23T01:54:41.909Z,97727.48
2024-03-23T01:57:10.020Z,97727.98
2024-03-23T01:59:38.095Z,97729.04
2024-03-23T02:02:06.192Z,97728.88
2024-03-23T02:04:34.267Z,97724.45
2024-03-23T02:07:02.236Z,97720.41
2024-03-23T02:09:30.303Z,97720.30
2024-03-23T02:11:58.202Z,97715.14
2024-03-23T02:14:26.148Z,97712.14
2024-03-23T02:16:54.209Z,97710.96
2024-03-23T02:19:22.136Z,97710.63
2024-03-23T02:21:50.228Z,97705.08
2024-03-23T02:24:18.123Z,97702.83
2024-03-23T02:26:46.163Z,97708.38
2024-03-23T02:29:14.129Z,97709.08
2024-03-23T02:31:42.036Z,97706.08
2024-03-23T02:34:10.079Z,97708.38
2024-03-23T02:36:37.979Z,97703.45
2024-03-23T02:39:06.185Z,97703.81
2024-03-23T02:41:34.141Z,97701.14
2024-03-23T02:44:02.325Z,97699.80
2024-03-23T02:46:30.387Z,97700.74
2024-03-23T02:48:58.450Z,97698.56
2024-03-23T02:51:26.416Z,97703.95
2024-03-23T02:53:54.360Z,97702.72
2024-03-23T02:56:22.438Z,97699.88
2024-03-23T02:58:50.498Z,97697.58
2024-03-23T03:01:18.487Z,97698.33
2024-03-23T03:03:46.488Z,97690.92
2024-03-23T03:06:24.532Z,97689.42
2024-03-23T03:08:52.564Z,97688.80
2024-03-23T03:11:20.495Z,97689.39
2024-03-23T03:13:48.503Z,97686.39
2024-03-23T03:16:16.455Z,97683.77
2024-03-23T03:18:44.756Z,97683.39
2024-03-23T03:21:12.730Z,97677.14
2024-03-23T03:23:40.942Z,97673.70
2024-03-23T03:26:08.835Z,97670.86
2024-03-23T03:28:36.764Z,97671.75
2024-03-23T03:31:04.683Z,97669.17
2024-03-23T03:33:33.037Z,97668.79
2024-03-23T03:36:01.017Z,97668.35
2024-03-23T03:38:29.067Z,97666.23
2024-03-23T03:40:57.160Z,97664.61
2024-03-23T03:43:25.156Z,97663.04
2024-03-23T03:45:54.122Z,97665.55
2024-03-23T03:48:22.186Z,97664.72
2024-03-23T03:50:50.550Z,97668.30
2024-03-23T03:53:18.450Z,97675.58
2024-03-23T03:55:46.465Z,97672.13
2024-03-23T03:58:14.560Z,97670.27
2024-03-23T04:00:42.578Z,97670.52
2024-03-23T04:03:10.531Z,97668.50
2024-03-23T04:05:38.929Z,97665.09
2024-03-23T04:08:08.893Z,97665.95
2024-03-23T04:10:36.915Z,97667.55
2024-03-23T04:13:05.729Z,97668.41
2024-03-23T04:15:34.036Z,97665.91
2024-03-23T04:18:01.980Z,97663.40
2024-03-23T04:20:30.012Z,97665.88
2024-03-23T04:22:57.987Z,97668.02
2024-03-23T04:25:25.945Z,97668.59
2024-03-23T04:27:53.951Z,97667.73
2024-03-23T04:30:22.208Z,97671.35
2024-03-23T04:32:50.626Z,97669.06
2024-03-23T04:35:18.794Z,97669.85
2024-03-23T04:37:46.854Z,97663.94
2024-03-23T04:40:14.842Z,97667.23
2024-03-23T04:42:42.854Z,97667.58
2024-03-23T04:45:11.754Z,97665.84
2024-03-23T04:47:39.776Z,97659.98
2024-03-23T04:50:07.873Z,97659.97
2024-03-23T04:52:35.854Z,97656.94
2024-03-23T04:55:04.054Z,97649.88
2024-03-23T04:57:32.189Z,97647.95
2024-03-23T05:00:00.880Z,97650.34
2024-03-23T05:02:29.820Z,97647.10
2024-03-23T05:04:58.048Z,97650.89
2024-03-23T05:07:26.192Z,97650.52
2024-03-23T05:09:54.154Z,97648.73
2024-03-23T05:12:22.168Z,97646.61
2024-03-23T05:14:51.059Z,97642.20
2024-03-23T05:17:19.135Z,97636.15
2024-03-23T05:19:47.102Z,97643.83
2024-03-23T05:22:14.990Z,97644.50
2024-03-23T05:24:43.030Z,97641.59
2024-03-23T05:27:11.084Z,97641.94
2024-03-23T05:29:39.135Z,97640.83
2024-03-23T05:32:07.724Z,97643.44
2024-03-23T05:34:35.734Z,97644.45
2024-03-23T05:37:05.828Z,97644.71
2024-03-23T05:39:35.337Z,97643.09
2024-03-23T05:42:03.468Z,97643.80
2024-03-23T05:44:32.464Z,97642.27
2024-03-23T05:47:00.526Z,97641.71
2024-03-23T05:49:28.506Z,97638.61
2024-03-23T05:51:56.434Z,97641.04
2024-03-23T05:54:24.382Z,97640.76
2024-03-23T05:56:56.014Z,97638.83
2024-03-23T05:59:23.907Z,97640.49
2024-03-23T06:01:51.826Z,97643.39
2024-03-23T06:04:19.886Z,97649.27
2024-03-23T06:06:47.914Z,97647.39
2024-03-23T06:09:16.229Z,97647.36
2024-03-23T06:11:44.261Z,97653.63
2024-03-23T06:14:12.303Z,97656.23
2024-03-23T06:16:40.337Z,97650.89
2024-03-23T06:19:08.330Z,97654.14
2024-03-23T06:21:36.358Z,97651.36
2024-03-23T06:24:04.592Z,97649.94
2024-03-23T06:26:32.573Z,97651.58
2024-03-23T06:29:00.628Z,97645.41
2024-03-23T06:31:29.519Z,97645.98
2024-03-23T06:33:57.469Z,97644.73
2024-03-23T06:36:25.526Z,97645.48
2024-03-23T06:38:53.825Z,97646.71
2024-03-23T06:41:21.817Z,97644.52
2024-03-23T06:43:52.278Z,97644.73
2024-03-23T06:46:21.600Z,97641.89
2024-03-23T06:48:49.654Z,97642.31
2024-03-23T06:51:17.758Z,97643.23
2024-03-23T06:53:45.704Z,97640.55
2024-03-23T06:56:16.081Z,97643.91
2024-03-23T06:58:44.243Z,97640.36
2024-03-23T07:01:12.512Z,97639.42
2024-03-23T07:03:40.542Z,97641.24
2024-03-23T07:06:11.310Z,97642.04
2024-03-23T07:08:39.309Z,97639.65
2024-03-23T07:11:07.856Z,97648.15
2024-03-23T07:13:35.899Z,97643.30
2024-03-23T07:16:04.066Z,97639.73
2024-03-23T07:18:32.062Z,97640.23
2024-03-23T07:21:00.083Z,97635.80
2024-03-23T07:23:28.132Z,97633.48
2024-03-23T07:25:59.857Z,97633.71
2024-03-23T07:28:32.550Z,97626.02
2024-03-23T07:31:10.240Z,97627.25
2024-03-23T07:33:39.484Z,97623.25
2024-03-23T07:36:07.583Z,97617.79
2024-03-23T07:38:35.523Z,97622.21
2024-03-23T07:41:21.822Z,97617.23
2024-03-23T07:43:50.451Z,97622.14
2024-03-23T07:46:19.885Z,97616.11
2024-03-23T07:48:48.231Z,97612.70
2024-03-23T07:51:22.945Z,97609.44
2024-03-23T07:53:51.621Z,97601.10
2024-03-23T07:56:22.636Z,97599.80
2024-03-23T07:58:50.697Z,97596.36
2024-03-23T08:01:19.251Z,97598.98
2024-03-23T08:03:47.320Z,97598.64
2024-03-23T08:06:16.613Z,97601.84
2024-03-23T08:08:48.643Z,97599.95
2024-03-23T08:11:16.622Z,97599.98
2024-03-23T08:13:46.201Z,97599.84
2024-03-23T08:16:15.062Z,97594.83
2024-03-23T08:18:43.092Z,97596.30
2024-03-23T08:21:11.162Z,97594.17
2024-03-23T08:23:39.431Z,97589.58
2024-03-23T08:26:08.561Z,97590.91
2024-03-23T08:28:36.729Z,97585.78
2024-03-23T08:31:11.670Z,97582.70
2024-03-23T08:33:40.311Z,97575.54
2024-03-23T08:36:09.261Z,97576.21
2024-03-23T08:38:37.268Z,97575.33
2024-03-23T08:41:09.125Z,97575.30
2024-03-23T08:43:41.285Z,97569.27
2024-03-23T08:46:13.444Z,97565.28
2024-03-23T08:48:44.267Z,97561.92
2024-03-23T08:51:13.716Z,97560.65
2024-03-23T08:53:41.752Z,97552.30
2024-03-23T08:56:09.860Z,97551.36
2024-03-23T08:58:38.830Z,97549.67
2024-03-23T09:01:16.471Z,97548.23
2024-03-23T09:03:44.635Z,97542.40
2024-03-23T09:06:15.133Z,97540.70
2024-03-23T09:08:43.181Z,97539.94
2024-03-23T09:11:12.759Z,97530.22
2024-03-23T09:13:40.955Z,97536.13
2024-03-23T09:16:10.415Z,97532.26
2024-03-23T09:18:39.434Z,97527.40
2024-03-23T09:21:14.982Z,97523.91
2024-03-23T09:23:46.168Z,97520.79
2024-03-23T09:26:14.266Z,97517.87
2024-03-23T09:28:42.377Z,97511.44
2024-03-23T09:31:15.525Z,97514.86
2024-03-23T09:33:43.802Z,97507.58
2024-03-23T09:36:12.219Z,97503.61
2024-03-23T09:38:40.220Z,97503.00
2024-03-23T09:41:09.079Z,97497.25
2024-03-23T09:43:37.142Z,97493.78
2024-03-23T09:46:05.228Z,97490.70
2024-03-23T09:48:33.927Z,97483.88
2024-03-23T09:51:01.902Z,97481.73
2024-03-23T09:53:30.207Z,97484.13
2024-03-23T09:55:58.144Z,97481.61
2024-03-23T09:58:26.129Z,97478.93
2024-03-23T10:00:54.253Z,97479.03
2024-03-23T10:03:22.261Z,97477.30
2024-03-23T10:06:03.180Z,97476.48
2024-03-23T10:08:32.052Z,97471.34
2024-03-23T10:11:00.037Z,97468.33
2024-03-23T10:13:28.565Z,97460.83
2024-03-23T10:15:58.174Z,97456.14
2024-03-23T10:18:26.644Z,97454.95
2024-03-23T10:21:08.981Z,97452.39
2024-03-23T10:23:37.499Z,97450.09
2024-03-23T10:26:35.020Z,97444.59
2024-03-23T10:29:04.229Z,97438.25
2024-03-23T10:31:32.851Z,97435.05
2024-03-23T10:34:01.886Z,97435.38
2024-03-23T10:36:30.773Z,97429.13
2024-03-23T10:39:01.447Z,97420.45
2024-03-23T10:41:30.428Z,97422.58
2024-03-23T10:43:58.879Z,97421.77
2024-03-23T10:46:26.979Z,97415.55
2024-03-23T10:48:55.046Z,97406.77
2024-03-23T10:51:22.939Z,97402.17
2024-03-23T10:53:50.957Z,97397.39
2024-03-23T10:56:18.939Z,97387.59
2024-03-23T10:58:48.069Z,97385.41
2024-03-23T11:01:16.705Z,97380.52
2024-03-23T11:03:47.537Z,97373.65
2024-03-23T11:06:35.241Z,97367.71
2024-03-23T11:09:03.463Z,97363.20
2024-03-23T11:11:35.227Z,97362.10
2024-03-23T11:14:03.353Z,97353.75
2024-03-23T11:16:32.264Z,97353.90
2024-03-23T11:19:34.389Z,97346.38
2024-03-23T11:22:02.428Z,97342.64
2024-03-23T11:24:30.461Z,97341.84
2024-03-23T11:27:04.981Z,97342.86
2024-03-23T11:29:33.093Z,97337.67
2024-03-23T11:32:02.839Z,97327.65
2024-03-23T11:34:30.865Z,97327.98
2024-03-23T11:37:07.992Z,97320.52
2024-03-23T11:39:36.104Z,97315.75
2024-03-23T11:42:04.596Z,97314.89
2024-03-23T11:44:32.626Z,97305.41
2024-03-23T11:47:12.830Z,97304.66
2024-03-23T11:49:44.888Z,97304.65
2024-03-23T11:52:13.865Z,97302.96
2024-03-23T11:54:41.859Z,97298.84
2024-03-23T11:57:09.999Z,97292.22
2024-03-23T11:59:39.115Z,97292.38
2024-03-23T12:02:15.702Z,97288.85
2024-03-23T12:04:43.761Z,97285.99
2024-03-23T12:07:15.402Z,97279.81
2024-03-23T12:09:43.323Z,97276.71
2024-03-23T12:12:16.248Z,97278.36
2024-03-23T12:15:02.432Z,97276.92
2024-03-23T12:17:30.574Z,97271.66
2024-03-23T12:19:58.719Z,97263.98
2024-03-23T12:22:27.278Z,97264.83
2024-03-23T12:24:55.367Z,97259.53
2024-03-23T12:27:24.045Z,97258.99
2024-03-23T12:29:52.087Z,97254.71
2024-03-23T12:32:20.100Z,97254.01
2024-03-23T12:34:48.429Z,97253.65
2024-03-23T12:37:20.625Z,97245.77
2024-03-23T12:39:48.675Z,97245.34
2024-03-23T12:42:16.588Z,97244.84
2024-03-23T12:44:44.995Z,97242.11
2024-03-23T12:47:12.896Z,97236.64
2024-03-23T12:49:40.840Z,97229.67
2024-03-23T12:52:09.026Z,97231.61
2024-03-23T12:54:37.062Z,97228.05
2024-03-23T12:57:05.244Z,97222.71
2024-03-23T12:59:33.444Z,97219.73
2024-03-23T13:02:01.443Z,97219.06
2024-03-23T13:04:29.360Z,97221.66
2024-03-23T13:06:57.434Z,97214.98
2024-03-23T13:09:25.449Z,97211.32
2024-03-23T13:11:53.471Z,97215.34
2024-03-23T13:14:22.616Z,97209.98
2024-03-23T13:16:50.569Z,97207.20
2024-03-23T13:19:18.675Z,97207.41
2024-03-23T13:21:48.924Z,97201.41
2024-03-23T13:24:16.902Z,97199.48
2024-03-23T13:26:44.890Z,97197.48
2024-03-23T13:29:12.961Z,97195.08
2024-03-23T13:31:40.982Z,97194.64
2024-03-23T13:34:09.012Z,97195.25
2024-03-23T13:36:37.184Z,97189.56
2024-03-23T13:39:11.816Z,97190.90
2024-03-23T13:41:40.576Z,97191.64
2024-03-23T13:44:08.784Z,97187.83
2024-03-23T13:46:36.795Z,97187.16
2024-03-23T13:49:05.445Z,97182.77
2024-03-23T13:51:33.454Z,97186.59
2024-03-23T13:54:01.949Z,97182.39
2024-03-23T13:56:32.925Z,97182.77
2024-03-23T13:59:00.817Z,97184.14
2024-03-23T14:01:28.850Z,97184.02
2024-03-23T14:03:56.834Z,97178.79
2024-03-23T14:06:24.881Z,97177.40
2024-03-23T14:08:52.735Z,97172.67
2024-03-23T14:11:20.610Z,97168.27
2024-03-23T14:13:48.669Z,97168.28
2024-03-23T14:16:16.668Z,97172.52
2024-03-23T14:18:44.591Z,97167.27
2024-03-23T14:21:12.675Z,97167.91
2024-03-23T14:23:41.978Z,97167.63
2024-03-23T14:26:09.988Z,97167.77
2024-03-23T14:28:37.975Z,97164.52
2024-03-23T14:31:11.493Z,97162.04
2024-03-23T14:33:42.399Z,97160.28
2024-03-23T14:36:10.437Z,97157.28
2024-03-23T14:38:39.213Z,97157.54
2024-03-23T14:41:07.254Z,97153.41
2024-03-23T14:43:35.278Z,97152.94
2024-03-23T14:46:20.093Z,97151.95
2024-03-23T14:48:48.198Z,97150.02
2024-03-23T14:51:16.104Z,97148.02
2024-03-23T14:53:46.584Z,97147.59
2024-03-23T14:56:16.790Z,97146.63
2024-03-23T14:58:46.724Z,97145.86
2024-03-23T15:01:14.725Z,97148.70
2024-03-23T15:03:44.088Z,97147.14
2024-03-23T15:06:12.185Z,97149.45
2024-03-23T15:08:41.466Z,97145.48
2024-03-23T15:11:09.546Z,97145.34
2024-03-23T15:13:38.373Z,97145.21
2024-03-23T15:16:06.785Z,97144.81
2024-03-23T15:18:36.674Z,97136.25
2024-03-23T15:21:08.763Z,97138.92
2024-03-23T15:23:37.242Z,97138.72
2024-03-23T15:26:06.977Z,97142.50
2024-03-23T15:28:53.283Z,97140.10
2024-03-23T15:31:21.333Z,97138.36
2024-03-23T15:33:49.484Z,97133.77
2024-03-23T15:36:17.955Z,97131.13
2024-03-23T15:38:46.167Z,97130.75
2024-03-23T15:41:14.207Z,97128.72
2024-03-23T15:43:42.620Z,97129.30
2024-03-23T15:46:12.040Z,97128.53
2024-03-23T15:48:39.928Z,97127.37
2024-03-23T15:51:08.048Z,97131.38
2024-03-23T15:53:36.056Z,97124.85
2024-03-23T15:56:04.766Z,97126.83
2024-03-23T15:58:33.419Z,97126.20
2024-03-23T16:01:06.250Z,97129.48
2024-03-23T16:03:34.359Z,97125.48
2024-03-23T16:06:06.297Z,97126.77
2024-03-23T16:08:34.450Z,97124.72
2024-03-23T16:11:05.754Z,97124.44
2024-03-23T16:13:34.439Z,97122.88
2024-03-23T16:16:10.961Z,97123.79
2024-03-23T16:18:42.164Z,97123.50
2024-03-23T16:21:10.178Z,97120.77
2024-03-23T16:23:45.974Z,97118.93
2024-03-23T16:26:15.062Z,97119.04
2024-03-23T16:28:43.141Z,97119.19
2024-03-23T16:31:11.291Z,97118.43
2024-03-23T16:33:39.563Z,97117.31
2024-03-23T16:36:12.718Z,97115.33
2024-03-23T16:38:44.453Z,97118.45
2024-03-23T16:41:15.943Z,97118.94
2024-03-23T16:43:44.038Z,97119.41
2024-03-23T16:46:13.337Z,97121.05
2024-03-23T16:48:41.544Z,97118.21
2024-03-23T16:51:10.479Z,97117.64
2024-03-23T16:53:40.308Z,97117.59
2024-03-23T16:56:09.289Z,97115.13
2024-03-23T16:58:38.116Z,97116.61
2024-03-23T17:01:11.022Z,97120.04
2024-03-23T17:03:39.297Z,97117.45
2024-03-23T17:06:07.449Z,97122.81
2024-03-23T17:08:35.398Z,97120.05
2024-03-23T17:11:06.254Z,97117.59
2024-03-23T17:13:34.372Z,97121.95
2024-03-23T17:16:02.441Z,97121.26
2024-03-23T17:18:30.391Z,97125.28
2024-03-23T17:20:59.050Z,97126.20
2024-03-23T17:23:27.889Z,97128.77
2024-03-23T17:25:55.904Z,97128.66
2024-03-23T17:28:23.990Z,97125.94
2024-03-23T17:30:51.956Z,97126.15
2024-03-23T17:33:20.859Z,97122.63
2024-03-23T17:35:48.884Z,97119.02
2024-03-23T17:38:16.790Z,97122.08
2024-03-23T17:40:44.874Z,97126.64
2024-03-23T17:43:12.928Z,97125.09
2024-03-23T17:45:41.034Z,97122.42
2024-03-23T17:48:09.006Z,97124.12
2024-03-23T17:50:37.046Z,97118.23
2024-03-23T17:53:05.096Z,97118.60
2024-03-23T17:55:33.108Z,97120.09
2024-03-23T17:58:02.508Z,97117.78
2024-03-23T18:00:30.577Z,97118.65
2024-03-23T18:02:58.578Z,97117.63
2024-03-23T18:05:26.646Z,97116.44
2024-03-23T18:07:54.588Z,97116.70
2024-03-23T18:10:22.778Z,97117.28
2024-03-23T18:12:50.913Z,97116.70
2024-03-23T18:15:23.366Z,97115.26
2024-03-23T18:17:53.086Z,97110.85
2024-03-23T18:20:22.194Z,97110.99
2024-03-23T18:22:50.186Z,97107.16
2024-03-23T18:25:18.173Z,97108.98
2024-03-23T18:27:46.091Z,97104.64
2024-03-23T18:30:14.077Z,97106.94
2024-03-23T18:32:41.993Z,97108.90
2024-03-23T18:35:10.017Z,97102.43
2024-03-23T18:37:38.080Z,97100.45
2024-03-23T18:40:06.900Z,97100.28
2024-03-23T18:42:34.996Z,97096.95
2024-03-23T18:45:03.033Z,97100.70
2024-03-23T18:47:31.004Z,97098.19
2024-03-23T18:50:00.272Z,97102.19
2024-03-23T18:52:28.594Z,97100.69
2024-03-23T18:54:57.988Z,97100.30
2024-03-23T18:57:27.363Z,97097.64
2024-03-23T18:59:55.339Z,97097.94
2024-03-23T19:02:23.345Z,97093.82
2024-03-23T19:04:51.622Z,97092.80
2024-03-23T19:07:19.609Z,97089.05
2024-03-23T19:09:47.622Z,97088.89
2024-03-23T19:12:15.614Z,97092.84
2024-03-23T19:14:43.504Z,97088.94
2024-03-23T19:17:11.705Z,97088.36
2024-03-23T19:19:40.244Z,97083.86
2024-03-23T19:22:08.201Z,97085.85
2024-03-23T19:24:36.183Z,97079.45
2024-03-23T19:27:04.472Z,97078.38
2024-03-23T19:29:34.151Z,97070.55
2024-03-23T19:32:02.201Z,97070.98
2024-03-23T19:34:30.093Z,97074.40
2024-03-23T19:36:58.178Z,97071.85
2024-03-23T19:39:26.158Z,97067.61
2024-03-23T19:41:54.073Z,97065.10
2024-03-23T19:44:23.281Z,97062.90
2024-03-23T19:46:51.546Z,97064.66
2024-03-23T19:49:20.451Z,97062.41
2024-03-23T19:51:48.533Z,97059.84
2024-03-23T19:54:24.843Z,97065.45
2024-03-23T19:56:53.978Z,97061.70
2024-03-23T19:59:22.139Z,97061.27
2024-03-23T20:01:50.167Z,97059.98
2024-03-23T20:04:18.232Z,97059.45
2024-03-23T20:06:46.275Z,97059.34
2024-03-23T20:09:15.587Z,97054.36
2024-03-23T20:11:46.869Z,97058.11
2024-03-23T20:14:14.950Z,97051.41
2024-03-23T20:16:42.859Z,97055.16
2024-03-23T20:19:11.386Z,97050.23
2024-03-23T20:21:39.558Z,97050.44
2024-03-23T20:24:07.704Z,97050.23
2024-03-23T20:26:35.727Z,97047.88
2024-03-23T20:29:04.822Z,97046.52
2024-03-23T20:31:32.929Z,97045.71
2024-03-23T20:34:03.096Z,97043.99
2024-03-23T20:36:31.019Z,97043.42
2024-03-23T20:38:59.042Z,97041.64
2024-03-23T20:41:27.068Z,97039.40
2024-03-23T20:43:55.107Z,97041.64
2024-03-23T20:46:23.164Z,97036.60
2024-03-23T20:48:51.106Z,97035.90
2024-03-23T20:51:19.054Z,97034.88
2024-03-23T20:53:48.182Z,97037.94
2024-03-23T20:56:16.145Z,97039.38
2024-03-23T20:58:44.380Z,97038.68
2024-03-23T21:01:12.434Z,97040.40
2024-03-23T21:03:40.660Z,97040.39
2024-03-23T21:06:08.761Z,97037.56
2024-03-23T21:08:37.016Z,97031.13
2024-03-23T21:11:05.154Z,97030.15
2024-03-23T21:13:33.126Z,97031.16
2024-03-23T21:16:02.192Z,97027.80
2024-03-23T21:18:30.684Z,97027.84
2024-03-23T21:21:02.008Z,97026.21
2024-03-23T21:23:35.589Z,97026.77
2024-03-23T21:26:05.557Z,97024.09
2024-03-23T21:28:33.621Z,97023.73
2024-03-23T21:31:05.236Z,97023.06
2024-03-23T21:33:36.498Z,97017.55
2024-03-23T21:36:05.756Z,97012.91
2024-03-23T21:38:33.771Z,97016.48
2024-03-23T21:41:02.517Z,97012.40
2024-03-23T21:43:33.243Z,97014.27
2024-03-23T21:46:03.021Z,97008.85
2024-03-23T21:48:35.225Z,97007.05
2024-03-23T21:51:06.844Z,97003.92
2024-03-23T21:53:35.585Z,97003.91
2024-03-23T21:56:05.026Z,97006.42
2024-03-23T21:58:33.619Z,97004.61
2024-03-23T22:01:05.407Z,97004.25
2024-03-23T22:03:33.961Z,97003.56
2024-03-23T22:06:02.110Z,96997.52
2024-03-23T22:08:30.128Z,96995.75
2024-03-23T22:10:59.292Z,96993.55
2024-03-23T22:13:27.259Z,96991.06
2024-03-23T22:15:59.348Z,96985.66
2024-03-23T22:18:28.088Z,96980.63
2024-03-23T22:21:02.749Z,96979.77
2024-03-23T22:23:32.418Z,96979.13
2024-03-23T22:26:02.221Z,96976.18
2024-03-23T22:28:30.884Z,96973.25
2024-03-23T22:31:01.437Z,96975.96
2024-03-23T22:33:29.628Z,96973.70
2024-03-23T22:35:57.966Z,96972.84
2024-03-23T22:38:26.362Z,96967.34
2024-03-23T22:40:58.218Z,96969.11
2024-03-23T22:43:26.343Z,96969.11
2024-03-23T22:45:58.372Z,96962.30
2024-03-23T22:48:27.412Z,96957.34
2024-03-23T22:50:56.665Z,96958.66
2024-03-23T22:53:25.426Z,96953.98
2024-03-23T22:55:54.116Z,96953.40
2024-03-23T22:58:22.205Z,96950.46
2024-03-23T23:00:50.767Z,96948.32
2024-03-23T23:03:19.195Z,96938.79
2024-03-23T23:05:47.784Z,96936.11
2024-03-23T23:08:17.135Z,96934.50
2024-03-23T23:10:48.104Z,96932.20
2024-03-23T23:13:16.894Z,96937.55
2024-03-23T23:15:45.408Z,96934.48
2024-03-23T23:18:14.613Z,96935.45
2024-03-23T23:20:42.771Z,96940.05
2024-03-23T23:23:10.688Z,96936.95
2024-03-23T23:25:38.700Z,96930.47
2024-03-23T23:28:06.796Z,96927.85
2024-03-23T23:30:34.948Z,96922.02
2024-03-23T23:33:02.976Z,96931.96
2024-03-23T23:35:30.936Z,96928.16
2024-03-23T23:37:58.922Z,96928.63
2024-03-23T23:40:26.917Z,96924.69
2024-03-23T23:42:55.131Z,96920.35
2024-03-23T23:45:23.188Z,96923.08
2024-03-23T23:47:52.129Z,96917.03
2024-03-23T23:50:20.198Z,96917.94
2024-03-23T23:52:48.164Z,96914.94
2024-03-23T23:55:16.272Z,96914.79
2024-03-23T23:57:44.163Z,96913.64
