createdAt,value
2023-05-07T00:00:27.838Z,99.90
2023-05-07T00:05:29.602Z,99.90
2023-05-07T00:10:31.403Z,99.90
2023-05-07T00:15:33.117Z,99.90
2023-05-07T00:20:36.224Z,99.90
2023-05-07T00:25:38.138Z,99.90
2023-05-07T00:30:39.885Z,99.90
2023-05-07T00:35:43.399Z,99.90
2023-05-07T00:40:45.207Z,99.90
2023-05-07T00:45:46.949Z,99.90
2023-05-07T00:50:49.100Z,99.90
2023-05-07T00:55:51.305Z,99.90
2023-05-07T01:00:53.063Z,99.90
2023-05-07T01:05:57.384Z,99.90
2023-05-07T01:11:00.345Z,99.90
2023-05-07T01:16:02.585Z,99.90
2023-05-07T01:21:06.355Z,99.90
2023-05-07T01:26:08.280Z,99.90
2023-05-07T01:31:12.911Z,99.90
2023-05-07T01:36:15.795Z,99.90
2023-05-07T01:41:17.520Z,99.90
2023-05-07T01:46:20.193Z,99.90
2023-05-07T01:51:23.294Z,99.90
2023-05-07T01:56:26.065Z,99.90
2023-05-07T02:01:27.882Z,99.90
2023-05-07T02:06:29.871Z,99.90
2023-05-07T02:11:37.129Z,99.90
2023-05-07T02:16:38.943Z,99.90
2023-05-07T02:21:41.097Z,99.90
2023-05-07T02:26:42.846Z,99.90
2023-05-07T02:31:44.750Z,99.90
2023-05-07T02:36:46.831Z,99.90
2023-05-07T02:41:51.332Z,99.90
2023-05-07T02:46:53.043Z,99.90
2023-05-07T02:51:58.136Z,99.90
2023-05-07T02:57:01.889Z,99.90
2023-05-07T03:02:03.832Z,99.90
2023-05-07T03:07:06.029Z,99.90
2023-05-07T03:12:07.961Z,99.90
2023-05-07T03:17:09.706Z,99.90
2023-05-07T03:22:11.510Z,99.90
2023-05-07T03:27:13.223Z,99.90
2023-05-07T03:32:15.543Z,99.90
2023-05-07T03:37:17.446Z,99.90
2023-05-07T03:42:19.192Z,99.90
2023-05-07T03:47:24.125Z,99.90
2023-05-07T03:52:27.012Z,99.90
2023-05-07T03:57:32.065Z,99.90
2023-05-07T04:02:35.955Z,99.90
2023-05-07T04:07:39.561Z,99.90
2023-05-07T04:12:41.572Z,99.90
2023-05-07T04:17:44.589Z,99.90
2023-05-07T04:22:48.146Z,99.90
2023-05-07T04:27:50.020Z,99.90
2023-05-07T04:32:53.744Z,99.90
2023-05-07T04:37:56.948Z,99.90
2023-05-07T04:42:58.703Z,99.90
2023-05-07T04:48:00.740Z,99.90
2023-05-07T04:53:04.068Z,99.90
2023-05-07T04:58:06.025Z,99.90
2023-05-07T05:03:10.413Z,99.90
2023-05-07T05:08:14.254Z,99.90
2023-05-07T05:13:18.542Z,99.90
2023-05-07T05:18:21.388Z,99.90
2023-05-07T05:23:23.327Z,99.90
2023-05-07T05:28:25.574Z,99.90
2023-05-07T05:33:27.640Z,99.90
2023-05-07T05:38:32.583Z,99.90
2023-05-07T05:43:34.390Z,99.90
2023-05-07T05:48:36.309Z,99.90
2023-05-07T05:53:39.785Z,99.90
2023-05-07T05:58:42.557Z,99.90
2023-05-07T06:03:44.856Z,99.90
2023-05-07T06:08:49.820Z,99.90
2023-05-07T06:13:56.716Z,99.90
2023-05-07T06:18:59.043Z,99.90
2023-05-07T06:24:00.847Z,99.90
2023-05-07T06:29:03.322Z,99.90
2023-05-07T06:34:05.881Z,99.90
2023-05-07T06:39:11.430Z,99.90
2023-05-07T06:44:13.198Z,99.90
2023-05-07T06:49:20.036Z,99.90
2023-05-07T06:54:24.567Z,99.90
2023-05-07T06:59:27.549Z,99.90
2023-05-07T07:04:29.908Z,99.90
2023-05-07T07:09:37.994Z,99.90
2023-05-07T07:14:41.380Z,99.90
2023-05-07T07:19:43.311Z,99.90
2023-05-07T07:24:45.724Z,99.90
2023-05-07T07:29:50.680Z,99.90
2023-05-07T07:34:52.519Z,99.90
2023-05-07T07:39:54.494Z,99.90
2023-05-07T07:44:58.129Z,99.90
2023-05-07T07:50:02.291Z,99.90
2023-05-07T07:55:05.513Z,99.90
2023-05-07T08:00:08.613Z,99.90
2023-05-07T08:05:30.699Z,99.90
2023-05-07T08:10:35.616Z,99.90
2023-05-07T08:15:42.493Z,99.90
2023-05-07T08:20:45.229Z,99.90
2023-05-07T08:25:52.214Z,99.90
2023-05-07T08:30:54.856Z,99.90
2023-05-07T08:35:56.832Z,99.90
2023-05-07T08:40:58.777Z,99.90
2023-05-07T08:46:03.306Z,99.90
2023-05-07T08:51:13.378Z,99.90
2023-05-07T08:56:16.868Z,99.90
2023-05-07T09:01:19.125Z,99.90
2023-05-07T09:06:25.790Z,99.90
2023-05-07T09:11:27.813Z,99.90
2023-05-07T09:16:32.444Z,99.90
2023-05-07T09:21:36.199Z,99.90
2023-05-07T09:26:42.102Z,99.90
2023-05-07T09:31:44.695Z,99.90
2023-05-07T09:36:49.777Z,99.90
2023-05-07T09:41:55.260Z,99.90
2023-05-07T09:47:08.272Z,99.90
2023-05-07T09:52:17.020Z,99.90
2023-05-07T09:57:27.141Z,99.90
2023-05-07T10:02:37.029Z,99.90
2023-05-07T10:07:40.309Z,99.90
2023-05-07T10:12:44.682Z,99.90
2023-05-07T10:18:00.430Z,99.90
2023-05-07T10:23:06.315Z,99.90
2023-05-07T10:28:17.807Z,99.90
2023-05-07T10:33:25.350Z,99.90
2023-05-07T10:38:28.653Z,99.90
2023-05-07T10:43:44.659Z,99.90
2023-05-07T10:49:02.862Z,99.90
2023-05-07T10:54:12.315Z,99.90
2023-05-07T10:59:29.179Z,99.90
2023-05-07T11:04:35.915Z,99.90
2023-05-07T11:10:01.543Z,99.90
2023-05-07T11:15:35.061Z,99.90
2023-05-07T11:20:47.881Z,99.90
2023-05-07T11:26:13.215Z,99.90
2023-05-07T11:31:23.431Z,99.90
2023-05-07T11:36:26.994Z,99.90
2023-05-07T11:41:38.057Z,99.90
2023-05-07T11:46:44.363Z,99.90
2023-05-07T11:51:47.564Z,99.90
2023-05-07T11:56:50.261Z,99.90
2023-05-07T12:01:52.070Z,99.90
2023-05-07T12:06:57.075Z,99.90
2023-05-07T12:12:04.710Z,99.90
2023-05-07T12:17:08.306Z,99.90
2023-05-07T12:22:10.780Z,99.90
2023-05-07T12:27:12.679Z,99.90
2023-05-07T12:32:16.337Z,99.90
2023-05-07T12:37:24.356Z,99.90
2023-05-07T12:42:29.611Z,99.90
2023-05-07T12:47:31.541Z,99.90
2023-05-07T12:52:35.812Z,99.90
2023-05-07T12:57:43.029Z,99.90
2023-05-07T13:02:46.258Z,99.90
2023-05-07T13:07:57.835Z,99.90
2023-05-07T13:12:59.717Z,99.90
2023-05-07T13:18:01.705Z,99.90
2023-05-07T13:23:05.440Z,99.90
2023-05-07T13:28:11.152Z,99.90
2023-05-07T13:33:13.600Z,99.90
2023-05-07T13:38:16.862Z,99.90
2023-05-07T13:43:19.688Z,99.90
2023-05-07T13:48:21.438Z,99.90
2023-05-07T13:53:23.176Z,99.90
2023-05-07T13:58:24.931Z,99.90
2023-05-07T14:03:26.745Z,99.90
2023-05-07T14:08:31.783Z,99.90
2023-05-07T14:13:35.456Z,99.90
2023-05-07T14:18:38.101Z,99.90
2023-05-07T14:23:39.941Z,99.90
2023-05-07T14:28:47.013Z,99.90
2023-05-07T14:33:50.664Z,99.90
2023-05-07T14:38:53.656Z,96.60
2023-05-07T14:43:55.450Z,94.90
2023-05-07T14:48:58.111Z,90.90
2023-05-07T14:54:00.240Z,83.60
2023-05-07T14:59:08.898Z,87.30
2023-05-07T15:04:10.725Z,92.70
2023-05-07T15:09:12.551Z,91.20
2023-05-07T15:14:14.489Z,90.90
2023-05-07T15:19:17.772Z,92.40
2023-05-07T15:24:19.706Z,92.70
2023-05-07T15:29:21.640Z,92.70
2023-05-07T15:34:24.963Z,92.30
2023-05-07T15:39:26.694Z,91.10
2023-05-07T15:44:29.594Z,94.10
2023-05-07T15:49:31.349Z,93.80
2023-05-07T15:54:33.109Z,93.30
2023-05-07T15:59:36.053Z,94.20
2023-05-07T16:04:37.793Z,94.40
2023-05-07T16:09:39.665Z,95.10
2023-05-07T16:14:41.393Z,96.10
2023-05-07T16:19:43.131Z,96.30
2023-05-07T16:24:45.088Z,96.80
2023-05-07T16:29:46.861Z,96.90
2023-05-07T16:34:48.631Z,96.80
2023-05-07T16:39:50.504Z,96.80
2023-05-07T16:44:52.247Z,97.20
2023-05-07T16:49:56.883Z,98.10
2023-05-07T16:55:01.190Z,98.90
2023-05-07T17:00:07.017Z,99.80
2023-05-07T17:05:09.426Z,99.90
2023-05-07T17:10:11.323Z,99.90
2023-05-07T17:15:13.237Z,99.90
2023-05-07T17:20:15.527Z,99.90
2023-05-07T17:25:17.496Z,99.90
2023-05-07T17:30:19.300Z,99.90
2023-05-07T17:35:21.069Z,99.90
2023-05-07T17:40:22.759Z,99.90
2023-05-07T17:45:24.618Z,99.90
2023-05-07T17:50:26.485Z,99.90
2023-05-07T17:55:28.497Z,99.90
2023-05-07T18:00:30.374Z,99.90
2023-05-07T18:05:32.215Z,99.90
2023-05-07T18:10:34.028Z,99.90
2023-05-07T18:15:35.837Z,99.90
2023-05-07T18:20:37.765Z,99.90
2023-05-07T18:25:39.458Z,99.90
2023-05-07T18:30:41.322Z,99.90
2023-05-07T18:35:43.039Z,99.90
2023-05-07T18:40:44.798Z,99.90
2023-05-07T18:45:49.846Z,99.90
2023-05-07T18:50:51.648Z,99.90
2023-05-07T18:55:53.719Z,99.90
2023-05-07T19:00:55.796Z,99.90
2023-05-07T19:05:57.566Z,99.90
2023-05-07T19:10:59.316Z,99.90
2023-05-07T19:16:01.095Z,99.90
2023-05-07T19:21:02.863Z,99.90
2023-05-07T19:26:04.614Z,99.90
2023-05-07T19:31:07.159Z,99.90
2023-05-07T19:36:08.890Z,99.90
2023-05-07T19:41:12.098Z,99.90
2023-05-07T19:46:13.964Z,99.90
2023-05-07T19:51:15.889Z,99.90
2023-05-07T19:56:17.604Z,99.90
2023-05-07T20:01:19.503Z,99.90
2023-05-07T20:06:23.171Z,99.90
2023-05-07T20:11:24.965Z,99.90
2023-05-07T20:16:26.923Z,99.90
2023-05-07T20:21:28.798Z,99.90
2023-05-07T20:26:30.537Z,99.90
2023-05-07T20:31:34.929Z,99.90
2023-05-07T20:36:37.714Z,99.90
2023-05-07T20:41:39.398Z,99.90
2023-05-07T20:46:41.126Z,99.90
2023-05-07T20:51:42.821Z,99.90
2023-05-07T20:56:44.872Z,99.90
2023-05-07T21:01:46.728Z,99.90
2023-05-07T21:06:48.561Z,99.90
2023-05-07T21:11:50.920Z,99.90
2023-05-07T21:16:52.792Z,99.90
2023-05-07T21:21:57.813Z,99.90
2023-05-07T21:27:00.724Z,99.90
2023-05-07T21:32:03.739Z,99.90
2023-05-07T21:37:05.625Z,99.90
2023-05-07T21:42:07.543Z,99.90
2023-05-07T21:47:09.300Z,99.90
2023-05-07T21:52:12.709Z,99.90
2023-05-07T21:57:14.456Z,99.90
2023-05-07T22:02:16.165Z,99.90
2023-05-07T22:14:05.410Z,99.90
2023-05-07T22:19:07.182Z,99.90
2023-05-07T22:24:08.973Z,99.90
2023-05-07T22:29:10.706Z,99.90
2023-05-07T22:34:12.397Z,99.90
2023-05-07T22:39:14.156Z,99.90
2023-05-07T22:44:16.217Z,99.90
2023-05-07T22:49:17.955Z,99.90
2023-05-07T22:54:19.683Z,99.90
2023-05-07T22:59:21.646Z,99.90
2023-05-07T23:04:23.390Z,99.90
2023-05-07T23:09:25.183Z,99.90
2023-05-07T23:14:26.982Z,99.90
2023-05-07T23:19:28.797Z,99.90
2023-05-07T23:24:30.509Z,99.90
2023-05-07T23:29:32.732Z,99.90
2023-05-07T23:34:34.464Z,99.90
2023-05-07T23:39:36.279Z,99.90
2023-05-07T23:44:37.952Z,99.90
2023-05-07T23:49:39.709Z,99.90
2023-05-07T23:54:41.522Z,99.90
2023-05-07T23:59:43.299Z,99.90
