createdAt,value
2023-04-16T00:00:35.124Z,13.83
2023-04-16T00:05:40.072Z,15.27
2023-04-16T00:10:43.457Z,14.67
2023-04-16T00:15:48.732Z,15.20
2023-04-16T00:20:53.590Z,14.90
2023-04-16T00:26:00.057Z,16.90
2023-04-16T00:31:03.864Z,16.73
2023-04-16T00:36:08.976Z,15.87
2023-04-16T00:41:12.996Z,16.80
2023-04-16T00:46:17.983Z,14.03
2023-04-16T00:51:25.460Z,14.60
2023-04-16T00:56:30.010Z,16.00
2023-04-16T01:01:33.288Z,15.07
2023-04-16T01:06:37.911Z,14.63
2023-04-16T01:11:42.039Z,16.90
2023-04-16T01:16:45.209Z,18.53
2023-04-16T01:21:51.046Z,15.03
2023-04-16T01:26:55.051Z,16.27
2023-04-16T01:31:58.403Z,15.40
2023-04-16T01:37:03.051Z,16.70
2023-04-16T01:42:06.316Z,17.40
2023-04-16T01:47:10.045Z,14.63
2023-04-16T01:52:15.488Z,12.97
2023-04-16T01:57:18.878Z,11.60
2023-04-16T02:02:28.219Z,11.63
2023-04-16T02:07:33.330Z,10.57
2023-04-16T02:12:36.505Z,12.67
2023-04-16T02:17:39.793Z,10.10
2023-04-16T02:22:44.666Z,9.53
2023-04-16T02:27:47.856Z,9.33
2023-04-16T02:32:51.179Z,8.13
2023-04-16T02:37:55.786Z,10.40
2023-04-16T02:42:59.569Z,9.03
2023-04-16T02:48:03.027Z,8.47
2023-04-16T02:53:07.944Z,8.57
2023-04-16T02:58:11.161Z,8.90
2023-04-16T03:03:14.663Z,11.73
2023-04-16T03:08:19.383Z,9.80
2023-04-16T03:13:22.796Z,10.60
2023-04-16T03:18:26.173Z,10.23
2023-04-16T03:23:31.073Z,9.57
2023-04-16T03:28:34.631Z,11.57
2023-04-16T03:33:37.960Z,10.33
2023-04-16T03:38:42.781Z,12.37
2023-04-16T03:43:46.094Z,9.10
2023-04-16T03:48:49.299Z,8.93
2023-04-16T03:53:53.959Z,8.03
2023-04-16T03:58:57.162Z,7.70
2023-04-16T04:04:00.993Z,8.37
2023-04-16T04:09:06.185Z,9.80
2023-04-16T04:14:09.589Z,7.23
2023-04-16T04:19:12.877Z,7.50
2023-04-16T04:24:17.668Z,8.10
2023-04-16T04:29:21.017Z,7.37
2023-04-16T04:34:24.302Z,9.13
2023-04-16T04:39:31.848Z,9.30
2023-04-16T04:44:35.031Z,9.17
2023-04-16T04:49:38.265Z,7.53
2023-04-16T04:54:42.901Z,6.13
2023-04-16T04:59:46.228Z,7.00
2023-04-16T05:04:49.473Z,7.07
2023-04-16T05:09:54.196Z,5.70
2023-04-16T05:14:57.680Z,5.83
2023-04-16T05:20:01.921Z,5.70
2023-04-16T05:25:07.241Z,5.53
2023-04-16T05:30:11.165Z,6.03
2023-04-16T05:35:15.302Z,5.90
2023-04-16T05:40:22.213Z,6.93
2023-04-16T05:45:27.463Z,6.50
2023-04-16T05:50:31.307Z,8.80
2023-04-16T05:55:37.052Z,6.30
2023-04-16T06:00:40.852Z,5.50
2023-04-16T06:05:44.353Z,5.27
2023-04-16T06:10:49.832Z,5.47
2023-04-16T06:15:53.167Z,5.60
2023-04-16T06:20:58.916Z,6.07
2023-04-16T06:26:03.910Z,4.60
2023-04-16T06:31:09.815Z,5.03
2023-04-16T06:36:13.074Z,5.87
2023-04-16T06:41:17.693Z,5.30
2023-04-16T06:46:21.138Z,4.43
2023-04-16T06:51:24.335Z,4.57
2023-04-16T06:56:29.011Z,4.73
2023-04-16T07:01:32.639Z,4.30
2023-04-16T07:06:36.105Z,3.90
2023-04-16T07:11:42.137Z,3.60
2023-04-16T07:16:45.412Z,3.90
2023-04-16T07:21:54.534Z,3.50
2023-04-16T07:26:59.226Z,3.73
2023-04-16T07:32:03.389Z,5.30
2023-04-16T07:37:07.828Z,4.47
2023-04-16T07:42:16.944Z,3.80
2023-04-16T07:47:23.266Z,3.20
2023-04-16T07:52:27.534Z,2.63
2023-04-16T07:57:32.107Z,4.47
2023-04-16T08:02:38.448Z,6.80
2023-04-16T08:07:42.066Z,7.37
2023-04-16T08:12:46.685Z,7.17
2023-04-16T08:17:53.967Z,7.43
2023-04-16T08:22:57.432Z,8.00
2023-04-16T08:28:03.038Z,7.20
2023-04-16T08:33:06.849Z,7.47
2023-04-16T08:38:12.592Z,8.77
2023-04-16T08:43:19.374Z,9.87
2023-04-16T08:48:24.534Z,10.53
2023-04-16T08:53:36.893Z,8.63
2023-04-16T08:58:41.899Z,9.93
2023-04-16T09:03:49.932Z,11.43
2023-04-16T09:08:55.490Z,10.33
2023-04-16T09:14:01.842Z,9.70
2023-04-16T09:19:05.103Z,8.87
2023-04-16T09:24:14.616Z,8.20
2023-04-16T09:29:35.161Z,7.90
2023-04-16T09:34:57.560Z,8.97
2023-04-16T09:40:05.638Z,8.97
2023-04-16T09:45:10.873Z,6.70
2023-04-16T09:50:18.176Z,6.90
2023-04-16T09:55:24.836Z,6.37
2023-04-16T10:00:30.805Z,6.57
2023-04-16T10:05:34.202Z,5.53
2023-04-16T10:10:43.448Z,5.67
2023-04-16T10:15:48.472Z,5.20
2023-04-16T10:20:51.878Z,6.23
2023-04-16T10:25:59.095Z,7.60
2023-04-16T10:31:05.727Z,6.17
2023-04-16T10:36:13.429Z,5.57
2023-04-16T10:41:16.926Z,7.10
2023-04-16T10:46:27.033Z,4.47
2023-04-16T10:51:32.611Z,4.80
2023-04-16T10:56:39.519Z,4.10
2023-04-16T11:01:45.768Z,3.87
2023-04-16T11:07:06.355Z,3.80
2023-04-16T11:12:13.412Z,3.10
2023-04-16T11:17:22.418Z,3.10
2023-04-16T11:22:26.457Z,2.67
2023-04-16T11:27:36.255Z,4.27
2023-04-16T11:32:41.508Z,3.80
2023-04-16T11:37:48.438Z,3.30
2023-04-16T11:42:51.712Z,2.50
2023-04-16T11:47:57.995Z,3.03
2023-04-16T11:53:06.376Z,2.57
2023-04-16T11:58:15.487Z,2.73
2023-04-16T12:03:20.662Z,2.47
2023-04-16T12:08:31.766Z,2.00
2023-04-16T12:13:39.968Z,2.70
2023-04-16T12:19:01.366Z,3.27
2023-04-16T12:24:04.815Z,3.53
2023-04-16T12:29:18.987Z,3.30
2023-04-16T12:34:48.094Z,3.30
2023-04-16T12:39:48.113Z,3.20
2023-04-16T12:44:51.674Z,3.80
2023-04-16T12:49:57.320Z,4.03
2023-04-16T12:55:00.624Z,4.20
2023-04-16T13:00:08.870Z,4.20
2023-04-16T13:05:14.606Z,5.27
2023-04-16T13:10:25.098Z,6.27
2023-04-16T13:15:28.481Z,5.33
2023-04-16T13:20:36.106Z,5.60
2023-04-16T13:25:39.391Z,4.97
2023-04-16T13:30:48.456Z,5.70
2023-04-16T13:35:53.483Z,5.37
2023-04-16T13:41:01.184Z,6.13
2023-04-16T13:46:04.589Z,6.70
2023-04-16T13:51:12.050Z,6.73
2023-04-16T13:56:15.536Z,6.13
2023-04-16T14:01:18.901Z,6.10
2023-04-16T14:06:23.827Z,5.93
2023-04-16T14:11:27.605Z,6.60
2023-04-16T14:16:33.440Z,7.17
2023-04-16T14:21:38.167Z,7.20
2023-04-16T14:26:47.413Z,7.35
2023-04-16T14:31:54.107Z,7.47
2023-04-16T14:36:58.945Z,7.57
2023-04-16T14:42:03.351Z,13.40
2023-04-16T14:47:06.717Z,11.77
2023-04-16T14:52:14.437Z,13.60
2023-04-16T14:57:17.888Z,10.87
2023-04-16T15:02:22.075Z,12.03
2023-04-16T15:07:30.152Z,9.30
2023-04-16T15:12:33.355Z,8.73
2023-04-16T15:17:39.273Z,8.20
2023-04-16T15:22:43.880Z,7.50
2023-04-16T15:27:50.168Z,8.10
2023-04-16T15:32:55.133Z,13.67
2023-04-16T15:38:09.980Z,10.40
2023-04-16T15:43:13.335Z,9.07
2023-04-16T15:48:20.299Z,8.17
2023-04-16T15:53:25.118Z,8.03
2023-04-16T15:58:29.388Z,7.80
2023-04-16T16:03:36.572Z,7.77
2023-04-16T16:08:43.709Z,6.80
2023-04-16T16:13:50.078Z,6.23
2023-04-16T16:18:53.353Z,5.23
2023-04-16T16:24:01.098Z,5.07
2023-04-16T16:29:06.035Z,5.83
2023-04-16T16:34:20.070Z,5.93
2023-04-16T16:39:28.428Z,5.73
2023-04-16T16:44:31.970Z,5.13
2023-04-16T16:49:35.153Z,5.17
2023-04-16T16:54:43.495Z,4.87
2023-04-16T16:59:46.714Z,4.90
2023-04-16T17:04:55.859Z,4.57
2023-04-16T17:10:11.270Z,5.23
2023-04-16T17:15:14.826Z,5.73
2023-04-16T17:20:21.482Z,5.97
2023-04-16T17:25:26.555Z,7.17
2023-04-16T17:30:32.075Z,7.53
2023-04-16T17:35:41.243Z,7.67
2023-04-16T17:40:57.102Z,8.23
2023-04-16T17:46:00.565Z,11.87
2023-04-16T17:51:18.682Z,9.07
2023-04-16T17:56:25.743Z,9.27
2023-04-16T18:01:29.622Z,11.30
2023-04-16T18:06:56.185Z,10.50
2023-04-16T18:12:01.929Z,10.03
2023-04-16T18:17:12.005Z,11.60
2023-04-16T18:22:15.255Z,10.63
2023-04-16T18:27:26.736Z,10.73
2023-04-16T18:32:31.332Z,10.30
2023-04-16T18:37:35.714Z,10.67
2023-04-16T18:42:40.673Z,11.40
2023-04-16T18:47:51.785Z,9.57
2023-04-16T18:52:55.407Z,9.60
2023-04-16T18:57:59.937Z,9.37
2023-04-16T19:03:09.762Z,10.60
2023-04-16T19:08:13.430Z,10.63
2023-04-16T19:13:21.622Z,11.20
2023-04-16T19:18:24.934Z,13.57
2023-04-16T19:23:31.964Z,13.73
2023-04-16T19:28:38.736Z,13.33
2023-04-16T19:33:43.593Z,12.90
2023-04-16T19:38:46.952Z,12.60
2023-04-16T19:43:51.642Z,13.10
2023-04-16T19:48:54.962Z,11.73
2023-04-16T19:53:58.858Z,12.40
2023-04-16T19:59:11.407Z,11.63
2023-04-16T20:04:15.199Z,15.93
2023-04-16T20:09:21.152Z,15.73
2023-04-16T20:14:26.315Z,12.33
2023-04-16T20:19:34.023Z,11.00
2023-04-16T20:24:39.037Z,11.20
2023-04-16T20:29:43.906Z,10.73
2023-04-16T20:34:47.414Z,10.73
2023-04-16T20:39:54.289Z,11.33
2023-04-16T20:45:00.812Z,10.63
2023-04-16T20:50:04.077Z,11.00
2023-04-16T20:55:08.669Z,10.77
2023-04-16T21:00:15.117Z,12.20
2023-04-16T21:05:21.670Z,11.13
2023-04-16T21:10:25.677Z,12.43
2023-04-16T21:15:30.659Z,11.57
2023-04-16T21:20:34.001Z,11.07
2023-04-16T21:25:37.173Z,10.73
2023-04-16T21:30:42.090Z,9.80
2023-04-16T21:35:45.499Z,10.47
2023-04-16T21:40:50.846Z,9.43
2023-04-16T21:45:55.779Z,8.97
2023-04-16T21:51:06.260Z,7.83
2023-04-16T21:56:09.476Z,7.83
2023-04-16T22:01:14.991Z,6.97
2023-04-16T22:06:18.716Z,6.77
2023-04-16T22:11:22.762Z,7.87
2023-04-16T22:16:27.347Z,6.93
2023-04-16T22:21:31.463Z,7.23
2023-04-16T22:26:34.782Z,7.23
2023-04-16T22:31:39.617Z,6.13
2023-04-16T22:36:43.181Z,5.93
2023-04-16T22:41:46.370Z,4.87
2023-04-16T22:46:51.171Z,5.53
2023-04-16T22:51:54.461Z,5.37
2023-04-16T22:56:57.876Z,6.00
2023-04-16T23:02:02.631Z,4.67
2023-04-16T23:07:06.098Z,4.93
2023-04-16T23:12:09.523Z,5.70
2023-04-16T23:17:14.678Z,6.27
2023-04-16T23:22:17.829Z,7.00
2023-04-16T23:27:21.047Z,7.53
2023-04-16T23:32:25.873Z,7.70
2023-04-16T23:37:29.269Z,8.10
2023-04-16T23:42:32.391Z,9.27
2023-04-16T23:47:37.286Z,9.33
2023-04-16T23:52:40.537Z,10.53
2023-04-16T23:57:43.657Z,9.90
