createdAt,value
2022-09-02T00:03:06.494Z,0
2022-09-02T00:09:26.453Z,0
2022-09-02T00:15:49.305Z,0
2022-09-02T00:22:09.338Z,0
2022-09-02T00:28:32.313Z,0
2022-09-02T00:34:52.345Z,0
2022-09-02T00:41:15.327Z,0
2022-09-02T00:47:35.345Z,0
2022-09-02T00:53:58.315Z,0
2022-09-02T01:00:18.356Z,0
2022-09-02T01:06:41.312Z,0
2022-09-02T01:13:01.325Z,0
2022-09-02T01:19:24.306Z,0
2022-09-02T01:25:44.353Z,0
2022-09-02T01:32:07.335Z,0
2022-09-02T01:38:27.308Z,0
2022-09-02T01:44:50.353Z,0
2022-09-02T01:51:10.342Z,0
2022-09-02T01:57:33.362Z,0
2022-09-02T02:03:53.329Z,0
2022-09-02T02:10:16.373Z,0
2022-09-02T02:16:36.349Z,0
2022-09-02T02:22:59.366Z,0
2022-09-02T02:29:19.308Z,0
2022-09-02T02:35:42.405Z,0
2022-09-02T02:42:02.326Z,0
2022-09-02T02:48:25.383Z,0
2022-09-02T02:54:45.324Z,0
2022-09-02T03:01:08.307Z,0
2022-09-02T03:07:28.342Z,0
2022-09-02T03:13:51.313Z,0
2022-09-02T03:20:11.339Z,0
2022-09-02T03:26:34.308Z,0
2022-09-02T03:32:54.361Z,0
2022-09-02T03:39:17.339Z,0
2022-09-02T03:45:37.422Z,0
2022-09-02T04:08:24.348Z,0
2022-09-02T04:14:47.309Z,0
2022-09-02T04:21:07.350Z,1
2022-09-02T04:27:30.334Z,5
2022-09-02T04:33:50.319Z,12
2022-09-02T04:40:13.383Z,27
2022-09-02T04:46:34.308Z,50
2022-09-02T04:52:56.355Z,86
2022-09-02T04:59:16.316Z,145
2022-09-02T05:05:39.316Z,206
2022-09-02T05:11:59.384Z,286
2022-09-02T05:18:22.329Z,360
2022-09-02T05:24:42.408Z,448
2022-09-02T05:31:05.348Z,533
2022-09-02T05:37:25.438Z,613
2022-09-02T05:43:48.306Z,686
2022-09-02T05:50:08.335Z,798
2022-09-02T05:56:31.372Z,883
2022-09-02T06:02:51.370Z,1004
2022-09-02T06:09:14.388Z,1078
2022-09-02T06:15:34.389Z,1226
2022-09-02T06:21:57.325Z,1322
2022-09-02T06:28:17.358Z,1357
2022-09-02T06:34:40.319Z,1480
2022-09-02T06:41:00.371Z,1577
2022-09-02T06:47:23.369Z,1619
2022-09-02T06:53:43.337Z,1653
2022-09-02T07:00:06.345Z,1698
2022-09-02T07:06:26.312Z,1651
2022-09-02T07:12:49.359Z,1576
2022-09-02T07:19:13.312Z,1365
2022-09-02T07:25:32.351Z,1330
2022-09-02T07:31:52.394Z,1350
2022-09-02T07:38:15.311Z,1385
2022-09-02T07:44:35.329Z,1446
2022-09-02T07:50:58.352Z,1528
2022-09-02T07:57:18.345Z,1622
2022-09-02T08:03:41.397Z,1658
2022-09-02T08:10:01.326Z,1669
2022-09-02T08:16:24.366Z,1729
2022-09-02T08:22:45.192Z,1722
2022-09-02T08:29:07.304Z,1902
2022-09-02T08:35:27.378Z,2013
2022-09-02T08:41:50.367Z,2069
2022-09-02T08:48:10.355Z,2176
2022-09-02T08:54:33.309Z,2171
2022-09-02T09:00:53.373Z,2250
2022-09-02T09:07:16.375Z,2462
2022-09-02T09:13:39.485Z,2509
2022-09-02T09:19:59.359Z,2513
2022-09-02T09:26:19.326Z,2746
2022-09-02T09:32:42.550Z,2906
2022-09-02T09:48:33.355Z,3163
2022-09-02T09:54:53.309Z,3324
2022-09-02T10:01:16.445Z,3531
2022-09-02T10:07:36.307Z,3726
2022-09-02T10:13:59.321Z,3896
2022-09-02T10:20:19.319Z,3968
2022-09-02T10:26:42.315Z,3916
2022-09-02T10:33:02.345Z,3980
2022-09-02T10:39:25.311Z,2578
2022-09-02T10:45:45.368Z,3051
2022-09-02T10:52:08.333Z,3701
2022-09-02T10:58:28.322Z,4538
2022-09-02T11:04:54.937Z,3095
2022-09-02T11:11:12.315Z,4276
2022-09-02T11:17:35.635Z,3144
2022-09-02T11:23:55.315Z,4331
2022-09-02T11:30:18.379Z,5716
2022-09-02T11:36:38.331Z,5636
2022-09-02T11:43:01.318Z,5635
2022-09-02T11:49:21.355Z,5768
2022-09-02T11:55:44.314Z,5874
2022-09-02T12:02:04.333Z,5182
2022-09-02T12:08:27.609Z,6212
2022-09-02T12:14:47.315Z,6053
2022-09-02T12:21:11.143Z,6205
2022-09-02T12:27:30.317Z,6233
2022-09-02T12:33:53.362Z,6451
2022-09-02T12:40:13.448Z,6509
2022-09-02T12:46:36.329Z,6446
2022-09-02T12:52:56.351Z,7055
2022-09-02T12:59:19.308Z,7012
2022-09-02T13:05:39.359Z,7181
2022-09-02T13:12:02.318Z,7164
2022-09-02T13:18:22.320Z,7103
2022-09-02T13:24:45.386Z,7050
2022-09-02T13:31:05.355Z,7196
2022-09-02T13:37:28.371Z,7237
2022-09-02T13:43:48.319Z,6854
2022-09-02T13:50:11.318Z,6632
2022-09-02T13:56:31.326Z,6438
2022-09-02T14:02:54.414Z,6049
2022-09-02T14:09:14.345Z,5574
2022-09-02T14:15:37.371Z,5191
2022-09-02T14:21:57.309Z,4922
2022-09-02T14:28:20.389Z,4533
2022-09-02T14:34:40.316Z,4305
2022-09-02T14:41:03.348Z,3861
2022-09-02T14:47:23.307Z,3603
2022-09-02T14:53:46.318Z,3533
2022-09-02T15:00:06.363Z,3534
2022-09-02T15:06:29.319Z,3543
2022-09-02T15:12:49.354Z,3682
2022-09-02T15:19:12.377Z,3693
2022-09-02T15:25:32.309Z,3720
2022-09-02T15:48:21.322Z,3900
2022-09-02T15:54:44.339Z,3917
2022-09-02T16:01:04.435Z,4058
2022-09-02T16:07:27.325Z,3935
2022-09-02T16:13:47.311Z,3971
2022-09-02T16:20:10.368Z,3886
2022-09-02T16:26:30.312Z,3711
2022-09-02T16:32:53.361Z,3493
2022-09-02T16:39:13.326Z,3141
2022-09-02T16:45:36.355Z,2864
2022-09-02T16:51:58.410Z,2501
2022-09-02T16:58:19.312Z,2158
2022-09-02T17:04:39.311Z,1839
2022-09-02T17:11:02.334Z,1550
2022-09-02T17:17:22.316Z,1360
2022-09-02T17:23:45.357Z,1145
2022-09-02T17:30:05.309Z,949
2022-09-02T17:36:28.314Z,821
2022-09-02T17:42:48.374Z,659
2022-09-02T17:49:17.020Z,520
2022-09-02T17:55:31.356Z,359
2022-09-02T18:01:54.313Z,258
2022-09-02T18:08:14.398Z,157
2022-09-02T18:14:37.341Z,92
2022-09-02T18:20:57.313Z,50
2022-09-02T18:27:20.353Z,24
2022-09-02T18:33:40.309Z,9
2022-09-02T18:40:03.518Z,3
2022-09-02T18:46:23.433Z,1
2022-09-02T18:52:46.309Z,0
2022-09-02T18:59:06.373Z,0
2022-09-02T19:05:29.319Z,0
2022-09-02T19:11:49.308Z,0
2022-09-02T19:18:12.331Z,0
2022-09-02T19:24:32.300Z,0
2022-09-02T19:30:55.370Z,0
2022-09-02T19:37:15.319Z,0
2022-09-02T19:43:38.309Z,0
2022-09-02T19:49:58.321Z,0
2022-09-02T19:56:21.345Z,0
2022-09-02T20:02:41.369Z,0
2022-09-02T20:09:04.323Z,0
2022-09-02T20:15:24.301Z,0
2022-09-02T20:21:47.338Z,0
2022-09-02T20:28:07.297Z,0
2022-09-02T20:34:30.313Z,0
2022-09-02T20:40:50.334Z,0
2022-09-02T20:47:13.306Z,0
2022-09-02T20:53:33.352Z,0
2022-09-02T20:59:56.617Z,0
2022-09-02T21:06:16.306Z,0
2022-09-02T21:12:39.360Z,0
2022-09-02T21:18:59.315Z,0
2022-09-02T21:25:22.364Z,0
2022-09-02T21:31:42.443Z,0
2022-09-02T21:48:40.219Z,0
2022-09-02T21:55:00.311Z,0
2022-09-02T22:20:34.359Z,0
2022-09-02T22:26:54.314Z,0
2022-09-02T22:33:17.352Z,0
2022-09-02T22:39:37.367Z,0
2022-09-02T22:46:00.395Z,0
2022-09-02T22:52:20.316Z,0
2022-09-02T22:58:43.316Z,0
2022-09-02T23:05:03.388Z,0
2022-09-02T23:11:26.337Z,0
2022-09-02T23:17:46.353Z,0
2022-09-02T23:24:09.339Z,0
2022-09-02T23:30:29.378Z,0
2022-09-02T23:36:52.362Z,0
2022-09-02T23:43:12.396Z,0
2022-09-02T23:49:35.352Z,0
2022-09-02T23:55:55.337Z,0
