createdAt,value
2023-04-15T00:01:42.909Z,37.95
2023-04-15T00:04:11.130Z,35.47
2023-04-15T00:06:39.734Z,35.10
2023-04-15T00:09:07.420Z,37.50
2023-04-15T00:11:35.631Z,34.95
2023-04-15T00:14:03.120Z,32.90
2023-04-15T00:16:30.689Z,22.67
2023-04-15T00:18:59.097Z,20.60
2023-04-15T00:21:29.100Z,20.25
2023-04-15T00:23:56.716Z,21.55
2023-04-15T00:26:24.236Z,18.20
2023-04-15T00:28:52.235Z,18.83
2023-04-15T00:31:19.772Z,14.93
2023-04-15T00:33:47.526Z,18.00
2023-04-15T00:36:15.571Z,15.65
2023-04-15T00:38:43.864Z,16.23
2023-04-15T00:41:12.901Z,15.13
2023-04-15T00:43:40.709Z,15.88
2023-04-15T00:46:10.631Z,13.50
2023-04-15T00:48:39.083Z,14.70
2023-04-15T00:51:07.657Z,12.43
2023-04-15T00:53:35.305Z,13.05
2023-04-15T00:56:02.954Z,14.70
2023-04-15T00:58:31.325Z,15.15
2023-04-15T01:00:59.972Z,14.57
2023-04-15T01:03:28.981Z,15.32
2023-04-15T01:05:58.474Z,15.10
2023-04-15T01:08:30.437Z,14.02
2023-04-15T01:11:01.544Z,14.02
2023-04-15T01:13:31.354Z,12.55
2023-04-15T01:15:59.225Z,12.88
2023-04-15T01:18:27.308Z,15.15
2023-04-15T01:20:55.203Z,12.90
2023-04-15T01:23:25.066Z,12.70
2023-04-15T01:25:53.573Z,12.75
2023-04-15T01:28:21.426Z,13.40
2023-04-15T01:30:49.215Z,14.65
2023-04-15T01:33:16.898Z,13.05
2023-04-15T01:36:11.200Z,13.50
2023-04-15T01:38:39.102Z,14.57
2023-04-15T01:41:08.229Z,16.13
2023-04-15T01:43:37.801Z,15.25
2023-04-15T01:46:07.143Z,14.52
2023-04-15T01:48:35.912Z,16.00
2023-04-15T01:51:05.927Z,13.90
2023-04-15T01:53:34.939Z,14.73
2023-04-15T01:56:05.536Z,13.18
2023-04-15T01:58:34.332Z,13.35
2023-04-15T02:01:04.032Z,12.30
2023-04-15T02:03:34.090Z,13.13
2023-04-15T02:06:03.048Z,13.55
2023-04-15T02:08:31.947Z,13.55
2023-04-15T02:11:01.299Z,12.88
2023-04-15T02:13:30.878Z,12.38
2023-04-15T02:15:59.754Z,14.38
2023-04-15T02:18:28.654Z,13.05
2023-04-15T02:20:58.905Z,13.93
2023-04-15T02:23:27.836Z,13.20
2023-04-15T02:25:56.599Z,12.55
2023-04-15T02:28:25.528Z,13.73
2023-04-15T02:30:57.151Z,13.68
2023-04-15T02:33:25.937Z,14.65
2023-04-15T02:35:54.721Z,14.50
2023-04-15T02:38:23.822Z,16.20
2023-04-15T02:40:52.843Z,17.00
2023-04-15T02:43:22.010Z,15.77
2023-04-15T02:45:52.354Z,14.57
2023-04-15T02:48:22.728Z,15.82
2023-04-15T02:50:51.991Z,16.33
2023-04-15T02:53:21.341Z,17.98
2023-04-15T02:55:50.107Z,19.08
2023-04-15T02:58:18.873Z,19.85
2023-04-15T03:00:47.877Z,18.52
2023-04-15T03:03:16.849Z,19.60
2023-04-15T03:05:45.800Z,18.73
2023-04-15T03:08:15.070Z,18.52
2023-04-15T03:10:43.896Z,19.33
2023-04-15T03:13:13.133Z,21.42
2023-04-15T03:15:42.583Z,19.83
2023-04-15T03:18:12.487Z,18.38
2023-04-15T03:20:42.840Z,19.08
2023-04-15T03:23:12.112Z,19.85
2023-04-15T03:25:41.081Z,20.02
2023-04-15T03:28:10.520Z,19.50
2023-04-15T03:30:39.394Z,19.38
2023-04-15T03:33:08.720Z,22.00
2023-04-15T03:35:38.408Z,17.25
2023-04-15T03:38:07.141Z,19.02
2023-04-15T03:40:36.249Z,20.80
2023-04-15T03:43:05.057Z,22.45
2023-04-15T03:45:33.789Z,19.38
2023-04-15T03:48:16.493Z,21.17
2023-04-15T03:50:46.330Z,20.58
2023-04-15T03:53:16.061Z,22.17
2023-04-15T03:55:45.030Z,21.38
2023-04-15T03:58:13.995Z,23.92
2023-04-15T04:00:43.201Z,24.25
2023-04-15T04:03:12.295Z,22.58
2023-04-15T04:05:41.655Z,23.98
2023-04-15T04:08:11.240Z,24.38
2023-04-15T04:10:40.356Z,24.15
2023-04-15T04:13:09.137Z,22.35
2023-04-15T04:15:37.967Z,28.90
2023-04-15T04:18:06.815Z,26.02
2023-04-15T04:20:35.703Z,27.58
2023-04-15T04:23:04.711Z,29.92
2023-04-15T04:25:34.630Z,26.60
2023-04-15T04:28:03.835Z,27.23
2023-04-15T04:30:32.879Z,33.88
2023-04-15T04:33:01.785Z,55.60
2023-04-15T04:35:30.869Z,46.40
2023-04-15T04:37:59.627Z,30.05
2023-04-15T04:40:28.578Z,28.63
2023-04-15T04:42:59.015Z,27.60
2023-04-15T04:45:27.913Z,29.33
2023-04-15T04:47:57.167Z,23.38
2023-04-15T04:50:26.095Z,21.52
2023-04-15T04:52:54.852Z,23.10
2023-04-15T04:55:23.791Z,20.77
2023-04-15T04:57:52.740Z,25.67
2023-04-15T05:00:21.614Z,31.80
2023-04-15T05:02:50.603Z,23.73
2023-04-15T05:05:19.480Z,20.08
2023-04-15T05:07:50.312Z,18.63
2023-04-15T05:10:19.182Z,20.23
2023-04-15T05:12:48.148Z,19.60
2023-04-15T05:15:16.908Z,19.00
2023-04-15T05:17:45.782Z,19.60
2023-04-15T05:20:14.612Z,21.55
2023-04-15T05:22:43.446Z,21.92
2023-04-15T05:25:12.480Z,26.67
2023-04-15T05:27:41.384Z,21.15
2023-04-15T05:30:12.162Z,19.90
2023-04-15T05:32:42.307Z,20.38
2023-04-15T05:35:11.120Z,19.55
2023-04-15T05:37:39.890Z,18.35
2023-04-15T05:40:10.569Z,17.48
2023-04-15T05:42:39.384Z,16.65
2023-04-15T05:45:09.383Z,17.13
2023-04-15T05:47:38.490Z,18.65
2023-04-15T05:50:08.407Z,17.92
2023-04-15T05:52:37.400Z,18.42
2023-04-15T05:55:06.930Z,16.13
2023-04-15T05:57:35.650Z,16.10
2023-04-15T06:00:07.804Z,17.77
2023-04-15T06:02:40.537Z,17.02
2023-04-15T06:05:10.824Z,16.75
2023-04-15T06:07:39.878Z,14.68
2023-04-15T06:10:09.258Z,16.77
2023-04-15T06:12:38.752Z,17.35
2023-04-15T06:15:09.989Z,15.23
2023-04-15T06:17:38.841Z,15.73
2023-04-15T06:20:08.938Z,14.43
2023-04-15T06:22:41.345Z,15.98
2023-04-15T06:25:10.956Z,16.75
2023-04-15T06:27:40.720Z,14.18
2023-04-15T06:30:10.189Z,14.50
2023-04-15T06:32:39.122Z,14.95
2023-04-15T06:35:08.255Z,14.93
2023-04-15T06:37:37.036Z,14.80
2023-04-15T06:40:06.560Z,13.70
2023-04-15T06:42:36.771Z,14.57
2023-04-15T06:45:06.789Z,13.70
2023-04-15T06:47:35.575Z,14.25
2023-04-15T06:50:04.923Z,12.70
2023-04-15T06:52:33.828Z,12.40
2023-04-15T06:55:03.797Z,14.23
2023-04-15T06:57:34.904Z,13.50
2023-04-15T07:00:05.823Z,15.90
2023-04-15T07:02:34.949Z,13.70
2023-04-15T07:05:05.444Z,14.27
2023-04-15T07:07:34.204Z,16.40
2023-04-15T07:10:03.053Z,14.10
2023-04-15T07:12:32.375Z,12.98
2023-04-15T07:15:01.546Z,14.05
2023-04-15T07:17:31.497Z,15.10
2023-04-15T07:20:00.455Z,15.68
2023-04-15T07:22:29.568Z,16.70
2023-04-15T07:24:58.639Z,16.85
2023-04-15T07:27:27.714Z,15.02
2023-04-15T07:29:56.576Z,13.77
2023-04-15T07:32:26.087Z,12.82
2023-04-15T07:34:54.870Z,11.35
2023-04-15T07:37:24.129Z,12.48
2023-04-15T07:39:53.560Z,12.32
2023-04-15T07:42:22.740Z,12.55
2023-04-15T07:44:52.120Z,12.68
2023-04-15T07:47:21.312Z,12.65
2023-04-15T07:49:51.554Z,11.82
2023-04-15T07:52:20.369Z,15.32
2023-04-15T07:54:49.275Z,14.52
2023-04-15T07:57:18.444Z,12.70
2023-04-15T07:59:47.178Z,14.07
2023-04-15T08:02:16.216Z,12.88
2023-04-15T08:04:45.417Z,15.18
2023-04-15T08:07:14.426Z,19.10
2023-04-15T08:09:43.568Z,18.52
2023-04-15T08:12:13.542Z,16.10
2023-04-15T08:14:42.557Z,20.95
2023-04-15T08:17:11.615Z,16.52
2023-04-15T08:19:40.858Z,15.05
2023-04-15T08:22:18.004Z,13.40
2023-04-15T08:24:47.650Z,17.10
2023-04-15T08:27:16.512Z,17.90
2023-04-15T08:29:45.799Z,14.32
2023-04-15T08:32:15.042Z,12.85
2023-04-15T08:34:43.801Z,13.25
2023-04-15T08:37:12.846Z,15.00
2023-04-15T08:39:41.643Z,13.88
2023-04-15T08:42:14.349Z,13.93
2023-04-15T08:44:44.633Z,32.70
2023-04-15T08:47:14.980Z,14.52
2023-04-15T08:49:44.627Z,11.98
2023-04-15T08:52:13.530Z,12.80
2023-04-15T08:54:43.121Z,12.13
2023-04-15T08:57:12.712Z,10.02
2023-04-15T08:59:42.880Z,11.70
2023-04-15T09:02:12.187Z,13.05
2023-04-15T09:04:41.431Z,12.35
2023-04-15T09:07:10.213Z,8.13
2023-04-15T09:09:48.745Z,8.60
2023-04-15T09:12:17.591Z,8.80
2023-04-15T09:14:47.337Z,11.25
2023-04-15T09:17:21.708Z,16.35
2023-04-15T09:22:34.265Z,9.98
2023-04-15T09:25:03.893Z,8.93
2023-04-15T09:27:36.595Z,12.57
2023-04-15T09:30:08.978Z,13.38
2023-04-15T09:32:57.845Z,50.22
2023-04-15T09:35:30.639Z,12.18
2023-04-15T09:38:08.029Z,10.57
2023-04-15T09:40:43.256Z,13.38
2023-04-15T09:43:17.353Z,8.35
2023-04-15T09:45:54.267Z,12.95
2023-04-15T09:48:28.125Z,11.65
2023-04-15T09:51:01.427Z,9.10
2023-04-15T09:53:34.316Z,8.75
2023-04-15T09:56:04.398Z,6.75
2023-04-15T09:58:35.746Z,6.57
2023-04-15T10:01:06.222Z,5.32
2023-04-15T10:03:39.393Z,6.03
2023-04-15T10:06:09.236Z,5.63
2023-04-15T10:08:38.886Z,5.53
2023-04-15T10:11:08.096Z,28.85
2023-04-15T10:13:38.933Z,3.80
2023-04-15T10:16:20.826Z,5.10
2023-04-15T10:18:56.111Z,3.70
2023-04-15T10:21:25.151Z,3.65
2023-04-15T10:23:54.194Z,3.13
2023-04-15T10:26:23.644Z,4.47
2023-04-15T10:28:53.586Z,4.50
2023-04-15T10:31:23.695Z,3.42
2023-04-15T10:33:53.485Z,7.00
2023-04-15T10:36:25.405Z,6.80
2023-04-15T10:38:54.234Z,7.72
2023-04-15T10:41:31.385Z,3.53
2023-04-15T10:44:02.767Z,4.60
2023-04-15T10:46:45.785Z,2.13
2023-04-15T10:49:17.274Z,9.32
2023-04-15T10:51:51.139Z,6.47
2023-04-15T10:54:25.848Z,4.75
2023-04-15T10:57:01.448Z,4.97
2023-04-15T10:59:31.117Z,4.28
2023-04-15T11:02:06.939Z,4.60
2023-04-15T11:04:54.607Z,8.77
2023-04-15T11:07:39.832Z,5.88
2023-04-15T11:10:19.938Z,4.43
2023-04-15T11:12:52.486Z,4.00
2023-04-15T11:15:41.695Z,4.75
2023-04-15T11:18:13.056Z,6.97
2023-04-15T11:20:45.206Z,4.00
2023-04-15T11:23:16.107Z,4.07
2023-04-15T11:25:46.027Z,3.35
2023-04-15T11:28:14.901Z,6.78
2023-04-15T11:30:43.811Z,4.20
2023-04-15T11:33:13.884Z,2.67
2023-04-15T11:35:43.076Z,3.38
2023-04-15T11:38:14.039Z,2.30
2023-04-15T11:40:46.966Z,2.65
2023-04-15T11:43:20.908Z,3.47
2023-04-15T11:45:52.979Z,4.07
2023-04-15T11:48:26.678Z,2.45
2023-04-15T11:51:00.828Z,3.40
2023-04-15T11:53:48.850Z,2.90
2023-04-15T11:56:24.460Z,2.92
2023-04-15T11:58:53.861Z,3.53
2023-04-15T12:01:21.676Z,4.05
2023-04-15T12:03:50.361Z,4.20
2023-04-15T12:06:20.446Z,5.07
2023-04-15T12:08:59.069Z,3.10
2023-04-15T12:11:31.769Z,5.20
2023-04-15T12:14:05.340Z,3.10
2023-04-15T12:16:46.671Z,3.80
2023-04-15T12:19:22.701Z,4.00
2023-04-15T12:21:51.143Z,4.85
2023-04-15T12:24:23.108Z,4.63
2023-04-15T12:26:58.083Z,4.85
2023-04-15T12:29:28.312Z,5.07
2023-04-15T12:32:05.184Z,5.45
2023-04-15T12:34:40.713Z,8.75
2023-04-15T12:37:10.762Z,4.10
2023-04-15T12:39:40.119Z,4.40
2023-04-15T12:42:09.062Z,5.63
2023-04-15T12:44:37.946Z,5.63
2023-04-15T12:47:05.630Z,5.30
2023-04-15T12:49:33.857Z,5.20
2023-04-15T12:52:02.997Z,6.25
2023-04-15T12:54:31.578Z,7.63
2023-04-15T12:56:59.666Z,7.65
2023-04-15T12:59:27.391Z,8.02
2023-04-15T13:01:55.147Z,4.25
2023-04-15T13:04:23.078Z,5.13
2023-04-15T13:06:51.402Z,11.77
2023-04-15T13:09:19.053Z,5.97
2023-04-15T13:11:46.751Z,5.95
2023-04-15T13:14:14.294Z,7.38
2023-04-15T13:16:41.852Z,8.68
2023-04-15T13:19:09.609Z,3.83
2023-04-15T13:21:37.191Z,7.60
2023-04-15T13:24:07.267Z,5.65
2023-04-15T13:26:35.051Z,5.55
2023-04-15T13:29:02.612Z,6.35
2023-04-15T13:31:30.607Z,6.95
2023-04-15T13:33:58.320Z,5.30
2023-04-15T13:36:26.751Z,7.57
2023-04-15T13:38:54.525Z,6.72
2023-04-15T13:41:22.145Z,8.10
2023-04-15T13:43:49.756Z,5.47
2023-04-15T13:46:17.581Z,4.15
2023-04-15T13:48:46.084Z,6.45
2023-04-15T13:51:16.454Z,3.70
2023-04-15T13:53:44.438Z,2.65
2023-04-15T13:56:12.062Z,5.07
2023-04-15T13:58:42.482Z,4.60
2023-04-15T14:01:10.145Z,4.60
2023-04-15T14:03:38.312Z,6.72
2023-04-15T14:06:06.604Z,9.00
2023-04-15T14:08:34.549Z,120.05
2023-04-15T14:11:02.268Z,28.65
2023-04-15T14:13:30.023Z,27.70
2023-04-15T14:15:57.759Z,28.80
2023-04-15T14:18:25.830Z,11.88
2023-04-15T14:20:53.700Z,17.38
2023-04-15T14:23:21.612Z,19.63
2023-04-15T14:25:50.861Z,3.78
2023-04-15T14:28:18.524Z,4.38
2023-04-15T14:30:47.252Z,5.45
2023-04-15T14:33:15.050Z,10.57
2023-04-15T14:35:42.800Z,5.53
2023-04-15T14:38:11.525Z,7.38
2023-04-15T14:40:41.149Z,7.50
2023-04-15T14:43:08.978Z,9.13
2023-04-15T14:45:39.503Z,9.18
2023-04-15T14:48:10.185Z,11.02
2023-04-15T14:50:37.958Z,7.85
2023-04-15T14:53:05.745Z,9.75
2023-04-15T14:55:33.503Z,7.47
2023-04-15T14:58:02.412Z,4.15
2023-04-15T15:00:30.539Z,6.00
2023-04-15T15:02:58.831Z,6.45
2023-04-15T15:05:26.632Z,3.72
2023-04-15T15:07:55.730Z,3.95
2023-04-15T15:10:32.759Z,4.28
2023-04-15T15:13:11.475Z,5.35
2023-04-15T15:15:39.359Z,4.35
2023-04-15T15:18:07.291Z,6.60
2023-04-15T15:20:36.027Z,7.47
2023-04-15T15:23:03.664Z,3.20
2023-04-15T15:25:31.232Z,4.40
2023-04-15T15:27:59.342Z,3.80
2023-04-15T15:30:28.262Z,5.00
2023-04-15T15:32:56.029Z,4.68
2023-04-15T15:35:23.724Z,4.50
2023-04-15T15:37:51.499Z,7.25
2023-04-15T15:40:21.850Z,7.03
2023-04-15T15:42:50.900Z,10.30
2023-04-15T15:45:18.631Z,18.75
2023-04-15T15:47:46.292Z,15.23
2023-04-15T15:50:16.737Z,15.93
2023-04-15T15:52:44.547Z,8.70
2023-04-15T15:55:12.078Z,10.43
2023-04-15T15:57:39.629Z,19.45
2023-04-15T16:00:11.924Z,20.35
2023-04-15T16:03:04.968Z,18.63
2023-04-15T16:05:28.450Z,11.73
2023-04-15T16:07:57.604Z,13.45
2023-04-15T16:10:25.393Z,14.35
2023-04-15T16:12:53.044Z,13.68
2023-04-15T16:15:22.663Z,13.73
2023-04-15T16:17:50.528Z,13.50
2023-04-15T16:20:18.172Z,39.95
2023-04-15T16:22:45.941Z,39.28
2023-04-15T16:25:14.175Z,49.38
2023-04-15T16:27:54.685Z,88.40
2023-04-15T16:30:26.963Z,94.10
2023-04-15T16:32:54.822Z,96.57
2023-04-15T16:35:22.474Z,149.43
2023-04-15T16:37:52.800Z,53.28
2023-04-15T16:40:23.803Z,166.40
2023-04-15T16:42:51.995Z,31.98
2023-04-15T16:45:22.551Z,32.70
2023-04-15T16:47:50.884Z,31.73
2023-04-15T16:50:19.215Z,42.40
2023-04-15T16:52:46.886Z,15.57
2023-04-15T16:55:14.410Z,13.30
2023-04-15T16:58:01.172Z,12.63
2023-04-15T17:00:30.160Z,17.23
2023-04-15T17:02:58.206Z,14.82
2023-04-15T17:05:27.646Z,17.30
2023-04-15T17:07:55.552Z,17.02
2023-04-15T17:10:23.916Z,14.75
2023-04-15T17:12:52.203Z,17.73
2023-04-15T17:15:20.341Z,15.40
2023-04-15T17:17:52.638Z,14.50
2023-04-15T17:20:20.612Z,13.77
2023-04-15T17:22:49.080Z,19.02
2023-04-15T17:25:17.067Z,13.35
2023-04-15T17:27:50.044Z,13.98
2023-04-15T17:30:23.282Z,13.90
2023-04-15T17:33:59.047Z,12.10
2023-04-15T17:36:18.589Z,13.95
2023-04-15T17:39:06.664Z,12.27
2023-04-15T17:41:57.680Z,12.07
2023-04-15T17:44:46.048Z,10.68
2023-04-15T17:47:33.995Z,12.63
2023-04-15T17:50:21.769Z,14.23
2023-04-15T17:53:09.532Z,195.15
2023-04-15T17:55:58.040Z,265.27
2023-04-15T17:58:45.867Z,190.23
2023-04-15T18:01:33.903Z,66.05
2023-04-15T18:04:24.061Z,48.95
2023-04-15T18:07:14.797Z,25.05
2023-04-15T18:10:02.413Z,29.98
2023-04-15T18:12:50.454Z,29.85
2023-04-15T18:15:40.859Z,37.97
2023-04-15T18:18:29.950Z,131.45
2023-04-15T18:21:01.722Z,80.10
2023-04-15T18:23:29.448Z,45.42
2023-04-15T18:25:58.121Z,57.33
2023-04-15T18:28:26.247Z,96.40
2023-04-15T18:30:54.258Z,43.47
2023-04-15T18:33:23.245Z,72.78
2023-04-15T18:35:51.145Z,94.13
2023-04-15T18:38:19.185Z,106.93
2023-04-15T18:40:47.547Z,89.60
2023-04-15T18:43:22.032Z,50.78
2023-04-15T18:45:52.108Z,26.02
2023-04-15T18:48:20.913Z,27.20
2023-04-15T18:50:49.045Z,22.05
2023-04-15T18:53:17.714Z,15.98
2023-04-15T18:55:45.636Z,18.83
2023-04-15T18:58:13.364Z,16.08
2023-04-15T19:00:43.751Z,19.27
2023-04-15T19:03:11.873Z,18.83
2023-04-15T19:05:40.444Z,16.40
2023-04-15T19:08:08.288Z,13.85
2023-04-15T19:10:36.794Z,17.52
2023-04-15T19:13:04.674Z,21.92
2023-04-15T19:15:59.641Z,20.83
2023-04-15T19:18:44.582Z,24.95
2023-04-15T19:21:13.107Z,87.50
2023-04-15T19:23:43.168Z,21.33
2023-04-15T19:26:11.954Z,19.90
2023-04-15T19:28:39.818Z,18.15
2023-04-15T19:31:08.129Z,13.85
2023-04-15T19:33:35.948Z,16.70
2023-04-15T19:36:05.840Z,111.10
2023-04-15T19:38:37.728Z,92.70
2023-04-15T19:41:05.806Z,83.68
2023-04-15T19:43:33.639Z,114.30
2023-04-15T19:46:01.608Z,85.60
2023-04-15T19:48:34.858Z,89.63
2023-04-15T19:51:02.687Z,70.20
2023-04-15T19:53:30.745Z,37.97
2023-04-15T19:55:58.583Z,22.13
2023-04-15T19:58:26.695Z,17.77
2023-04-15T20:00:54.695Z,28.95
2023-04-15T20:03:22.803Z,33.85
2023-04-15T20:05:50.793Z,25.60
2023-04-15T20:08:19.258Z,20.10
2023-04-15T20:10:52.635Z,22.20
2023-04-15T20:13:21.060Z,22.55
2023-04-15T20:15:48.658Z,13.55
2023-04-15T20:18:16.320Z,15.27
2023-04-15T20:20:45.282Z,15.70
2023-04-15T20:23:13.065Z,16.95
2023-04-15T20:25:41.832Z,13.43
2023-04-15T20:28:09.751Z,16.45
2023-04-15T20:30:40.493Z,16.40
2023-04-15T20:33:08.963Z,15.70
2023-04-15T20:35:36.638Z,14.95
2023-04-15T20:38:04.737Z,16.17
2023-04-15T20:40:33.743Z,15.45
2023-04-15T20:43:01.861Z,13.25
2023-04-15T20:45:30.888Z,14.10
2023-04-15T20:47:58.871Z,13.35
2023-04-15T20:50:26.647Z,14.60
2023-04-15T20:52:54.204Z,15.32
2023-04-15T20:55:21.794Z,12.73
2023-04-15T20:57:49.336Z,18.92
2023-04-15T21:00:17.321Z,15.43
2023-04-15T21:02:45.050Z,17.23
2023-04-15T21:05:12.682Z,15.88
2023-04-15T21:07:41.062Z,14.25
2023-04-15T21:10:09.372Z,12.85
2023-04-15T21:12:40.723Z,15.52
2023-04-15T21:15:09.089Z,14.10
2023-04-15T21:17:36.872Z,15.85
2023-04-15T21:20:05.068Z,12.77
2023-04-15T21:22:33.171Z,13.68
2023-04-15T21:25:00.789Z,11.88
2023-04-15T21:27:28.402Z,13.80
2023-04-15T21:29:56.024Z,13.48
2023-04-15T21:32:23.725Z,14.07
2023-04-15T21:34:51.293Z,10.73
2023-04-15T21:37:18.881Z,11.63
2023-04-15T21:39:46.452Z,13.23
2023-04-15T21:42:14.127Z,12.07
2023-04-15T21:44:41.665Z,12.98
2023-04-15T21:47:12.084Z,12.95
2023-04-15T21:49:39.766Z,14.65
2023-04-15T21:52:07.351Z,12.63
2023-04-15T21:54:36.847Z,13.38
2023-04-15T21:57:04.541Z,12.95
2023-04-15T21:59:33.185Z,13.77
2023-04-15T22:02:00.817Z,12.73
2023-04-15T22:04:28.555Z,14.10
2023-04-15T22:07:00.200Z,11.50
2023-04-15T22:09:28.082Z,11.68
2023-04-15T22:11:56.046Z,12.65
2023-04-15T22:14:23.558Z,13.48
2023-04-15T22:16:51.283Z,11.18
2023-04-15T22:19:19.013Z,12.48
2023-04-15T22:21:46.748Z,11.38
2023-04-15T22:24:31.770Z,14.80
2023-04-15T22:27:02.750Z,13.30
2023-04-15T22:29:30.563Z,18.58
2023-04-15T22:31:58.571Z,18.55
2023-04-15T22:34:26.164Z,11.60
2023-04-15T22:36:53.754Z,11.80
2023-04-15T22:39:21.331Z,11.88
2023-04-15T22:41:49.744Z,15.00
2023-04-15T22:44:17.340Z,25.88
2023-04-15T22:46:44.895Z,23.33
2023-04-15T22:49:12.489Z,14.82
2023-04-15T22:51:40.364Z,16.45
2023-04-15T22:54:07.949Z,25.33
2023-04-15T22:56:35.712Z,12.82
2023-04-15T22:59:03.451Z,11.52
2023-04-15T23:01:32.351Z,11.00
2023-04-15T23:04:05.550Z,10.95
2023-04-15T23:06:37.545Z,12.57
2023-04-15T23:09:05.243Z,24.40
2023-04-15T23:11:32.980Z,13.15
2023-04-15T23:14:00.832Z,12.75
2023-04-15T23:16:28.727Z,10.43
2023-04-15T23:18:56.428Z,19.75
2023-04-15T23:21:26.071Z,17.30
2023-04-15T23:23:54.118Z,13.43
2023-04-15T23:26:21.712Z,13.38
2023-04-15T23:28:49.686Z,12.27
2023-04-15T23:31:17.242Z,16.77
2023-04-15T23:33:44.986Z,13.90
2023-04-15T23:36:12.512Z,13.65
2023-04-15T23:38:40.179Z,16.05
2023-04-15T23:41:09.164Z,13.57
2023-04-15T23:43:36.743Z,16.85
2023-04-15T23:46:04.305Z,14.15
2023-04-15T23:48:32.173Z,13.40
2023-04-15T23:51:01.610Z,14.45
2023-04-15T23:53:32.325Z,15.13
2023-04-15T23:55:59.893Z,13.85
2023-04-15T23:58:27.602Z,16.88
