createdAt,value
2023-01-25T00:02:12.969Z,92.56
2023-01-25T00:04:40.460Z,93.35
2023-01-25T00:07:08.103Z,93.34
2023-01-25T00:09:35.599Z,92.41
2023-01-25T00:12:03.037Z,92.42
2023-01-25T00:14:30.496Z,92.97
2023-01-25T00:16:59.215Z,93.34
2023-01-25T00:19:26.680Z,92.66
2023-01-25T00:21:54.117Z,92.55
2023-01-25T00:24:22.926Z,91.40
2023-01-25T00:26:50.468Z,90.72
2023-01-25T00:29:18.223Z,90.93
2023-01-25T00:31:51.732Z,91.62
2023-01-25T00:34:40.259Z,92.26
2023-01-25T00:37:14.406Z,91.95
2023-01-25T00:39:42.111Z,92.31
2023-01-25T00:42:11.132Z,93.54
2023-01-25T00:44:38.689Z,94.44
2023-01-25T00:47:06.234Z,94.34
2023-01-25T00:49:35.616Z,94.04
2023-01-25T00:52:06.060Z,94.27
2023-01-25T00:54:33.665Z,93.72
2023-01-25T00:57:01.225Z,95.31
2023-01-25T00:59:29.029Z,95.14
2023-01-25T01:01:56.703Z,95.50
2023-01-25T01:07:15.076Z,97.39
2023-01-25T01:09:42.749Z,98.24
2023-01-25T01:12:10.536Z,98.25
2023-01-25T01:14:38.310Z,97.69
2023-01-25T01:17:06.508Z,97.55
2023-01-25T01:22:23.364Z,98.02
2023-01-25T01:24:50.809Z,97.21
2023-01-25T01:27:19.531Z,97.89
2023-01-25T01:29:46.987Z,98.45
2023-01-25T01:32:14.537Z,98.40
2023-01-25T01:34:42.121Z,98.08
2023-01-25T01:37:09.562Z,97.59
2023-01-25T01:39:38.343Z,97.25
2023-01-25T01:42:05.951Z,96.32
2023-01-25T01:47:40.903Z,96.23
2023-01-25T01:50:25.566Z,97.65
2023-01-25T01:52:54.302Z,98.83
2023-01-25T01:55:36.802Z,99.62
2023-01-25T01:58:06.821Z,99.33
2023-01-25T02:00:36.444Z,99.42
2023-01-25T02:03:03.935Z,99.34
2023-01-25T02:05:33.407Z,99.30
2023-01-25T02:08:01.816Z,99.90
2023-01-25T02:10:29.600Z,100.00
2023-01-25T02:12:58.868Z,99.75
2023-01-25T02:15:41.821Z,98.63
2023-01-25T02:18:09.910Z,98.50
2023-01-25T02:20:38.947Z,98.05
2023-01-25T02:23:12.206Z,97.19
2023-01-25T02:25:41.224Z,97.78
2023-01-25T02:28:12.863Z,98.37
2023-01-25T02:30:44.452Z,99.14
2023-01-25T02:33:12.309Z,99.96
2023-01-25T02:38:36.770Z,99.03
2023-01-25T02:41:11.542Z,98.15
2023-01-25T02:43:40.769Z,98.40
2023-01-25T02:46:12.796Z,98.90
2023-01-25T02:48:44.164Z,97.57
2023-01-25T02:51:12.833Z,98.09
2023-01-25T02:53:41.438Z,98.74
2023-01-25T02:56:10.347Z,99.30
2023-01-25T02:58:37.882Z,98.98
2023-01-25T03:01:05.590Z,98.75
2023-01-25T03:03:33.054Z,97.79
2023-01-25T03:06:00.609Z,98.02
2023-01-25T03:08:28.403Z,98.39
2023-01-25T03:10:57.913Z,100.00
2023-01-25T03:16:31.900Z,98.67
2023-01-25T03:19:00.777Z,98.36
2023-01-25T03:21:28.945Z,98.61
2023-01-25T03:23:57.913Z,99.23
2023-01-25T03:26:27.409Z,99.21
2023-01-25T03:32:17.468Z,100.00
2023-01-25T03:34:44.998Z,100.00
2023-01-25T03:37:12.602Z,100.00
2023-01-25T03:39:41.188Z,98.75
2023-01-25T03:45:09.125Z,97.59
2023-01-25T03:47:38.216Z,98.08
2023-01-25T03:50:08.730Z,99.15
2023-01-25T03:52:40.571Z,98.60
2023-01-25T03:58:01.050Z,100.00
2023-01-25T04:00:28.747Z,100.00
2023-01-25T04:03:01.923Z,100.00
2023-01-25T04:05:30.417Z,99.49
2023-01-25T04:07:58.356Z,99.21
2023-01-25T04:10:34.230Z,99.47
2023-01-25T04:13:01.745Z,99.45
2023-01-25T04:18:33.546Z,99.23
2023-01-25T04:21:01.228Z,99.53
2023-01-25T04:23:28.838Z,98.65
2023-01-25T04:25:57.171Z,99.73
2023-01-25T04:28:24.985Z,98.66
2023-01-25T04:30:52.777Z,98.95
2023-01-25T04:33:20.702Z,97.88
2023-01-25T04:35:49.562Z,97.44
2023-01-25T04:41:16.978Z,96.90
2023-01-25T04:43:45.677Z,96.70
2023-01-25T04:48:54.486Z,96.60
2023-01-25T04:51:23.395Z,97.30
2023-01-25T04:53:51.926Z,98.36
2023-01-25T04:56:19.617Z,98.90
2023-01-25T04:58:55.977Z,100.00
2023-01-25T05:01:23.518Z,99.54
2023-01-25T05:03:52.398Z,100.00
2023-01-25T05:06:37.242Z,100.00
2023-01-25T05:09:04.943Z,100.00
2023-01-25T05:11:34.798Z,100.00
2023-01-25T05:14:11.989Z,100.00
2023-01-25T05:16:39.479Z,100.00
2023-01-25T05:19:09.714Z,100.00
2023-01-25T05:22:00.905Z,100.00
2023-01-25T05:24:34.350Z,100.00
2023-01-25T05:27:04.779Z,100.00
2023-01-25T05:29:52.434Z,99.44
2023-01-25T05:32:24.086Z,99.90
2023-01-25T05:34:52.042Z,99.59
2023-01-25T05:37:22.398Z,99.53
2023-01-25T05:40:04.913Z,99.31
2023-01-25T05:42:38.221Z,100.00
2023-01-25T05:45:11.372Z,100.00
2023-01-25T05:47:40.569Z,100.00
2023-01-25T05:50:09.650Z,99.42
2023-01-25T05:52:54.219Z,100.00
2023-01-25T05:58:32.912Z,99.19
2023-01-25T06:01:01.899Z,100.00
2023-01-25T06:03:39.123Z,99.62
2023-01-25T06:06:07.139Z,99.63
2023-01-25T06:08:37.085Z,98.92
2023-01-25T06:11:08.247Z,100.00
2023-01-25T06:13:36.164Z,100.00
2023-01-25T06:16:03.720Z,99.96
2023-01-25T06:18:51.606Z,98.68
2023-01-25T06:21:32.823Z,99.39
2023-01-25T06:24:01.780Z,98.83
2023-01-25T06:26:29.830Z,98.83
2023-01-25T06:28:57.334Z,99.44
2023-01-25T06:34:36.995Z,98.67
2023-01-25T06:37:04.541Z,98.72
2023-01-25T06:42:24.716Z,98.94
2023-01-25T06:44:52.142Z,100.00
2023-01-25T06:47:19.595Z,100.00
2023-01-25T06:49:47.058Z,100.00
2023-01-25T06:52:14.518Z,99.59
2023-01-25T06:54:42.043Z,99.08
2023-01-25T06:57:10.277Z,100.00
2023-01-25T06:59:40.346Z,99.67
2023-01-25T07:02:07.846Z,100.00
2023-01-25T07:04:35.723Z,100.00
2023-01-25T07:07:03.201Z,100.00
2023-01-25T07:09:30.663Z,100.00
2023-01-25T07:14:52.436Z,98.90
2023-01-25T07:17:19.831Z,98.18
2023-01-25T07:19:47.874Z,99.06
2023-01-25T07:22:15.314Z,98.79
2023-01-25T07:24:43.184Z,98.06
2023-01-25T07:27:10.652Z,97.44
2023-01-25T07:29:38.084Z,97.46
2023-01-25T07:32:07.073Z,97.83
2023-01-25T07:34:34.494Z,98.91
2023-01-25T07:37:01.919Z,99.71
2023-01-25T07:39:29.318Z,99.12
2023-01-25T07:41:56.789Z,99.28
2023-01-25T07:44:30.482Z,100.00
2023-01-25T07:47:10.475Z,99.96
2023-01-25T07:49:37.988Z,99.92
2023-01-25T07:54:53.942Z,98.38
2023-01-25T07:57:21.401Z,98.57
2023-01-25T07:59:49.741Z,98.29
2023-01-25T08:02:18.494Z,98.78
2023-01-25T08:07:33.965Z,100.00
2023-01-25T08:10:01.395Z,99.73
2023-01-25T08:12:28.884Z,100.00
2023-01-25T08:14:56.423Z,100.00
2023-01-25T08:17:31.292Z,100.00
2023-01-25T08:19:58.969Z,99.69
2023-01-25T08:22:26.477Z,99.50
2023-01-25T08:24:53.904Z,98.65
2023-01-25T08:27:21.496Z,98.13
2023-01-25T08:29:50.368Z,97.95
2023-01-25T08:32:18.000Z,97.34
2023-01-25T08:34:46.778Z,97.39
2023-01-25T08:37:14.302Z,99.42
2023-01-25T08:39:41.794Z,98.90
2023-01-25T08:42:09.267Z,98.66
2023-01-25T08:44:36.915Z,98.55
2023-01-25T08:47:04.383Z,99.03
2023-01-25T08:49:34.630Z,99.49
2023-01-25T08:52:03.520Z,99.24
2023-01-25T08:54:31.380Z,98.92
2023-01-25T08:56:58.875Z,98.32
2023-01-25T08:59:26.607Z,99.86
2023-01-25T09:01:54.063Z,100.00
2023-01-25T09:07:21.535Z,100.00
2023-01-25T09:09:48.989Z,100.00
2023-01-25T09:12:16.439Z,100.00
2023-01-25T09:14:43.867Z,100.00
2023-01-25T09:17:11.286Z,100.00
2023-01-25T09:22:42.341Z,100.00
2023-01-25T09:25:10.033Z,100.00
2023-01-25T09:27:37.495Z,100.00
2023-01-25T09:30:10.864Z,99.27
2023-01-25T09:35:31.035Z,100.00
2023-01-25T09:37:59.821Z,100.00
2023-01-25T09:40:28.551Z,99.28
2023-01-25T09:43:00.497Z,98.73
2023-01-25T09:48:32.818Z,98.66
2023-01-25T09:51:20.204Z,99.19
2023-01-25T09:56:42.433Z,99.78
2023-01-25T09:59:14.649Z,99.48
2023-01-25T10:01:45.774Z,99.36
2023-01-25T10:04:16.057Z,99.42
2023-01-25T10:06:59.791Z,99.49
2023-01-25T10:09:37.192Z,99.96
2023-01-25T10:12:13.008Z,99.47
2023-01-25T10:14:40.443Z,99.44
2023-01-25T10:17:12.304Z,98.60
2023-01-25T10:19:48.800Z,97.11
2023-01-25T10:22:18.393Z,96.94
2023-01-25T10:25:03.006Z,97.54
2023-01-25T10:27:38.213Z,98.68
2023-01-25T10:30:23.068Z,98.59
2023-01-25T10:32:56.182Z,97.28
2023-01-25T10:35:35.459Z,95.99
2023-01-25T10:38:06.416Z,96.84
2023-01-25T10:40:40.949Z,96.46
2023-01-25T10:43:17.299Z,97.26
2023-01-25T10:45:45.322Z,96.58
2023-01-25T10:48:16.322Z,96.86
2023-01-25T10:50:47.177Z,97.91
2023-01-25T10:53:24.799Z,97.78
2023-01-25T10:59:20.123Z,98.03
2023-01-25T11:01:47.604Z,98.08
2023-01-25T11:04:45.415Z,98.96
2023-01-25T11:07:27.629Z,98.38
2023-01-25T11:09:55.215Z,97.94
2023-01-25T11:15:26.671Z,100.00
2023-01-25T11:18:05.953Z,100.00
2023-01-25T11:20:33.429Z,99.73
2023-01-25T11:23:01.050Z,98.64
2023-01-25T11:28:31.072Z,98.49
2023-01-25T11:30:59.957Z,98.50
2023-01-25T11:33:27.893Z,97.29
2023-01-25T11:36:07.621Z,98.57
2023-01-25T11:41:46.760Z,100.00
2023-01-25T11:44:32.338Z,100.00
2023-01-25T11:47:10.107Z,100.00
2023-01-25T11:49:46.632Z,100.00
2023-01-25T11:52:24.595Z,100.00
2023-01-25T11:55:03.558Z,100.00
2023-01-25T12:00:31.351Z,99.59
2023-01-25T12:03:39.483Z,98.49
2023-01-25T12:06:13.570Z,98.86
2023-01-25T12:08:56.189Z,98.79
2023-01-25T12:11:35.863Z,98.99
2023-01-25T12:14:10.728Z,98.40
2023-01-25T12:16:54.135Z,98.68
2023-01-25T12:19:40.233Z,98.36
2023-01-25T12:22:35.643Z,98.94
2023-01-25T12:25:10.869Z,99.87
2023-01-25T12:27:48.123Z,100.00
2023-01-25T12:33:14.004Z,100.00
2023-01-25T12:35:47.820Z,100.00
2023-01-25T12:38:20.186Z,100.00
2023-01-25T12:40:50.647Z,99.68
2023-01-25T12:43:22.992Z,99.52
2023-01-25T12:45:51.470Z,99.37
2023-01-25T12:48:22.051Z,99.62
2023-01-25T12:50:53.913Z,99.75
2023-01-25T12:53:23.800Z,100.00
2023-01-25T12:55:52.011Z,100.00
2023-01-25T12:58:37.107Z,100.00
2023-01-25T13:01:34.421Z,100.00
2023-01-25T13:04:11.657Z,100.00
2023-01-25T13:06:47.119Z,100.00
2023-01-25T13:09:17.330Z,100.00
2023-01-25T13:11:46.169Z,100.00
2023-01-25T13:14:23.721Z,100.00
2023-01-25T13:17:08.547Z,100.00
2023-01-25T13:19:42.817Z,100.00
2023-01-25T13:22:12.892Z,100.00
2023-01-25T13:25:09.176Z,100.00
2023-01-25T13:27:36.859Z,100.00
2023-01-25T13:30:29.557Z,100.00
2023-01-25T13:33:07.409Z,100.00
2023-01-25T13:35:37.346Z,100.00
2023-01-25T13:41:17.662Z,100.00
2023-01-25T13:43:48.080Z,100.00
2023-01-25T13:46:18.726Z,100.00
2023-01-25T13:48:50.404Z,100.00
2023-01-25T13:51:19.509Z,100.00
2023-01-25T13:53:57.240Z,99.93
2023-01-25T13:56:29.706Z,99.79
2023-01-25T13:58:57.232Z,98.88
2023-01-25T14:01:24.722Z,98.06
2023-01-25T14:03:54.950Z,98.12
2023-01-25T14:06:25.169Z,98.30
2023-01-25T14:11:55.300Z,99.01
2023-01-25T14:14:26.598Z,99.78
2023-01-25T14:19:40.373Z,100.00
2023-01-25T14:22:29.714Z,100.00
2023-01-25T14:25:07.443Z,100.00
2023-01-25T14:27:36.959Z,100.00
2023-01-25T14:30:19.594Z,100.00
2023-01-25T14:32:47.206Z,100.00
2023-01-25T14:35:55.193Z,100.00
2023-01-25T14:38:24.625Z,100.00
2023-01-25T14:40:54.656Z,100.00
2023-01-25T14:43:54.907Z,100.00
2023-01-25T14:46:34.030Z,100.00
2023-01-25T14:52:06.553Z,100.00
2023-01-25T14:54:36.255Z,100.00
2023-01-25T14:57:05.000Z,100.00
2023-01-25T14:59:35.329Z,100.00
2023-01-25T15:05:14.513Z,99.31
2023-01-25T15:10:53.745Z,99.17
2023-01-25T15:13:23.529Z,100.00
2023-01-25T15:15:53.039Z,100.00
2023-01-25T15:18:41.719Z,100.00
2023-01-25T15:21:11.194Z,100.00
2023-01-25T15:24:28.991Z,98.84
2023-01-25T15:26:56.781Z,99.02
2023-01-25T15:29:26.835Z,98.70
2023-01-25T15:34:57.067Z,97.92
2023-01-25T15:37:25.921Z,98.04
2023-01-25T15:39:53.404Z,97.00
2023-01-25T15:42:21.025Z,97.83
2023-01-25T15:47:46.475Z,99.09
2023-01-25T15:53:17.736Z,97.83
2023-01-25T15:55:46.426Z,98.39
2023-01-25T15:58:17.163Z,98.59
2023-01-25T16:00:44.693Z,98.52
2023-01-25T16:03:12.897Z,98.96
2023-01-25T16:05:40.335Z,99.82
2023-01-25T16:08:07.979Z,100.00
2023-01-25T16:10:36.739Z,100.00
2023-01-25T16:13:04.354Z,100.00
2023-01-25T16:15:31.807Z,100.00
2023-01-25T16:17:59.267Z,100.00
2023-01-25T16:20:26.746Z,99.61
2023-01-25T16:22:54.198Z,99.03
2023-01-25T16:25:21.891Z,100.00
2023-01-25T16:27:50.747Z,100.00
2023-01-25T16:30:23.518Z,100.00
2023-01-25T16:32:52.418Z,100.00
2023-01-25T16:37:50.764Z,98.44
2023-01-25T16:43:08.321Z,98.70
2023-01-25T16:45:35.779Z,99.11
2023-01-25T16:48:03.245Z,98.85
2023-01-25T16:50:54.635Z,97.92
2023-01-25T16:53:22.060Z,97.23
2023-01-25T16:55:49.758Z,97.82
2023-01-25T16:58:18.508Z,98.24
2023-01-25T17:03:49.038Z,99.24
2023-01-25T17:06:18.889Z,98.29
2023-01-25T17:08:49.851Z,98.13
2023-01-25T17:11:24.678Z,97.49
2023-01-25T17:13:54.957Z,99.06
2023-01-25T17:16:23.836Z,98.75
2023-01-25T17:18:54.658Z,98.24
2023-01-25T17:21:22.513Z,97.11
2023-01-25T17:23:50.128Z,97.09
2023-01-25T17:26:19.560Z,97.45
2023-01-25T17:28:47.374Z,98.33
2023-01-25T17:31:18.035Z,98.46
2023-01-25T17:33:45.859Z,98.13
2023-01-25T17:36:15.219Z,98.23
2023-01-25T17:38:43.261Z,97.82
2023-01-25T17:41:12.964Z,97.33
2023-01-25T17:43:40.458Z,97.61
2023-01-25T17:49:09.455Z,99.53
2023-01-25T17:51:37.097Z,100.00
2023-01-25T17:54:05.630Z,100.00
2023-01-25T17:59:22.112Z,100.00
2023-01-25T18:01:50.404Z,100.00
2023-01-25T18:04:20.299Z,100.00
2023-01-25T18:06:47.746Z,100.00
2023-01-25T18:09:15.358Z,100.00
2023-01-25T18:11:42.807Z,100.00
2023-01-25T18:14:12.507Z,100.00
2023-01-25T18:16:41.165Z,100.00
2023-01-25T18:21:58.335Z,99.89
2023-01-25T18:24:36.859Z,99.45
2023-01-25T18:27:06.867Z,100.00
2023-01-25T18:29:50.237Z,100.00
2023-01-25T18:35:16.039Z,99.74
2023-01-25T18:37:46.391Z,99.58
2023-01-25T18:40:15.491Z,99.11
2023-01-25T18:42:43.855Z,99.04
2023-01-25T18:45:11.860Z,99.52
2023-01-25T18:47:39.683Z,98.48
2023-01-25T18:50:09.042Z,99.23
2023-01-25T18:52:36.698Z,99.25
2023-01-25T18:55:05.917Z,98.59
2023-01-25T18:57:33.367Z,98.01
2023-01-25T19:00:00.842Z,98.48
2023-01-25T19:05:19.868Z,98.33
2023-01-25T19:07:47.306Z,98.56
2023-01-25T19:10:16.290Z,99.03
2023-01-25T19:12:43.754Z,98.32
2023-01-25T19:15:12.211Z,98.23
2023-01-25T19:17:39.679Z,97.72
2023-01-25T19:20:07.903Z,98.49
2023-01-25T19:22:35.352Z,98.38
2023-01-25T19:25:02.848Z,97.81
2023-01-25T19:27:31.669Z,98.32
2023-01-25T19:29:59.121Z,99.02
2023-01-25T19:32:26.532Z,99.28
2023-01-25T19:34:53.930Z,99.58
2023-01-25T19:37:21.445Z,99.55
2023-01-25T19:39:49.005Z,97.48
2023-01-25T19:42:18.573Z,97.53
2023-01-25T19:44:47.695Z,98.15
2023-01-25T19:47:17.736Z,98.77
2023-01-25T19:49:45.149Z,98.52
2023-01-25T19:52:12.854Z,98.32
2023-01-25T19:54:40.327Z,97.79
2023-01-25T20:00:08.775Z,98.08
2023-01-25T20:02:36.295Z,99.19
2023-01-25T20:05:03.866Z,97.97
2023-01-25T20:07:32.290Z,98.08
2023-01-25T20:09:59.720Z,98.44
2023-01-25T20:12:27.172Z,98.99
2023-01-25T20:14:54.620Z,98.38
2023-01-25T20:17:23.698Z,98.50
2023-01-25T20:19:51.387Z,97.99
2023-01-25T20:22:18.842Z,98.25
2023-01-25T20:27:45.094Z,98.60
2023-01-25T20:30:13.014Z,98.13
2023-01-25T20:32:41.747Z,97.27
2023-01-25T20:35:10.261Z,97.20
2023-01-25T20:37:37.849Z,97.10
2023-01-25T20:40:08.193Z,96.74
2023-01-25T20:42:35.664Z,96.79
2023-01-25T20:45:03.121Z,96.81
2023-01-25T20:47:30.615Z,96.46
2023-01-25T20:49:59.465Z,96.61
2023-01-25T20:52:26.890Z,97.79
2023-01-25T20:54:54.593Z,97.60
2023-01-25T20:57:22.063Z,97.37
2023-01-25T20:59:49.492Z,97.56
2023-01-25T21:02:17.042Z,96.80
2023-01-25T21:04:44.515Z,96.33
2023-01-25T21:07:13.365Z,96.45
2023-01-25T21:09:42.845Z,95.90
2023-01-25T21:15:17.361Z,95.30
2023-01-25T21:17:44.809Z,95.38
2023-01-25T21:20:12.506Z,95.58
2023-01-25T21:22:41.244Z,95.57
2023-01-25T21:25:09.743Z,95.66
2023-01-25T21:27:37.365Z,96.20
2023-01-25T21:30:05.451Z,96.14
2023-01-25T21:35:12.242Z,97.13
2023-01-25T21:37:39.907Z,97.04
2023-01-25T21:40:08.897Z,97.70
2023-01-25T21:42:36.313Z,97.52
2023-01-25T21:45:26.878Z,97.36
2023-01-25T21:47:58.841Z,97.40
2023-01-25T21:50:45.489Z,97.08
2023-01-25T21:53:12.914Z,97.36
2023-01-25T21:55:40.369Z,98.13
2023-01-25T21:58:07.806Z,97.65
2023-01-25T22:00:35.854Z,97.69
2023-01-25T22:03:03.381Z,96.61
2023-01-25T22:05:32.123Z,96.64
2023-01-25T22:08:23.510Z,96.50
2023-01-25T22:10:50.932Z,97.05
2023-01-25T22:16:08.561Z,96.70
2023-01-25T22:18:37.567Z,96.72
2023-01-25T22:21:08.175Z,96.65
2023-01-25T22:23:35.726Z,96.44
2023-01-25T22:26:04.712Z,96.79
2023-01-25T22:28:34.633Z,96.58
2023-01-25T22:31:02.185Z,96.98
2023-01-25T22:33:29.622Z,96.67
2023-01-25T22:35:57.073Z,96.43
2023-01-25T22:38:25.961Z,96.32
2023-01-25T22:40:55.776Z,96.85
2023-01-25T22:43:23.875Z,96.39
2023-01-25T22:45:52.555Z,96.57
2023-01-25T22:48:20.537Z,96.60
2023-01-25T22:50:47.991Z,96.35
2023-01-25T22:53:15.549Z,96.27
2023-01-25T22:55:44.317Z,95.69
2023-01-25T22:58:12.013Z,95.15
2023-01-25T23:00:39.417Z,94.75
2023-01-25T23:03:06.994Z,94.73
2023-01-25T23:05:34.559Z,94.11
2023-01-25T23:08:02.048Z,94.20
2023-01-25T23:10:29.704Z,94.57
2023-01-25T23:12:58.471Z,94.39
2023-01-25T23:15:26.017Z,94.71
2023-01-25T23:18:11.154Z,94.38
2023-01-25T23:20:38.810Z,93.94
2023-01-25T23:23:06.192Z,94.30
2023-01-25T23:25:33.857Z,93.95
2023-01-25T23:28:02.605Z,93.73
2023-01-25T23:30:30.174Z,93.85
2023-01-25T23:32:58.436Z,92.77
2023-01-25T23:35:27.460Z,92.55
2023-01-25T23:40:43.770Z,94.34
2023-01-25T23:43:12.520Z,94.57
2023-01-25T23:45:39.963Z,94.33
2023-01-25T23:48:07.590Z,93.63
2023-01-25T23:50:35.026Z,93.32
2023-01-25T23:53:02.413Z,94.99
2023-01-25T23:55:29.846Z,94.37
2023-01-25T23:57:57.263Z,94.33
