createdAt,value
2022-11-30T00:00:40.479Z,4.10
2022-11-30T00:03:10.137Z,4.00
2022-11-30T00:05:39.936Z,4.10
2022-11-30T00:08:13.315Z,4.10
2022-11-30T00:10:43.640Z,4.10
2022-11-30T00:13:13.237Z,4.10
2022-11-30T00:15:44.991Z,4.10
2022-11-30T00:18:14.579Z,4.10
2022-11-30T00:20:44.462Z,4.10
2022-11-30T00:23:15.057Z,4.00
2022-11-30T00:25:44.077Z,4.00
2022-11-30T00:28:13.361Z,4.00
2022-11-30T00:30:42.575Z,4.00
2022-11-30T00:33:11.232Z,4.00
2022-11-30T00:35:40.063Z,4.00
2022-11-30T00:38:14.577Z,4.00
2022-11-30T00:40:46.815Z,4.00
2022-11-30T00:43:15.884Z,4.10
2022-11-30T00:45:45.196Z,4.00
2022-11-30T00:48:15.055Z,4.00
2022-11-30T00:50:44.042Z,4.00
2022-11-30T00:53:15.791Z,4.00
2022-11-30T00:55:46.367Z,4.00
2022-11-30T00:58:17.145Z,4.00
2022-11-30T01:00:50.220Z,4.00
2022-11-30T01:03:19.392Z,4.00
2022-11-30T01:05:54.689Z,4.00
2022-11-30T01:08:26.823Z,4.00
2022-11-30T01:10:57.952Z,4.00
2022-11-30T01:13:27.081Z,4.00
2022-11-30T01:15:57.054Z,4.00
2022-11-30T01:18:25.945Z,3.90
2022-11-30T01:20:54.918Z,3.90
2022-11-30T01:23:25.973Z,4.00
2022-11-30T01:26:09.909Z,4.00
2022-11-30T01:28:41.345Z,4.00
2022-11-30T01:31:15.368Z,4.00
2022-11-30T01:33:52.688Z,4.00
2022-11-30T01:36:26.357Z,4.00
2022-11-30T01:38:59.493Z,4.00
2022-11-30T01:41:32.454Z,4.00
2022-11-30T01:44:54.596Z,4.00
2022-11-30T01:47:32.445Z,3.90
2022-11-30T01:50:08.235Z,4.00
2022-11-30T01:52:41.305Z,4.00
2022-11-30T01:55:22.465Z,4.00
2022-11-30T01:57:57.500Z,4.00
2022-11-30T02:00:26.865Z,3.90
2022-11-30T02:03:08.443Z,3.90
2022-11-30T02:05:41.611Z,4.00
2022-11-30T02:08:15.227Z,4.00
2022-11-30T02:10:57.170Z,4.00
2022-11-30T02:14:00.640Z,3.90
2022-11-30T02:16:41.193Z,4.00
2022-11-30T02:19:58.968Z,3.90
2022-11-30T02:22:51.553Z,4.00
2022-11-30T02:25:32.596Z,4.00
2022-11-30T02:29:02.695Z,4.00
2022-11-30T02:38:39.284Z,3.90
2022-11-30T02:41:42.689Z,3.90
2022-11-30T02:44:39.227Z,3.90
2022-11-30T02:47:58.888Z,3.90
2022-11-30T02:51:13.454Z,3.90
2022-11-30T02:57:24.079Z,4.00
2022-11-30T03:04:08.901Z,4.00
2022-11-30T03:07:22.650Z,3.90
2022-11-30T03:09:59.478Z,3.90
2022-11-30T03:18:30.019Z,3.90
2022-11-30T03:21:08.055Z,3.90
2022-11-30T03:31:08.216Z,4.00
2022-11-30T03:33:48.715Z,4.00
2022-11-30T03:36:50.876Z,3.90
2022-11-30T03:40:16.256Z,4.00
2022-11-30T03:43:07.887Z,3.90
2022-11-30T03:45:54.904Z,4.00
2022-11-30T03:48:44.377Z,3.90
2022-11-30T03:54:01.824Z,3.90
2022-11-30T03:57:02.530Z,4.00
2022-11-30T03:59:38.328Z,4.00
2022-11-30T04:02:20.916Z,4.00
2022-11-30T04:05:02.966Z,4.00
2022-11-30T04:07:46.339Z,3.90
2022-11-30T04:10:15.361Z,3.90
2022-11-30T04:13:29.430Z,3.90
2022-11-30T04:16:01.291Z,4.00
2022-11-30T04:18:54.177Z,3.90
2022-11-30T04:21:32.953Z,3.90
2022-11-30T04:24:18.059Z,3.90
2022-11-30T04:27:10.001Z,3.80
2022-11-30T04:29:45.830Z,3.90
2022-11-30T04:32:15.136Z,3.80
2022-11-30T04:34:50.944Z,3.90
2022-11-30T04:37:29.138Z,3.90
2022-11-30T04:40:03.982Z,3.90
2022-11-30T04:42:32.971Z,3.90
2022-11-30T04:45:06.293Z,3.90
2022-11-30T04:47:35.388Z,3.90
2022-11-30T04:50:11.561Z,3.80
2022-11-30T04:52:47.293Z,3.90
2022-11-30T04:55:19.863Z,3.80
2022-11-30T04:57:52.205Z,3.80
2022-11-30T05:00:41.431Z,3.80
2022-11-30T05:03:17.054Z,3.80
2022-11-30T05:05:46.135Z,3.80
2022-11-30T05:08:22.814Z,3.90
2022-11-30T05:11:03.633Z,3.90
2022-11-30T05:13:41.476Z,3.90
2022-11-30T05:16:16.782Z,3.80
2022-11-30T05:18:49.208Z,3.80
2022-11-30T05:21:21.675Z,3.80
2022-11-30T05:24:00.621Z,3.80
2022-11-30T05:26:36.777Z,3.80
2022-11-30T05:29:09.623Z,3.80
2022-11-30T05:31:44.263Z,3.90
2022-11-30T05:34:17.496Z,3.80
2022-11-30T05:37:03.537Z,3.80
2022-11-30T05:39:43.117Z,3.80
2022-11-30T05:42:17.696Z,3.90
2022-11-30T05:45:48.775Z,3.90
2022-11-30T05:48:23.711Z,3.80
2022-11-30T05:51:09.543Z,3.80
2022-11-30T05:53:49.143Z,3.80
2022-11-30T05:56:26.589Z,3.80
2022-11-30T05:58:56.818Z,3.80
2022-11-30T06:01:38.343Z,3.80
2022-11-30T06:04:09.594Z,3.80
2022-11-30T06:06:46.579Z,3.80
2022-11-30T06:09:15.454Z,3.80
2022-11-30T06:11:51.799Z,3.80
2022-11-30T06:14:23.561Z,3.80
2022-11-30T06:16:53.498Z,3.80
2022-11-30T06:19:23.205Z,3.90
2022-11-30T06:21:57.153Z,3.80
2022-11-30T06:24:34.175Z,3.80
2022-11-30T06:27:05.904Z,3.80
2022-11-30T06:29:37.582Z,3.80
2022-11-30T06:32:13.491Z,3.80
2022-11-30T06:34:48.940Z,3.80
2022-11-30T06:37:18.520Z,3.90
2022-11-30T06:40:06.065Z,3.90
2022-11-30T06:42:45.076Z,3.90
2022-11-30T06:45:14.459Z,3.80
2022-11-30T06:47:48.700Z,3.80
2022-11-30T06:50:20.786Z,3.90
2022-11-30T06:52:54.077Z,3.90
2022-11-30T06:55:28.172Z,3.90
2022-11-30T06:58:06.972Z,3.80
2022-11-30T07:00:39.306Z,3.80
2022-11-30T07:03:16.226Z,3.80
2022-11-30T07:05:49.319Z,3.80
2022-11-30T07:08:24.278Z,3.80
2022-11-30T07:11:01.247Z,3.80
2022-11-30T07:13:36.583Z,3.80
2022-11-30T07:16:14.962Z,3.80
2022-11-30T07:18:45.503Z,3.80
2022-11-30T07:24:21.603Z,3.80
2022-11-30T07:26:51.667Z,3.80
2022-11-30T07:29:24.382Z,3.80
2022-11-30T07:32:01.851Z,3.80
2022-11-30T07:34:31.602Z,3.80
2022-11-30T07:37:04.066Z,3.80
2022-11-30T07:39:36.242Z,3.80
2022-11-30T07:42:08.379Z,3.80
2022-11-30T07:44:40.675Z,3.90
2022-11-30T07:47:15.669Z,3.90
2022-11-30T07:49:50.987Z,4.00
2022-11-30T07:52:22.352Z,3.90
2022-11-30T07:54:54.506Z,3.90
2022-11-30T07:57:38.241Z,3.90
2022-11-30T08:00:23.319Z,3.90
2022-11-30T08:02:56.478Z,3.90
2022-11-30T08:05:28.686Z,3.90
2022-11-30T08:07:59.548Z,3.90
2022-11-30T08:10:32.406Z,3.80
2022-11-30T08:13:04.470Z,3.90
2022-11-30T08:15:36.749Z,3.90
2022-11-30T08:18:10.137Z,3.80
2022-11-30T08:20:50.108Z,3.90
2022-11-30T08:23:25.697Z,3.90
2022-11-30T08:25:57.435Z,3.80
2022-11-30T08:28:26.431Z,3.80
2022-11-30T08:31:04.178Z,3.90
2022-11-30T08:33:38.943Z,3.90
2022-11-30T08:36:13.748Z,3.80
2022-11-30T08:38:44.594Z,3.80
2022-11-30T08:41:18.759Z,3.80
2022-11-30T08:43:50.902Z,3.80
2022-11-30T08:55:09.295Z,3.90
2022-11-30T08:57:43.188Z,3.90
2022-11-30T09:00:17.479Z,3.90
2022-11-30T09:02:55.450Z,3.90
2022-11-30T09:05:27.675Z,3.90
2022-11-30T09:07:59.918Z,3.90
2022-11-30T09:10:29.079Z,3.90
2022-11-30T09:13:04.271Z,4.00
2022-11-30T09:15:39.936Z,4.00
2022-11-30T09:18:18.473Z,4.00
2022-11-30T09:20:49.577Z,4.00
2022-11-30T09:23:30.082Z,4.00
2022-11-30T09:26:25.392Z,4.00
2022-11-30T09:28:57.243Z,4.00
2022-11-30T09:31:31.552Z,4.00
2022-11-30T09:34:06.858Z,4.00
2022-11-30T09:36:45.728Z,4.00
2022-11-30T09:39:22.963Z,4.10
2022-11-30T09:42:33.474Z,4.10
2022-11-30T09:45:17.787Z,4.10
2022-11-30T09:48:25.090Z,4.00
2022-11-30T09:51:04.807Z,4.00
2022-11-30T09:53:44.774Z,4.10
2022-11-30T09:59:27.253Z,4.10
2022-11-30T10:02:22.564Z,4.10
2022-11-30T10:04:51.769Z,4.10
2022-11-30T10:07:51.618Z,4.10
2022-11-30T10:10:39.363Z,4.10
2022-11-30T10:13:30.502Z,4.10
2022-11-30T10:16:21.736Z,4.20
2022-11-30T10:19:23.653Z,4.20
2022-11-30T10:22:09.773Z,4.20
2022-11-30T10:25:10.311Z,4.30
2022-11-30T10:28:12.445Z,4.20
2022-11-30T10:30:51.627Z,4.20
2022-11-30T10:33:43.055Z,4.20
2022-11-30T10:36:22.679Z,4.20
2022-11-30T10:38:59.579Z,4.30
2022-11-30T10:41:41.057Z,4.20
2022-11-30T10:44:25.737Z,4.30
2022-11-30T10:47:10.173Z,4.30
2022-11-30T10:49:48.734Z,4.30
2022-11-30T10:52:31.807Z,4.30
2022-11-30T10:55:14.071Z,4.30
2022-11-30T10:58:11.779Z,4.40
2022-11-30T11:00:50.358Z,4.30
2022-11-30T11:03:28.218Z,4.30
2022-11-30T11:06:26.023Z,4.40
2022-11-30T11:08:55.126Z,4.30
2022-11-30T11:11:42.852Z,4.40
2022-11-30T11:14:33.652Z,4.30
2022-11-30T11:17:33.094Z,4.30
2022-11-30T11:20:07.102Z,4.40
2022-11-30T11:22:47.037Z,4.40
2022-11-30T11:25:35.707Z,4.40
2022-11-30T11:28:27.914Z,4.40
2022-11-30T11:31:38.012Z,4.50
2022-11-30T11:34:50.723Z,4.40
2022-11-30T11:37:43.675Z,4.50
2022-11-30T11:40:34.701Z,4.50
2022-11-30T11:43:12.973Z,4.50
2022-11-30T11:45:49.872Z,4.40
2022-11-30T11:48:40.843Z,4.40
2022-11-30T11:51:14.401Z,4.50
2022-11-30T11:53:59.216Z,4.40
2022-11-30T11:56:38.769Z,4.50
2022-11-30T11:59:22.410Z,4.40
2022-11-30T12:02:04.473Z,4.40
2022-11-30T12:04:49.753Z,4.40
2022-11-30T12:07:34.803Z,4.50
2022-11-30T12:13:24.355Z,4.50
2022-11-30T12:16:08.793Z,4.50
2022-11-30T12:19:00.328Z,4.50
2022-11-30T12:22:00.019Z,4.40
2022-11-30T12:25:05.868Z,4.50
2022-11-30T12:27:54.136Z,4.50
2022-11-30T12:30:30.115Z,4.50
2022-11-30T12:33:20.574Z,4.50
2022-11-30T12:36:05.041Z,4.50
2022-11-30T12:38:51.264Z,4.50
2022-11-30T12:41:43.589Z,4.50
2022-11-30T12:44:42.376Z,4.50
2022-11-30T12:47:35.975Z,4.40
2022-11-30T12:50:44.941Z,4.40
2022-11-30T12:53:26.286Z,4.40
2022-11-30T12:56:19.552Z,4.40
2022-11-30T12:59:02.003Z,4.40
2022-11-30T13:01:54.481Z,4.40
2022-11-30T13:04:31.150Z,4.40
2022-11-30T13:07:09.046Z,4.40
2022-11-30T13:09:51.889Z,4.40
2022-11-30T13:12:36.528Z,4.40
2022-11-30T13:15:15.649Z,4.40
2022-11-30T13:17:47.446Z,4.40
2022-11-30T13:20:28.018Z,4.40
2022-11-30T13:23:07.419Z,4.40
2022-11-30T13:29:17.109Z,4.40
2022-11-30T13:31:56.565Z,4.40
2022-11-30T13:34:31.893Z,4.40
2022-11-30T13:37:12.056Z,4.40
2022-11-30T13:39:52.575Z,4.40
2022-11-30T13:42:51.770Z,4.40
2022-11-30T13:45:38.309Z,4.50
2022-11-30T13:48:34.267Z,4.50
2022-11-30T13:51:07.152Z,4.40
2022-11-30T13:53:42.051Z,4.40
2022-11-30T13:56:37.078Z,4.40
2022-11-30T13:59:46.539Z,4.50
2022-11-30T14:02:55.565Z,4.50
2022-11-30T14:05:41.591Z,4.40
2022-11-30T14:08:34.388Z,4.40
2022-11-30T14:11:44.043Z,4.50
2022-11-30T14:14:46.504Z,4.50
2022-11-30T14:17:32.017Z,4.40
2022-11-30T14:20:20.982Z,4.50
2022-11-30T14:22:52.535Z,4.50
2022-11-30T14:25:23.648Z,4.50
2022-11-30T14:28:07.055Z,4.50
2022-11-30T14:30:41.189Z,4.50
2022-11-30T14:33:21.626Z,4.50
2022-11-30T14:36:01.897Z,4.40
2022-11-30T14:39:22.635Z,4.40
2022-11-30T14:42:04.948Z,4.40
2022-11-30T14:44:42.377Z,4.40
2022-11-30T14:47:30.286Z,4.40
2022-11-30T14:50:06.607Z,4.40
2022-11-30T14:53:10.755Z,4.50
2022-11-30T14:55:54.537Z,4.50
2022-11-30T14:58:37.395Z,4.50
2022-11-30T15:01:37.583Z,4.50
2022-11-30T15:04:20.039Z,4.50
2022-11-30T15:06:48.994Z,4.50
2022-11-30T15:09:37.571Z,4.40
2022-11-30T15:12:29.643Z,4.40
2022-11-30T15:15:20.160Z,4.40
2022-11-30T15:17:59.734Z,4.40
2022-11-30T15:20:43.470Z,4.40
2022-11-30T15:23:20.235Z,4.40
2022-11-30T15:26:09.777Z,4.40
2022-11-30T15:28:44.672Z,4.40
2022-11-30T15:31:21.529Z,4.40
2022-11-30T15:33:57.616Z,4.40
2022-11-30T15:36:33.284Z,4.40
2022-11-30T15:39:11.568Z,4.40
2022-11-30T15:41:43.784Z,4.40
2022-11-30T15:44:28.915Z,4.40
2022-11-30T15:47:05.004Z,4.40
2022-11-30T15:49:37.196Z,4.40
2022-11-30T15:52:21.279Z,4.40
2022-11-30T15:54:56.633Z,4.40
2022-11-30T15:57:52.675Z,4.40
2022-11-30T16:00:26.335Z,4.40
2022-11-30T16:03:12.795Z,4.30
2022-11-30T16:05:57.641Z,4.30
2022-11-30T16:08:33.681Z,4.40
2022-11-30T16:11:11.819Z,4.40
2022-11-30T16:13:45.582Z,4.40
2022-11-30T16:16:16.966Z,4.40
2022-11-30T16:18:46.716Z,4.40
2022-11-30T16:21:21.757Z,4.40
2022-11-30T16:23:54.770Z,4.40
2022-11-30T16:26:49.429Z,4.40
2022-11-30T16:29:18.454Z,4.40
2022-11-30T16:31:48.149Z,4.30
2022-11-30T16:34:16.927Z,4.30
2022-11-30T16:36:49.436Z,4.30
2022-11-30T16:39:18.390Z,4.30
2022-11-30T16:41:47.310Z,4.30
2022-11-30T16:44:20.948Z,4.30
2022-11-30T16:46:55.238Z,4.30
2022-11-30T16:49:24.357Z,4.40
2022-11-30T16:51:53.973Z,4.30
2022-11-30T16:54:24.687Z,4.40
2022-11-30T16:56:53.844Z,4.40
2022-11-30T16:59:28.771Z,4.40
2022-11-30T17:02:20.018Z,4.40
2022-11-30T17:04:56.441Z,4.40
2022-11-30T17:07:29.554Z,4.40
2022-11-30T17:10:02.081Z,4.40
2022-11-30T17:12:33.321Z,4.40
2022-11-30T17:15:08.688Z,4.40
2022-11-30T17:17:39.653Z,4.40
2022-11-30T17:20:13.473Z,4.40
2022-11-30T17:22:44.343Z,4.40
2022-11-30T17:25:18.947Z,4.40
2022-11-30T17:27:49.657Z,4.40
2022-11-30T17:30:25.893Z,4.40
2022-11-30T17:32:55.135Z,4.40
2022-11-30T17:35:28.012Z,4.30
2022-11-30T17:37:57.746Z,4.40
2022-11-30T17:40:36.284Z,4.40
2022-11-30T17:43:08.359Z,4.40
2022-11-30T17:45:44.785Z,4.40
2022-11-30T17:48:14.207Z,4.40
2022-11-30T17:50:47.695Z,4.40
2022-11-30T17:53:18.234Z,4.40
2022-11-30T17:55:48.904Z,4.40
2022-11-30T17:58:19.010Z,4.40
2022-11-30T18:00:53.140Z,4.40
2022-11-30T18:03:21.944Z,4.40
2022-11-30T18:05:50.723Z,4.30
2022-11-30T18:08:21.819Z,4.30
2022-11-30T18:10:50.631Z,4.40
2022-11-30T18:13:19.476Z,4.40
2022-11-30T18:15:51.654Z,4.40
2022-11-30T18:18:23.800Z,4.50
2022-11-30T18:20:55.515Z,4.40
2022-11-30T18:23:24.197Z,4.40
2022-11-30T18:26:02.796Z,4.40
2022-11-30T18:28:34.392Z,4.40
2022-11-30T18:31:07.169Z,4.40
2022-11-30T18:33:37.162Z,4.30
2022-11-30T18:36:10.611Z,4.30
2022-11-30T18:38:44.180Z,4.40
2022-11-30T18:41:15.037Z,4.40
2022-11-30T18:43:43.852Z,4.40
2022-11-30T18:46:16.593Z,4.40
2022-11-30T18:48:50.708Z,4.40
2022-11-30T18:51:26.271Z,4.40
2022-11-30T18:53:59.990Z,4.30
2022-11-30T18:56:36.736Z,4.40
2022-11-30T18:59:10.016Z,4.40
2022-11-30T19:01:53.420Z,4.40
2022-11-30T19:04:25.667Z,4.30
2022-11-30T19:06:59.308Z,4.40
2022-11-30T19:09:28.936Z,4.40
2022-11-30T19:12:01.444Z,4.40
2022-11-30T19:14:30.519Z,4.30
2022-11-30T19:17:06.812Z,4.30
2022-11-30T19:19:35.943Z,4.30
2022-11-30T19:22:06.007Z,4.40
2022-11-30T19:24:36.198Z,4.30
2022-11-30T19:27:05.804Z,4.30
2022-11-30T19:29:36.059Z,4.30
2022-11-30T19:32:14.064Z,4.30
2022-11-30T19:34:44.247Z,4.40
2022-11-30T19:37:15.840Z,4.30
2022-11-30T19:39:45.045Z,4.30
2022-11-30T19:42:16.053Z,4.30
2022-11-30T19:44:49.049Z,4.30
2022-11-30T19:47:24.125Z,4.30
2022-11-30T19:49:57.020Z,4.30
2022-11-30T19:52:28.303Z,4.30
2022-11-30T19:55:03.715Z,4.30
2022-11-30T19:57:32.819Z,4.30
2022-11-30T20:00:09.485Z,4.30
2022-11-30T20:02:41.103Z,4.30
2022-11-30T20:05:13.819Z,4.30
2022-11-30T20:07:46.028Z,4.30
2022-11-30T20:10:16.043Z,4.30
2022-11-30T20:12:45.471Z,4.30
2022-11-30T20:15:17.526Z,4.30
2022-11-30T20:17:49.810Z,4.30
2022-11-30T20:20:21.640Z,4.30
2022-11-30T20:22:55.728Z,4.30
2022-11-30T20:25:25.253Z,4.30
2022-11-30T20:27:54.514Z,4.30
2022-11-30T20:30:26.092Z,4.30
2022-11-30T20:33:04.110Z,4.30
2022-11-30T20:35:37.636Z,4.20
2022-11-30T20:38:09.147Z,4.30
2022-11-30T20:40:42.331Z,4.30
2022-11-30T20:43:11.296Z,4.30
2022-11-30T20:45:40.377Z,4.30
2022-11-30T20:48:13.240Z,4.30
2022-11-30T20:51:01.145Z,4.30
2022-11-30T20:53:32.557Z,4.30
2022-11-30T20:56:04.292Z,4.30
2022-11-30T20:58:36.090Z,4.20
2022-11-30T21:01:12.856Z,4.20
2022-11-30T21:03:50.842Z,4.20
2022-11-30T21:06:24.052Z,4.30
2022-11-30T21:09:04.018Z,4.30
2022-11-30T21:11:36.163Z,4.30
2022-11-30T21:14:07.430Z,4.30
2022-11-30T21:16:39.431Z,4.30
2022-11-30T21:19:11.018Z,4.20
2022-11-30T21:21:40.342Z,4.30
2022-11-30T21:24:15.179Z,4.20
2022-11-30T21:26:46.690Z,4.20
2022-11-30T21:29:19.483Z,4.20
2022-11-30T21:31:54.784Z,4.20
2022-11-30T21:34:29.631Z,4.20
2022-11-30T21:36:59.299Z,4.20
2022-11-30T21:39:32.081Z,4.20
2022-11-30T21:42:01.142Z,4.20
2022-11-30T21:44:34.275Z,4.20
2022-11-30T21:47:03.451Z,4.20
2022-11-30T21:49:43.210Z,4.20
2022-11-30T21:52:14.617Z,4.10
2022-11-30T21:54:44.113Z,4.20
2022-11-30T21:57:13.128Z,4.10
2022-11-30T21:59:44.822Z,4.10
2022-11-30T22:02:14.408Z,4.10
2022-11-30T22:04:52.118Z,4.10
2022-11-30T22:07:31.927Z,4.10
2022-11-30T22:10:03.248Z,4.10
2022-11-30T22:12:32.534Z,4.10
2022-11-30T22:15:08.056Z,4.10
2022-11-30T22:17:43.325Z,4.10
2022-11-30T22:20:23.848Z,4.10
2022-11-30T22:22:55.437Z,4.10
2022-11-30T22:25:24.784Z,4.10
2022-11-30T22:27:54.130Z,4.10
2022-11-30T22:30:23.820Z,4.20
2022-11-30T22:32:56.003Z,4.10
2022-11-30T22:35:29.286Z,4.10
2022-11-30T22:37:58.334Z,4.10
2022-11-30T22:40:35.214Z,4.10
2022-11-30T22:43:04.351Z,4.10
2022-11-30T22:45:39.037Z,4.10
2022-11-30T22:48:12.660Z,4.20
2022-11-30T22:50:43.356Z,4.10
2022-11-30T22:53:12.328Z,4.10
2022-11-30T22:55:47.959Z,4.10
2022-11-30T22:58:18.296Z,4.10
2022-11-30T23:00:49.815Z,4.20
2022-11-30T23:03:26.582Z,4.20
2022-11-30T23:06:01.267Z,4.10
2022-11-30T23:08:37.027Z,4.10
2022-11-30T23:11:16.879Z,4.10
2022-11-30T23:13:47.068Z,4.10
2022-11-30T23:16:22.281Z,4.20
2022-11-30T23:18:59.855Z,4.20
2022-11-30T23:21:40.538Z,4.20
2022-11-30T23:24:17.410Z,4.10
2022-11-30T23:26:48.511Z,4.10
2022-11-30T23:29:19.768Z,4.10
2022-11-30T23:31:54.117Z,4.10
2022-11-30T23:34:26.679Z,4.10
2022-11-30T23:37:07.872Z,4.20
2022-11-30T23:39:37.293Z,4.10
2022-11-30T23:42:11.996Z,4.10
2022-11-30T23:44:41.503Z,4.10
2022-11-30T23:47:18.002Z,4.10
2022-11-30T23:49:51.659Z,4.10
2022-11-30T23:52:25.070Z,4.10
2022-11-30T23:54:57.451Z,4.10
2022-11-30T23:57:27.294Z,4.10
