createdAt,value
2022-08-04T00:00:08.160Z,17.09
2022-08-04T00:02:52.519Z,17.12
2022-08-04T00:05:34.031Z,17.02
2022-08-04T00:08:11.898Z,17.07
2022-08-04T00:10:40.726Z,17.01
2022-08-04T00:13:09.730Z,17.00
2022-08-04T00:15:44.936Z,17.02
2022-08-04T00:18:16.938Z,16.99
2022-08-04T00:20:46.632Z,16.91
2022-08-04T00:23:16.860Z,16.85
2022-08-04T00:25:45.003Z,16.81
2022-08-04T00:28:16.185Z,16.82
2022-08-04T00:30:45.527Z,16.81
2022-08-04T00:33:19.252Z,16.78
2022-08-04T00:35:48.398Z,16.74
2022-08-04T00:38:20.487Z,16.72
2022-08-04T00:41:00.991Z,16.71
2022-08-04T00:43:33.475Z,16.69
2022-08-04T00:46:37.035Z,16.71
2022-08-04T00:49:34.048Z,16.71
2022-08-04T00:52:32.454Z,16.64
2022-08-04T00:55:28.255Z,16.65
2022-08-04T00:58:06.779Z,16.67
2022-08-04T01:00:47.118Z,16.63
2022-08-04T01:03:24.445Z,16.65
2022-08-04T01:06:07.291Z,16.68
2022-08-04T01:08:56.485Z,16.72
2022-08-04T01:11:57.063Z,16.67
2022-08-04T01:14:46.266Z,16.55
2022-08-04T01:20:06.270Z,16.63
2022-08-04T01:23:04.996Z,16.58
2022-08-04T01:26:00.012Z,16.63
2022-08-04T01:28:45.762Z,16.46
2022-08-04T01:31:23.702Z,16.59
2022-08-04T01:34:03.556Z,16.73
2022-08-04T01:36:34.472Z,16.72
2022-08-04T01:39:10.175Z,16.72
2022-08-04T01:41:38.021Z,16.65
2022-08-04T01:44:10.345Z,16.61
2022-08-04T01:46:40.766Z,16.59
2022-08-04T01:49:13.048Z,16.54
2022-08-04T01:51:45.355Z,16.39
2022-08-04T01:54:17.979Z,16.45
2022-08-04T01:56:47.099Z,16.41
2022-08-04T01:59:19.047Z,16.33
2022-08-04T02:01:48.873Z,16.24
2022-08-04T02:04:23.114Z,16.34
2022-08-04T02:07:07.843Z,16.29
2022-08-04T02:09:54.481Z,16.41
2022-08-04T02:12:31.657Z,16.39
2022-08-04T02:15:11.237Z,16.37
2022-08-04T02:17:51.081Z,16.29
2022-08-04T02:20:25.435Z,16.08
2022-08-04T02:22:56.457Z,16.11
2022-08-04T02:25:26.750Z,16.06
2022-08-04T02:28:14.889Z,15.78
2022-08-04T02:30:51.028Z,15.60
2022-08-04T02:33:24.765Z,15.78
2022-08-04T02:35:57.331Z,15.77
2022-08-04T02:38:40.639Z,15.77
2022-08-04T02:41:14.287Z,15.96
2022-08-04T02:43:50.932Z,15.89
2022-08-04T02:46:22.527Z,15.91
2022-08-04T02:48:52.311Z,15.90
2022-08-04T02:51:25.330Z,15.76
2022-08-04T02:53:55.622Z,15.73
2022-08-04T02:56:27.611Z,15.76
2022-08-04T02:58:59.992Z,15.81
2022-08-04T03:01:33.059Z,15.80
2022-08-04T03:04:32.602Z,15.75
2022-08-04T03:07:23.556Z,15.83
2022-08-04T03:10:29.381Z,15.85
2022-08-04T03:13:33.438Z,15.87
2022-08-04T03:16:30.017Z,15.62
2022-08-04T03:19:11.735Z,15.56
2022-08-04T03:22:28.629Z,15.59
2022-08-04T03:25:31.581Z,15.61
2022-08-04T03:28:38.941Z,15.81
2022-08-04T03:31:47.579Z,15.93
2022-08-04T03:34:40.527Z,15.91
2022-08-04T03:38:02.117Z,15.73
2022-08-04T03:40:41.391Z,15.41
2022-08-04T03:43:57.546Z,15.38
2022-08-04T03:47:00.196Z,15.51
2022-08-04T03:50:22.059Z,15.50
2022-08-04T03:53:32.257Z,15.36
2022-08-04T03:56:37.950Z,15.21
2022-08-04T03:59:26.348Z,15.36
2022-08-04T04:02:37.510Z,15.46
2022-08-04T04:05:56.042Z,15.43
2022-08-04T04:08:49.574Z,15.30
2022-08-04T04:11:54.153Z,15.12
2022-08-04T04:15:01.060Z,15.19
2022-08-04T04:17:56.219Z,15.42
2022-08-04T04:20:44.208Z,15.43
2022-08-04T04:23:43.564Z,15.45
2022-08-04T04:26:37.366Z,15.42
2022-08-04T04:29:28.353Z,15.31
2022-08-04T04:34:50.069Z,15.37
2022-08-04T04:37:48.582Z,15.36
2022-08-04T04:40:47.341Z,15.25
2022-08-04T04:43:50.993Z,15.26
2022-08-04T04:46:30.431Z,15.28
2022-08-04T04:49:04.397Z,15.24
2022-08-04T04:51:40.309Z,15.21
2022-08-04T04:54:18.942Z,15.14
2022-08-04T04:56:56.335Z,15.03
2022-08-04T04:59:28.933Z,15.25
2022-08-04T05:02:52.259Z,15.32
2022-08-04T05:05:37.519Z,15.43
2022-08-04T05:08:51.228Z,15.48
2022-08-04T05:11:55.012Z,15.41
2022-08-04T05:14:37.200Z,15.37
2022-08-04T05:17:18.439Z,15.32
2022-08-04T05:19:53.732Z,15.40
2022-08-04T05:22:28.648Z,15.38
2022-08-04T05:25:01.797Z,15.32
2022-08-04T05:27:39.792Z,15.24
2022-08-04T05:30:11.168Z,15.37
2022-08-04T05:32:48.862Z,15.78
2022-08-04T05:35:47.831Z,17.33
2022-08-04T05:38:12.121Z,19.30
2022-08-04T05:40:40.331Z,20.37
2022-08-04T05:43:12.090Z,21.23
2022-08-04T05:45:43.834Z,21.95
2022-08-04T05:48:12.789Z,22.37
2022-08-04T05:50:40.159Z,22.98
2022-08-04T05:53:11.470Z,23.54
2022-08-04T05:55:59.313Z,23.71
2022-08-04T05:58:29.405Z,23.67
2022-08-04T06:01:01.155Z,23.60
2022-08-04T06:03:30.502Z,23.24
2022-08-04T06:06:00.161Z,23.27
2022-08-04T06:08:27.410Z,23.21
2022-08-04T06:10:59.656Z,23.19
2022-08-04T06:13:48.608Z,23.24
2022-08-04T06:16:28.805Z,23.19
2022-08-04T06:20:02.496Z,23.24
2022-08-04T06:22:02.365Z,23.42
2022-08-04T06:24:36.311Z,23.53
2022-08-04T06:27:07.950Z,23.93
2022-08-04T06:29:51.221Z,24.22
2022-08-04T06:32:27.709Z,24.48
2022-08-04T06:35:01.621Z,24.66
2022-08-04T06:37:41.907Z,24.78
2022-08-04T06:40:32.533Z,24.92
2022-08-04T06:43:09.813Z,24.98
2022-08-04T06:45:42.155Z,25.08
2022-08-04T06:48:16.224Z,25.13
2022-08-04T06:51:27.575Z,25.22
2022-08-04T06:53:39.548Z,25.24
2022-08-04T06:56:11.035Z,25.28
2022-08-04T06:58:42.943Z,25.43
2022-08-04T07:01:13.511Z,25.56
2022-08-04T07:03:44.569Z,25.62
2022-08-04T07:06:16.319Z,25.60
2022-08-04T07:08:44.181Z,25.81
2022-08-04T07:11:12.418Z,25.90
2022-08-04T07:13:44.982Z,25.57
2022-08-04T07:16:14.577Z,25.87
2022-08-04T07:18:43.459Z,25.92
2022-08-04T07:21:21.219Z,25.99
2022-08-04T07:23:48.724Z,26.20
2022-08-04T07:26:16.092Z,26.33
2022-08-04T07:28:44.690Z,26.49
2022-08-04T07:31:33.258Z,26.49
2022-08-04T07:34:16.715Z,26.63
2022-08-04T07:36:55.674Z,26.75
2022-08-04T07:39:29.421Z,26.84
2022-08-04T07:41:58.550Z,26.97
2022-08-04T07:44:27.518Z,27.06
2022-08-04T07:46:55.075Z,26.96
2022-08-04T07:49:54.428Z,27.17
2022-08-04T07:52:13.393Z,26.99
2022-08-04T07:54:43.702Z,27.05
2022-08-04T07:57:19.654Z,26.97
2022-08-04T08:00:00.963Z,27.19
2022-08-04T08:02:29.418Z,27.35
2022-08-04T08:05:01.503Z,27.49
2022-08-04T08:07:32.747Z,27.36
2022-08-04T08:09:59.766Z,27.52
2022-08-04T08:12:36.517Z,27.59
2022-08-04T08:15:19.953Z,27.63
2022-08-04T08:17:58.697Z,27.62
2022-08-04T08:20:32.251Z,27.64
2022-08-04T08:23:08.503Z,27.64
2022-08-04T08:25:36.301Z,27.94
2022-08-04T08:28:04.932Z,27.81
2022-08-04T08:30:35.831Z,27.63
2022-08-04T08:33:07.076Z,27.70
2022-08-04T08:35:55.004Z,27.84
2022-08-04T08:38:36.332Z,28.12
2022-08-04T08:41:23.320Z,28.39
2022-08-04T08:44:19.230Z,28.59
2022-08-04T08:47:23.823Z,28.71
2022-08-04T08:50:32.094Z,28.95
2022-08-04T08:53:23.160Z,28.99
2022-08-04T08:56:11.711Z,29.20
2022-08-04T08:58:59.290Z,29.39
2022-08-04T09:01:48.358Z,29.48
2022-08-04T09:04:41.459Z,29.64
2022-08-04T09:07:33.023Z,29.66
2022-08-04T09:10:15.715Z,29.71
2022-08-04T09:12:50.661Z,29.69
2022-08-04T09:15:28.101Z,29.89
2022-08-04T09:18:04.646Z,29.80
2022-08-04T09:20:37.957Z,29.86
2022-08-04T09:23:19.971Z,29.93
2022-08-04T09:25:59.378Z,29.95
2022-08-04T09:28:53.156Z,30.10
2022-08-04T09:31:21.019Z,30.14
2022-08-04T09:33:57.359Z,30.33
2022-08-04T09:36:37.612Z,30.49
2022-08-04T09:39:22.233Z,30.63
2022-08-04T09:42:03.609Z,30.74
2022-08-04T09:44:53.052Z,30.84
2022-08-04T09:47:39.555Z,30.73
2022-08-04T09:50:34.391Z,30.91
2022-08-04T09:53:15.701Z,30.96
2022-08-04T09:55:55.349Z,30.87
2022-08-04T09:58:44.173Z,30.82
2022-08-04T10:01:22.427Z,30.93
2022-08-04T10:03:53.441Z,31.19
2022-08-04T10:06:42.812Z,31.39
2022-08-04T10:09:21.142Z,31.15
2022-08-04T10:12:08.308Z,31.10
2022-08-04T10:14:46.714Z,31.37
2022-08-04T10:17:51.785Z,31.53
2022-08-04T10:20:51.722Z,31.69
2022-08-04T10:23:56.186Z,31.74
2022-08-04T10:26:33.435Z,31.67
2022-08-04T10:29:05.332Z,31.63
2022-08-04T10:31:40.679Z,31.89
2022-08-04T10:34:14.043Z,32.06
2022-08-04T10:36:53.835Z,32.25
2022-08-04T10:39:43.644Z,32.40
2022-08-04T10:42:25.182Z,31.93
2022-08-04T10:45:06.158Z,32.08
2022-08-04T10:47:45.294Z,31.58
2022-08-04T10:50:23.565Z,31.72
2022-08-04T10:53:02.990Z,31.46
2022-08-04T10:56:07.778Z,31.46
2022-08-04T10:58:48.058Z,31.83
2022-08-04T11:02:01.475Z,32.18
2022-08-04T11:04:16.073Z,32.36
2022-08-04T11:06:55.548Z,32.52
2022-08-04T11:09:23.083Z,32.58
2022-08-04T11:12:00.890Z,32.65
2022-08-04T11:14:40.041Z,32.67
2022-08-04T11:17:11.670Z,32.77
2022-08-04T11:19:52.827Z,32.40
2022-08-04T11:22:26.005Z,32.06
2022-08-04T11:25:02.526Z,32.27
2022-08-04T11:27:37.557Z,32.46
2022-08-04T11:30:07.190Z,32.68
2022-08-04T11:32:43.847Z,32.71
2022-08-04T11:35:23.561Z,32.90
2022-08-04T11:37:57.241Z,32.92
2022-08-04T11:40:28.641Z,32.87
2022-08-04T11:43:00.982Z,32.38
2022-08-04T11:45:38.996Z,32.41
2022-08-04T11:48:11.171Z,32.67
2022-08-04T11:50:51.604Z,32.57
2022-08-04T11:53:23.842Z,32.25
2022-08-04T11:56:06.931Z,31.65
2022-08-04T11:58:35.260Z,30.96
2022-08-04T12:01:12.042Z,30.81
2022-08-04T12:04:03.370Z,31.11
2022-08-04T12:06:50.308Z,31.38
2022-08-04T12:09:36.259Z,31.67
2022-08-04T12:12:19.269Z,31.84
2022-08-04T12:14:56.028Z,31.77
2022-08-04T12:17:52.098Z,31.93
2022-08-04T12:20:34.439Z,32.22
2022-08-04T12:23:17.852Z,32.33
2022-08-04T12:25:50.623Z,32.51
2022-08-04T12:28:26.789Z,32.62
2022-08-04T12:31:03.462Z,32.59
2022-08-04T12:34:05.497Z,32.29
2022-08-04T12:36:35.871Z,32.37
2022-08-04T12:39:10.324Z,32.14
2022-08-04T12:41:42.533Z,32.35
2022-08-04T12:44:36.479Z,32.52
2022-08-04T12:47:26.287Z,32.60
2022-08-04T12:50:00.640Z,32.60
2022-08-04T12:52:59.035Z,32.24
2022-08-04T12:55:40.643Z,32.53
2022-08-04T12:58:42.172Z,32.58
2022-08-04T13:02:08.770Z,32.77
2022-08-04T13:04:00.266Z,32.86
2022-08-04T13:06:30.401Z,32.85
2022-08-04T13:09:03.743Z,32.81
2022-08-04T13:11:37.046Z,32.77
2022-08-04T13:14:26.058Z,32.75
2022-08-04T13:16:58.159Z,32.38
2022-08-04T13:19:26.106Z,32.46
2022-08-04T13:25:17.903Z,32.27
2022-08-04T13:27:43.377Z,32.31
2022-08-04T13:30:23.206Z,32.39
2022-08-04T13:30:25.057Z,32.36
2022-08-04T13:32:59.750Z,32.36
2022-08-04T13:35:56.058Z,32.45
2022-08-04T13:38:17.716Z,32.43
2022-08-04T13:40:48.471Z,32.37
2022-08-04T13:44:16.043Z,32.30
2022-08-04T13:46:27.208Z,32.29
2022-08-04T13:52:00.398Z,32.25
2022-08-04T13:54:36.543Z,32.07
2022-08-04T13:57:16.158Z,32.20
2022-08-04T13:59:50.608Z,32.21
2022-08-04T14:02:34.307Z,32.12
2022-08-04T14:05:18.504Z,32.10
2022-08-04T14:07:54.807Z,32.08
2022-08-04T14:10:34.938Z,32.02
2022-08-04T14:13:10.800Z,32.00
2022-08-04T14:16:01.256Z,32.07
2022-08-04T14:18:33.179Z,31.98
2022-08-04T14:21:06.943Z,31.99
2022-08-04T14:23:48.186Z,31.74
2022-08-04T14:26:21.691Z,31.67
2022-08-04T14:29:28.270Z,31.52
2022-08-04T14:32:22.836Z,31.64
2022-08-04T14:34:58.895Z,31.60
2022-08-04T14:37:47.376Z,31.53
2022-08-04T14:40:30.617Z,31.48
2022-08-04T14:43:00.171Z,31.22
2022-08-04T14:45:31.139Z,31.22
2022-08-04T14:48:07.059Z,31.21
2022-08-04T14:50:38.834Z,31.28
2022-08-04T14:53:10.244Z,30.97
2022-08-04T14:55:38.806Z,31.11
2022-08-04T14:58:34.552Z,31.11
2022-08-04T15:00:58.346Z,31.10
2022-08-04T15:03:28.543Z,31.04
2022-08-04T15:06:08.039Z,30.69
2022-08-04T15:08:38.803Z,30.59
2022-08-04T15:11:06.049Z,30.52
2022-08-04T15:13:33.934Z,30.46
2022-08-04T15:16:07.724Z,30.38
2022-08-04T15:18:38.825Z,30.41
2022-08-04T15:21:09.300Z,30.30
2022-08-04T15:23:42.068Z,30.20
2022-08-04T15:26:19.188Z,30.04
2022-08-04T15:28:55.744Z,30.08
2022-08-04T15:32:07.516Z,30.09
2022-08-04T15:34:16.805Z,30.13
2022-08-04T15:36:56.314Z,30.02
2022-08-04T15:39:36.107Z,29.94
2022-08-04T15:42:21.001Z,29.85
2022-08-04T15:45:13.030Z,29.79
2022-08-04T15:47:40.978Z,29.67
2022-08-04T15:50:14.632Z,29.67
2022-08-04T15:53:10.281Z,29.58
2022-08-04T15:55:40.978Z,29.41
2022-08-04T15:58:11.574Z,29.32
2022-08-04T16:01:16.234Z,29.33
2022-08-04T16:03:58.338Z,29.36
2022-08-04T16:06:46.385Z,29.28
2022-08-04T16:09:45.328Z,29.29
2022-08-04T16:12:54.502Z,29.18
2022-08-04T16:15:39.323Z,29.09
2022-08-04T16:18:15.141Z,28.90
2022-08-04T16:20:57.902Z,28.82
2022-08-04T16:24:08.651Z,28.72
2022-08-04T16:26:45.566Z,28.54
2022-08-04T16:29:41.357Z,28.41
2022-08-04T16:32:13.617Z,28.29
2022-08-04T16:34:49.374Z,28.31
2022-08-04T16:37:24.979Z,28.27
2022-08-04T16:40:31.685Z,28.25
2022-08-04T16:43:10.146Z,28.27
2022-08-04T16:45:46.092Z,28.08
2022-08-04T16:48:17.885Z,28.05
2022-08-04T16:51:05.888Z,27.93
2022-08-04T16:53:52.090Z,27.83
2022-08-04T16:56:32.957Z,27.69
2022-08-04T16:59:08.099Z,27.66
2022-08-04T17:01:36.127Z,27.68
2022-08-04T17:04:04.539Z,27.60
2022-08-04T17:06:37.144Z,27.51
2022-08-04T17:09:10.589Z,27.45
2022-08-04T17:11:39.564Z,27.40
2022-08-04T17:14:07.571Z,27.33
2022-08-04T17:16:38.899Z,27.26
2022-08-04T17:19:07.378Z,27.08
2022-08-04T17:21:51.417Z,26.97
2022-08-04T17:24:20.620Z,26.87
2022-08-04T17:26:53.477Z,26.79
2022-08-04T17:29:44.490Z,26.72
2022-08-04T17:32:17.104Z,26.74
2022-08-04T17:34:49.332Z,26.75
2022-08-04T17:40:10.358Z,26.67
2022-08-04T17:42:39.208Z,26.57
2022-08-04T17:45:39.594Z,26.49
2022-08-04T17:47:55.546Z,26.30
2022-08-04T17:50:31.718Z,26.02
2022-08-04T17:53:00.075Z,25.80
2022-08-04T17:55:40.070Z,25.61
2022-08-04T17:58:31.222Z,25.61
2022-08-04T18:01:23.466Z,25.35
2022-08-04T18:03:53.613Z,25.40
2022-08-04T18:06:22.495Z,25.38
2022-08-04T18:09:25.852Z,25.31
2022-08-04T18:12:14.808Z,25.05
2022-08-04T18:14:49.167Z,24.88
2022-08-04T18:18:22.177Z,24.69
2022-08-04T18:20:20.044Z,24.47
2022-08-04T18:22:54.876Z,24.02
2022-08-04T18:25:21.675Z,23.95
2022-08-04T18:28:26.885Z,23.90
2022-08-04T18:30:57.271Z,23.61
2022-08-04T18:33:37.814Z,23.44
2022-08-04T18:36:35.232Z,23.25
2022-08-04T18:42:03.721Z,23.15
2022-08-04T18:44:32.165Z,23.06
2022-08-04T18:47:22.622Z,22.96
2022-08-04T18:51:01.836Z,22.53
2022-08-04T18:52:45.570Z,22.48
2022-08-04T18:55:56.092Z,22.43
2022-08-04T18:58:08.501Z,22.52
2022-08-04T19:00:45.715Z,22.63
2022-08-04T19:03:22.048Z,22.49
2022-08-04T19:05:51.423Z,22.19
2022-08-04T19:08:34.667Z,22.31
2022-08-04T19:14:13.256Z,22.28
2022-08-04T19:16:46.073Z,22.35
2022-08-04T19:19:16.257Z,22.30
2022-08-04T19:22:01.220Z,22.13
2022-08-04T19:24:35.813Z,22.20
2022-08-04T19:27:09.738Z,22.25
2022-08-04T19:29:40.693Z,22.32
2022-08-04T19:32:14.620Z,22.17
2022-08-04T19:34:48.683Z,22.00
2022-08-04T19:37:56.703Z,22.04
2022-08-04T19:40:12.919Z,21.75
2022-08-04T19:42:40.741Z,21.74
2022-08-04T19:45:15.736Z,21.68
2022-08-04T19:48:12.101Z,21.80
2022-08-04T19:50:37.320Z,21.81
2022-08-04T19:55:55.587Z,21.89
2022-08-04T19:58:26.000Z,21.61
2022-08-04T20:00:55.939Z,21.89
2022-08-04T20:03:23.085Z,21.95
2022-08-04T20:06:14.652Z,22.08
2022-08-04T20:08:48.492Z,22.15
2022-08-04T20:11:25.494Z,22.26
2022-08-04T20:13:55.314Z,22.30
2022-08-04T20:16:30.171Z,22.28
2022-08-04T20:19:03.330Z,22.21
2022-08-04T20:21:55.937Z,22.14
2022-08-04T20:24:38.072Z,22.23
2022-08-04T20:27:18.218Z,22.20
2022-08-04T20:29:52.539Z,22.12
2022-08-04T20:32:26.755Z,21.91
2022-08-04T20:34:57.076Z,21.73
2022-08-04T20:37:55.245Z,21.69
2022-08-04T20:40:15.025Z,21.68
2022-08-04T20:42:49.479Z,21.45
2022-08-04T20:45:17.463Z,21.51
2022-08-04T20:47:53.203Z,21.40
2022-08-04T20:50:30.334Z,21.45
2022-08-04T20:52:59.821Z,21.44
2022-08-04T20:55:29.383Z,21.45
2022-08-04T20:58:02.470Z,21.55
2022-08-04T21:00:32.325Z,21.62
2022-08-04T21:02:59.717Z,21.62
2022-08-04T21:05:27.291Z,21.58
2022-08-04T21:07:54.576Z,21.63
2022-08-04T21:10:26.037Z,21.60
2022-08-04T21:12:54.865Z,21.59
2022-08-04T21:15:25.794Z,21.50
2022-08-04T21:17:59.483Z,21.37
2022-08-04T21:20:32.396Z,21.34
2022-08-04T21:23:02.143Z,21.36
2022-08-04T21:25:42.710Z,21.29
2022-08-04T21:28:10.593Z,21.10
2022-08-04T21:30:53.906Z,20.92
2022-08-04T21:33:43.920Z,20.95
2022-08-04T21:36:16.055Z,20.92
2022-08-04T21:38:52.021Z,20.72
2022-08-04T21:41:24.722Z,20.84
2022-08-04T21:43:55.832Z,20.89
2022-08-04T21:46:25.015Z,20.93
2022-08-04T21:48:52.947Z,20.90
2022-08-04T21:51:57.998Z,20.75
2022-08-04T21:54:17.324Z,20.75
2022-08-04T21:56:50.940Z,20.70
2022-08-04T21:59:23.285Z,20.67
2022-08-04T22:02:00.092Z,20.63
2022-08-04T22:04:27.737Z,20.60
2022-08-04T22:06:55.825Z,20.56
2022-08-04T22:09:22.655Z,20.57
2022-08-04T22:11:53.094Z,20.63
2022-08-04T22:14:29.039Z,20.49
2022-08-04T22:16:57.301Z,20.48
2022-08-04T22:19:50.756Z,20.45
2022-08-04T22:22:24.791Z,20.52
2022-08-04T22:24:54.867Z,20.59
2022-08-04T22:27:24.592Z,20.56
2022-08-04T22:29:54.705Z,20.45
2022-08-04T22:32:22.316Z,20.40
2022-08-04T22:34:53.482Z,20.33
2022-08-04T22:37:21.166Z,20.20
2022-08-04T22:40:04.938Z,20.20
2022-08-04T22:42:34.873Z,20.08
2022-08-04T22:45:03.362Z,19.96
2022-08-04T22:47:35.861Z,20.08
2022-08-04T22:50:27.608Z,20.22
2022-08-04T22:52:56.325Z,20.03
2022-08-04T22:55:25.759Z,20.13
2022-08-04T22:58:15.367Z,20.17
2022-08-04T23:00:45.907Z,20.09
2022-08-04T23:03:37.269Z,20.05
2022-08-04T23:06:10.824Z,20.14
2022-08-04T23:08:39.329Z,20.06
2022-08-04T23:11:11.709Z,19.80
2022-08-04T23:13:41.092Z,19.51
2022-08-04T23:16:11.347Z,19.71
2022-08-04T23:18:42.127Z,19.72
2022-08-04T23:21:11.038Z,19.80
2022-08-04T23:23:55.397Z,19.74
2022-08-04T23:26:28.305Z,19.58
2022-08-04T23:28:56.902Z,19.65
2022-08-04T23:31:25.105Z,19.60
2022-08-04T23:34:12.082Z,19.56
2022-08-04T23:39:17.505Z,19.89
2022-08-04T23:41:54.269Z,19.89
2022-08-04T23:44:26.920Z,19.99
2022-08-04T23:47:03.706Z,19.76
2022-08-04T23:49:40.569Z,19.49
2022-08-04T23:52:27.710Z,19.52
2022-08-04T23:54:58.244Z,19.61
2022-08-04T23:57:31.530Z,19.70
