createdAt,value
2019-05-11T00:01:35.548Z,25.53
2019-05-11T00:04:04.753Z,24.93
2019-05-11T00:06:33.997Z,25.80
2019-05-11T00:09:03.633Z,22.80
2019-05-11T00:11:32.887Z,22.90
2019-05-11T00:14:02.114Z,21.23
2019-05-11T00:16:31.326Z,23.23
2019-05-11T00:19:00.543Z,20.83
2019-05-11T00:21:29.836Z,20.87
2019-05-11T00:23:59.039Z,21.60
2019-05-11T00:26:28.244Z,22.30
2019-05-11T00:28:57.477Z,20.63
2019-05-11T00:31:26.656Z,21.23
2019-05-11T00:33:55.866Z,21.30
2019-05-11T00:36:25.070Z,22.07
2019-05-11T00:38:54.865Z,22.53
2019-05-11T00:41:24.108Z,22.63
2019-05-11T00:43:53.313Z,24.60
2019-05-11T00:46:22.533Z,24.67
2019-05-11T00:48:51.783Z,24.33
2019-05-11T00:51:21.050Z,25.77
2019-05-11T00:53:50.263Z,23.27
2019-05-11T00:56:19.477Z,23.63
2019-05-11T00:58:50.910Z,27.23
2019-05-11T01:01:17.975Z,25.13
2019-05-11T01:03:47.190Z,22.43
2019-05-11T01:06:16.423Z,23.83
2019-05-11T01:08:45.859Z,23.30
2019-05-11T01:11:14.879Z,21.70
2019-05-11T01:13:44.093Z,21.43
2019-05-11T01:16:13.302Z,24.07
2019-05-11T01:18:42.508Z,20.50
2019-05-11T01:21:11.741Z,21.97
2019-05-11T01:23:40.940Z,21.83
2019-05-11T01:26:10.149Z,23.43
2019-05-11T01:28:40.582Z,22.93
2019-05-11T01:31:09.779Z,25.70
2019-05-11T01:33:39.003Z,24.27
2019-05-11T01:36:08.269Z,25.00
2019-05-11T01:38:37.452Z,24.77
2019-05-11T01:41:06.683Z,23.20
2019-05-11T01:43:35.853Z,26.83
2019-05-11T01:46:05.068Z,25.53
2019-05-11T01:48:34.264Z,27.90
2019-05-11T01:51:03.446Z,26.30
2019-05-11T01:53:32.669Z,26.40
2019-05-11T01:56:01.850Z,27.87
2019-05-11T01:58:31.402Z,26.30
2019-05-11T02:01:00.614Z,25.80
2019-05-11T02:03:29.799Z,32.13
2019-05-11T02:05:58.984Z,27.97
2019-05-11T02:08:28.176Z,28.07
2019-05-11T02:10:57.383Z,27.07
2019-05-11T02:13:26.573Z,25.90
2019-05-11T02:15:55.797Z,26.17
2019-05-11T02:18:31.520Z,27.10
2019-05-11T02:21:00.770Z,28.40
2019-05-11T02:23:30.030Z,23.87
2019-05-11T02:25:59.913Z,28.37
2019-05-11T02:28:29.124Z,26.70
2019-05-11T02:30:58.428Z,24.53
2019-05-11T02:33:27.600Z,26.43
2019-05-11T02:35:56.806Z,24.13
2019-05-11T02:38:26.043Z,24.87
2019-05-11T02:40:55.269Z,24.27
2019-05-11T02:43:24.525Z,24.00
2019-05-11T02:45:53.740Z,23.33
2019-05-11T02:48:23.033Z,24.47
2019-05-11T02:50:52.269Z,27.37
2019-05-11T02:53:21.494Z,22.57
2019-05-11T02:55:51.133Z,29.03
2019-05-11T02:58:20.330Z,26.50
2019-05-11T03:00:49.526Z,27.27
2019-05-11T03:03:18.725Z,24.93
2019-05-11T03:05:47.941Z,27.33
2019-05-11T03:08:17.146Z,28.93
2019-05-11T03:10:46.339Z,28.13
2019-05-11T03:13:15.557Z,25.20
2019-05-11T03:15:44.797Z,26.20
2019-05-11T03:18:14.109Z,23.83
2019-05-11T03:20:43.323Z,24.73
2019-05-11T03:23:12.504Z,24.97
2019-05-11T03:25:41.722Z,23.63
2019-05-11T03:28:11.003Z,26.97
2019-05-11T03:30:40.153Z,24.23
2019-05-11T03:33:09.492Z,25.50
2019-05-11T03:35:38.863Z,23.73
2019-05-11T03:38:08.093Z,25.80
2019-05-11T03:40:37.291Z,26.30
2019-05-11T03:43:06.489Z,27.57
2019-05-11T03:45:35.718Z,22.37
2019-05-11T03:48:04.925Z,19.50
2019-05-11T03:50:34.111Z,20.43
2019-05-11T03:53:03.284Z,21.77
2019-05-11T03:55:32.510Z,25.47
2019-05-11T03:58:01.709Z,27.77
2019-05-11T04:00:30.952Z,23.63
2019-05-11T04:03:00.196Z,22.33
2019-05-11T04:05:29.382Z,19.33
2019-05-11T04:07:58.611Z,22.77
2019-05-11T04:10:27.791Z,19.23
2019-05-11T04:12:56.997Z,19.33
2019-05-11T04:15:26.204Z,23.90
2019-05-11T04:17:55.411Z,21.87
2019-05-11T04:20:24.672Z,20.33
2019-05-11T04:22:53.853Z,23.27
2019-05-11T04:25:23.074Z,21.60
2019-05-11T04:27:52.270Z,21.90
2019-05-11T04:30:21.521Z,22.87
2019-05-11T04:32:50.720Z,21.40
2019-05-11T04:35:19.961Z,24.13
2019-05-11T04:37:49.130Z,22.47
2019-05-11T04:40:18.397Z,21.13
2019-05-11T04:42:54.869Z,21.10
2019-05-11T04:45:16.792Z,22.33
2019-05-11T04:47:46.066Z,23.97
2019-05-11T04:50:15.258Z,22.37
2019-05-11T04:52:44.668Z,24.73
2019-05-11T04:55:13.936Z,22.47
2019-05-11T04:57:43.195Z,21.10
2019-05-11T05:00:12.408Z,22.63
2019-05-11T05:02:41.594Z,21.73
2019-05-11T05:05:11.453Z,21.40
2019-05-11T05:07:47.996Z,23.43
2019-05-11T05:10:14.114Z,22.20
2019-05-11T05:12:39.077Z,24.83
2019-05-11T05:15:08.330Z,24.23
2019-05-11T05:17:37.735Z,22.67
2019-05-11T05:20:07.019Z,22.77
2019-05-11T05:22:36.207Z,21.50
2019-05-11T05:25:05.491Z,22.73
2019-05-11T05:27:34.924Z,18.37
2019-05-11T05:32:38.909Z,23.50
2019-05-11T05:35:08.155Z,23.33
2019-05-11T05:37:37.332Z,21.67
2019-05-11T05:40:06.581Z,21.33
2019-05-11T05:42:35.755Z,22.50
2019-05-11T05:45:05.100Z,20.57
2019-05-11T05:47:34.303Z,24.07
2019-05-11T05:50:03.682Z,24.73
2019-05-11T05:52:32.916Z,23.37
2019-05-11T05:55:02.117Z,18.30
2019-05-11T05:57:31.324Z,23.80
2019-05-11T06:00:00.529Z,17.00
2019-05-11T06:02:29.785Z,14.67
2019-05-11T06:04:58.986Z,16.80
2019-05-11T06:07:28.168Z,16.97
2019-05-11T06:09:57.377Z,17.40
2019-05-11T06:12:26.618Z,16.73
2019-05-11T06:14:55.832Z,16.37
2019-05-11T06:17:25.053Z,14.70
2019-05-11T06:19:54.254Z,13.17
2019-05-11T06:22:23.443Z,13.67
2019-05-11T06:24:52.622Z,17.20
2019-05-11T06:27:21.856Z,12.17
2019-05-11T06:29:51.060Z,14.30
2019-05-11T06:32:20.237Z,13.23
2019-05-11T06:34:49.422Z,14.27
2019-05-11T06:37:18.601Z,15.10
2019-05-11T06:39:47.828Z,15.00
2019-05-11T06:42:17.009Z,14.57
2019-05-11T06:44:46.257Z,13.80
2019-05-11T06:47:15.445Z,12.83
2019-05-11T06:49:44.682Z,14.03
2019-05-11T06:52:13.881Z,12.50
2019-05-11T06:54:43.188Z,13.77
2019-05-11T06:57:12.360Z,10.77
2019-05-11T06:59:41.554Z,15.60
2019-05-11T07:02:10.778Z,11.60
2019-05-11T07:04:40.105Z,12.13
2019-05-11T07:07:09.297Z,16.90
2019-05-11T07:09:38.473Z,14.23
2019-05-11T07:12:07.780Z,10.20
2019-05-11T07:14:36.947Z,11.40
2019-05-11T07:17:06.167Z,11.47
2019-05-11T07:19:35.421Z,11.20
2019-05-11T07:22:04.633Z,10.70
2019-05-11T07:24:33.870Z,11.25
2019-05-11T07:27:03.049Z,8.33
2019-05-11T07:29:32.278Z,9.73
2019-05-11T07:32:10.210Z,9.63
2019-05-11T07:34:30.726Z,8.43
2019-05-11T07:36:59.955Z,7.30
2019-05-11T07:39:29.172Z,7.63
2019-05-11T07:41:58.571Z,10.43
2019-05-11T07:44:37.497Z,8.73
2019-05-11T07:46:58.727Z,9.03
2019-05-11T07:49:26.006Z,9.20
2019-05-11T07:51:55.217Z,7.23
2019-05-11T07:54:24.437Z,5.73
2019-05-11T07:56:53.770Z,5.37
2019-05-11T07:59:22.985Z,4.87
2019-05-11T08:01:52.191Z,5.33
2019-05-11T08:04:21.384Z,5.33
2019-05-11T08:06:50.688Z,5.20
2019-05-11T08:09:19.917Z,4.17
2019-05-11T08:11:49.181Z,4.13
2019-05-11T08:14:18.479Z,4.47
2019-05-11T08:16:48.170Z,4.93
2019-05-11T08:19:18.506Z,7.75
2019-05-11T08:21:48.067Z,11.25
2019-05-11T08:24:17.854Z,6.17
2019-05-11T08:26:44.740Z,4.67
2019-05-11T08:29:13.946Z,4.27
2019-05-11T08:31:43.146Z,9.83
2019-05-11T08:34:12.325Z,4.40
2019-05-11T08:36:41.518Z,4.70
2019-05-11T08:39:10.744Z,5.40
2019-05-11T08:41:39.984Z,5.07
2019-05-11T08:44:09.256Z,5.53
2019-05-11T08:46:38.792Z,6.28
2019-05-11T08:49:08.620Z,5.10
2019-05-11T08:51:38.680Z,5.05
2019-05-11T08:54:06.211Z,6.10
2019-05-11T08:56:37.986Z,10.30
2019-05-11T08:59:04.686Z,27.75
2019-05-11T09:01:33.911Z,10.25
2019-05-11T09:04:03.127Z,6.17
2019-05-11T09:06:32.358Z,5.42
2019-05-11T09:09:01.641Z,4.50
2019-05-11T09:11:30.893Z,4.17
2019-05-11T09:14:00.135Z,3.22
2019-05-11T09:16:29.334Z,7.22
2019-05-11T09:18:58.579Z,5.47
2019-05-11T09:21:28.230Z,5.03
2019-05-11T09:23:57.899Z,6.40
2019-05-11T09:26:28.465Z,7.22
2019-05-11T09:28:55.511Z,4.45
2019-05-11T09:31:24.737Z,3.53
2019-05-11T09:33:53.958Z,4.45
2019-05-11T09:36:23.430Z,5.17
2019-05-11T09:38:52.530Z,7.25
2019-05-11T09:41:21.813Z,5.22
2019-05-11T09:43:51.036Z,3.30
2019-05-11T09:46:20.285Z,6.03
2019-05-11T09:48:49.465Z,7.10
2019-05-11T09:51:18.720Z,3.80
2019-05-11T09:53:48.475Z,3.67
2019-05-11T09:56:18.278Z,5.10
2019-05-11T09:58:47.931Z,4.42
2019-05-11T10:01:18.039Z,5.92
2019-05-11T10:03:44.991Z,4.50
2019-05-11T10:06:14.233Z,6.28
2019-05-11T10:08:43.490Z,8.60
2019-05-11T10:11:12.709Z,4.03
2019-05-11T10:13:41.961Z,3.67
2019-05-11T10:16:11.144Z,7.73
2019-05-11T10:18:40.335Z,5.30
2019-05-11T10:21:09.501Z,7.57
2019-05-11T10:23:42.146Z,4.13
2019-05-11T10:26:08.148Z,6.62
2019-05-11T10:28:38.941Z,6.87
2019-05-11T10:31:08.564Z,4.20
2019-05-11T10:33:38.080Z,4.22
2019-05-11T10:36:05.227Z,6.00
2019-05-11T10:38:34.491Z,5.47
2019-05-11T10:41:03.669Z,5.37
2019-05-11T10:43:32.870Z,3.87
2019-05-11T10:46:16.142Z,4.73
2019-05-11T10:48:31.290Z,2.70
2019-05-11T10:51:00.457Z,4.97
2019-05-11T10:53:29.685Z,5.58
2019-05-11T10:55:58.863Z,4.63
2019-05-11T10:58:28.613Z,3.53
2019-05-11T11:00:58.201Z,3.77
2019-05-11T11:03:28.410Z,3.80
2019-05-11T11:05:57.909Z,2.12
2019-05-11T11:08:24.985Z,4.08
2019-05-11T11:10:54.205Z,5.12
2019-05-11T11:13:23.399Z,2.52
2019-05-11T11:15:52.639Z,2.70
2019-05-11T11:18:21.853Z,4.67
2019-05-11T11:20:51.044Z,3.85
2019-05-11T11:23:20.248Z,4.10
2019-05-11T11:25:49.465Z,2.90
2019-05-11T11:28:18.682Z,3.87
2019-05-11T11:30:49.200Z,4.33
2019-05-11T11:33:18.536Z,3.52
2019-05-11T11:35:47.798Z,8.50
2019-05-11T11:38:18.090Z,3.87
2019-05-11T11:40:48.163Z,4.28
2019-05-11T11:43:15.352Z,3.12
2019-05-11T11:45:44.555Z,4.08
2019-05-11T11:48:13.788Z,2.60
2019-05-11T11:50:43.044Z,3.67
2019-05-11T11:53:12.293Z,1.92
2019-05-11T11:55:41.479Z,4.65
2019-05-11T11:58:10.735Z,5.10
2019-05-11T12:00:39.950Z,4.70
2019-05-11T12:03:09.208Z,2.83
2019-05-11T12:05:38.712Z,3.72
2019-05-11T12:08:08.337Z,2.83
2019-05-11T12:10:37.946Z,3.70
2019-05-11T12:13:08.452Z,3.77
2019-05-11T12:15:35.550Z,3.35
2019-05-11T12:18:04.748Z,4.37
2019-05-11T12:20:33.973Z,4.05
2019-05-11T12:23:03.179Z,2.20
2019-05-11T12:25:32.389Z,5.85
2019-05-11T12:28:01.646Z,5.97
2019-05-11T12:30:30.864Z,3.55
2019-05-11T12:33:00.073Z,2.80
2019-05-11T12:35:29.419Z,2.85
2019-05-11T12:37:58.902Z,4.08
2019-05-11T12:40:28.388Z,3.75
2019-05-11T12:42:59.088Z,6.85
2019-05-11T12:45:26.344Z,3.27
2019-05-11T12:47:55.718Z,5.47
2019-05-11T12:50:24.920Z,6.42
2019-05-11T12:52:56.111Z,7.43
2019-05-11T12:55:23.374Z,7.40
2019-05-11T12:57:52.594Z,5.25
2019-05-11T13:00:21.822Z,3.30
2019-05-11T13:02:51.008Z,6.70
2019-05-11T13:05:20.199Z,2.27
2019-05-11T13:07:49.385Z,3.67
2019-05-11T13:10:18.660Z,4.10
2019-05-11T13:12:49.273Z,3.30
2019-05-11T13:15:17.515Z,4.50
2019-05-11T13:17:48.984Z,4.67
2019-05-11T13:20:17.919Z,4.37
2019-05-11T13:22:44.745Z,4.23
2019-05-11T13:25:13.927Z,3.17
2019-05-11T13:27:43.119Z,2.80
2019-05-11T13:30:12.425Z,2.20
2019-05-11T13:32:41.643Z,4.00
2019-05-11T13:35:10.848Z,3.07
2019-05-11T13:37:40.090Z,3.37
2019-05-11T13:40:09.279Z,3.47
2019-05-11T13:42:38.752Z,5.00
2019-05-11T13:45:08.561Z,3.57
2019-05-11T13:47:49.373Z,4.27
2019-05-11T13:50:07.737Z,3.80
2019-05-11T13:52:35.337Z,2.33
2019-05-11T13:55:04.670Z,3.17
2019-05-11T13:57:33.864Z,4.23
2019-05-11T14:00:03.197Z,3.17
2019-05-11T14:02:32.506Z,3.60
2019-05-11T14:05:01.705Z,2.83
2019-05-11T14:07:30.903Z,2.63
2019-05-11T14:10:00.155Z,4.10
2019-05-11T14:12:29.398Z,1.83
2019-05-11T14:14:58.566Z,3.37
2019-05-11T14:17:31.356Z,3.53
2019-05-11T14:19:58.422Z,4.07
2019-05-11T14:22:28.139Z,2.33
2019-05-11T14:24:55.422Z,3.53
2019-05-11T14:27:24.696Z,6.00
2019-05-11T14:29:53.840Z,3.47
2019-05-11T14:32:23.030Z,5.20
2019-05-11T14:34:52.231Z,4.97
2019-05-11T14:37:21.394Z,3.97
2019-05-11T14:39:50.633Z,3.77
2019-05-11T14:42:22.048Z,2.30
2019-05-11T14:44:49.081Z,2.27
2019-05-11T14:47:18.262Z,4.47
2019-05-11T14:49:48.364Z,2.87
2019-05-11T14:52:18.705Z,3.23
2019-05-11T14:54:48.408Z,5.07
2019-05-11T14:57:15.309Z,1.73
2019-05-11T14:59:44.480Z,3.40
2019-05-11T15:02:19.177Z,5.63
2019-05-11T15:04:48.520Z,3.27
2019-05-11T15:07:17.829Z,4.33
2019-05-11T15:09:48.057Z,3.57
2019-05-11T15:12:18.114Z,2.80
2019-05-11T15:14:45.238Z,2.80
2019-05-11T15:17:14.461Z,2.97
2019-05-11T15:19:43.655Z,3.27
2019-05-11T15:22:12.825Z,2.87
2019-05-11T15:24:42.045Z,3.73
2019-05-11T15:27:11.332Z,4.63
2019-05-11T15:29:40.525Z,4.73
2019-05-11T15:32:09.719Z,2.77
2019-05-11T15:34:38.938Z,4.60
2019-05-11T15:37:08.479Z,5.30
2019-05-11T15:39:37.840Z,4.00
2019-05-11T15:42:11.724Z,4.33
2019-05-11T15:44:37.845Z,3.50
2019-05-11T15:47:07.610Z,3.63
2019-05-11T15:49:34.370Z,5.30
2019-05-11T15:52:03.849Z,4.80
2019-05-11T15:54:33.230Z,3.70
2019-05-11T15:57:02.444Z,5.13
2019-05-11T15:59:31.641Z,3.83
2019-05-11T16:02:00.853Z,4.70
2019-05-11T16:04:30.084Z,7.83
2019-05-11T16:07:00.162Z,4.10
2019-05-11T16:09:29.007Z,3.33
2019-05-11T16:11:58.037Z,4.13
2019-05-11T16:14:28.259Z,3.67
2019-05-11T16:16:58.402Z,7.63
2019-05-11T16:19:27.745Z,4.03
2019-05-11T16:21:54.980Z,6.47
2019-05-11T16:24:24.203Z,5.60
2019-05-11T16:26:53.449Z,3.17
2019-05-11T16:29:22.672Z,3.97
2019-05-11T16:31:51.910Z,3.90
2019-05-11T16:34:21.128Z,4.13
2019-05-11T16:36:50.370Z,5.27
2019-05-11T16:39:19.602Z,4.03
2019-05-11T16:41:48.827Z,5.63
2019-05-11T16:44:18.580Z,5.30
2019-05-11T16:46:48.064Z,6.60
2019-05-11T16:49:26.077Z,6.07
2019-05-11T16:51:45.665Z,3.70
2019-05-11T16:54:14.937Z,4.97
2019-05-11T16:56:44.114Z,4.17
2019-05-11T16:59:13.349Z,7.03
2019-05-11T17:01:42.581Z,6.37
2019-05-11T17:04:11.814Z,3.93
2019-05-11T17:06:41.051Z,6.60
2019-05-11T17:09:10.221Z,7.57
2019-05-11T17:11:39.473Z,6.70
2019-05-11T17:14:08.686Z,8.13
2019-05-11T17:16:38.496Z,9.07
2019-05-11T17:19:07.847Z,5.37
2019-05-11T17:21:38.137Z,7.27
2019-05-11T17:24:05.666Z,5.67
2019-05-11T17:26:34.912Z,7.00
2019-05-11T17:29:04.107Z,8.23
2019-05-11T17:31:33.320Z,6.43
2019-05-11T17:34:02.537Z,5.47
2019-05-11T17:36:31.807Z,10.50
2019-05-11T17:39:01.032Z,8.60
2019-05-11T17:41:30.230Z,8.07
2019-05-11T17:43:59.434Z,5.50
2019-05-11T17:46:28.643Z,8.03
2019-05-11T17:48:57.833Z,7.97
2019-05-11T17:51:28.559Z,13.53
2019-05-11T17:53:56.325Z,8.43
2019-05-11T17:56:27.893Z,10.57
2019-05-11T17:58:54.739Z,10.50
2019-05-11T18:01:23.912Z,12.67
2019-05-11T18:03:53.065Z,8.97
2019-05-11T18:06:22.346Z,10.17
2019-05-11T18:08:51.519Z,8.57
2019-05-11T18:11:20.720Z,5.17
2019-05-11T18:13:49.921Z,8.40
2019-05-11T18:16:19.214Z,6.30
2019-05-11T18:18:48.513Z,10.63
2019-05-11T18:21:18.865Z,7.80
2019-05-11T18:23:48.028Z,12.10
2019-05-11T18:26:18.132Z,8.97
2019-05-11T18:28:45.396Z,11.17
2019-05-11T18:31:14.621Z,14.53
2019-05-11T18:33:44.037Z,8.63
2019-05-11T18:36:13.290Z,13.10
2019-05-11T18:38:42.490Z,14.40
2019-05-11T18:41:11.687Z,13.10
2019-05-11T18:43:40.881Z,11.07
2019-05-11T18:46:10.080Z,11.27
2019-05-11T18:48:39.443Z,10.97
2019-05-11T18:51:08.781Z,17.83
2019-05-11T18:53:38.010Z,12.50
2019-05-11T18:56:08.757Z,16.60
2019-05-11T18:58:38.349Z,15.63
2019-05-11T19:01:05.954Z,19.23
2019-05-11T19:03:35.163Z,17.20
2019-05-11T19:06:04.378Z,17.17
2019-05-11T19:08:33.705Z,17.47
2019-05-11T19:11:02.921Z,12.27
2019-05-11T19:13:32.113Z,15.83
2019-05-11T19:16:01.359Z,22.93
2019-05-11T19:18:30.989Z,15.23
2019-05-11T19:21:00.243Z,19.53
2019-05-11T19:23:29.923Z,16.97
2019-05-11T19:25:59.602Z,18.70
2019-05-11T19:28:28.771Z,16.97
2019-05-11T19:30:59.163Z,16.00
2019-05-11T19:33:27.783Z,17.60
2019-05-11T19:35:58.681Z,22.40
2019-05-11T19:38:28.035Z,22.73
2019-05-11T19:40:55.871Z,20.63
2019-05-11T19:43:27.668Z,25.40
2019-05-11T19:45:54.992Z,28.23
2019-05-11T19:48:24.185Z,22.43
2019-05-11T19:51:04.638Z,16.60
2019-05-11T19:53:22.586Z,21.93
2019-05-11T19:55:51.894Z,13.37
2019-05-11T19:58:21.376Z,16.23
2019-05-11T20:00:51.311Z,16.57
2019-05-11T20:03:20.552Z,8.53
2019-05-11T20:05:49.746Z,16.03
2019-05-11T20:08:18.984Z,13.37
2019-05-11T20:10:48.763Z,9.47
2019-05-11T20:13:18.102Z,12.70
2019-05-11T20:15:48.561Z,15.30
2019-05-11T20:18:18.507Z,14.93
2019-05-11T20:20:48.764Z,11.23
2019-05-11T20:23:18.040Z,10.20
2019-05-11T20:25:47.853Z,19.57
2019-05-11T20:28:18.296Z,22.03
2019-05-11T20:30:48.271Z,29.07
2019-05-11T20:33:18.746Z,24.23
2019-05-11T20:35:45.735Z,30.60
2019-05-11T20:38:14.984Z,18.90
2019-05-11T20:40:44.205Z,25.27
2019-05-11T20:43:13.425Z,20.53
2019-05-11T20:45:42.640Z,30.53
2019-05-11T20:48:11.852Z,23.57
2019-05-11T20:50:41.069Z,14.20
2019-05-11T20:53:10.321Z,25.83
2019-05-11T20:55:39.565Z,24.63
2019-05-11T20:58:08.809Z,26.60
2019-05-11T21:00:38.382Z,23.40
2019-05-11T21:03:07.975Z,16.03
2019-05-11T21:05:36.504Z,14.07
2019-05-11T21:08:05.727Z,15.70
2019-05-11T21:10:35.028Z,12.70
2019-05-11T21:13:04.230Z,9.43
2019-05-11T21:15:33.426Z,12.67
2019-05-11T21:18:02.664Z,16.83
2019-05-11T21:20:31.917Z,16.37
2019-05-11T21:23:01.100Z,13.30
2019-05-11T21:25:30.295Z,14.33
2019-05-11T21:27:59.516Z,9.73
2019-05-11T21:30:28.751Z,13.73
2019-05-11T21:32:58.396Z,12.73
2019-05-11T21:35:28.142Z,16.73
2019-05-11T21:37:58.001Z,11.73
2019-05-11T21:40:25.859Z,15.47
2019-05-11T21:42:55.067Z,19.03
2019-05-11T21:45:24.311Z,13.83
2019-05-11T21:47:53.506Z,15.20
2019-05-11T21:50:22.855Z,19.40
2019-05-11T21:52:54.234Z,17.77
2019-05-11T21:55:21.412Z,13.97
2019-05-11T21:57:50.610Z,21.93
2019-05-11T22:00:19.914Z,11.13
2019-05-11T22:02:49.102Z,12.27
2019-05-11T22:05:20.820Z,18.23
2019-05-11T22:07:49.009Z,17.80
2019-05-11T22:10:17.784Z,12.53
2019-05-11T22:12:46.098Z,13.90
2019-05-11T22:15:15.362Z,13.87
2019-05-11T22:17:44.603Z,11.00
2019-05-11T22:20:13.798Z,12.17
2019-05-11T22:22:43.193Z,15.07
2019-05-11T22:25:12.396Z,12.17
2019-05-11T22:27:41.696Z,12.77
2019-05-11T22:30:10.906Z,11.30
2019-05-11T22:32:40.154Z,10.43
2019-05-11T22:35:09.370Z,9.80
2019-05-11T22:37:39.202Z,9.77
2019-05-11T22:40:08.452Z,9.13
2019-05-11T22:42:37.247Z,13.43
2019-05-11T22:45:08.394Z,9.50
2019-05-11T22:47:35.672Z,12.67
2019-05-11T22:50:05.123Z,9.40
2019-05-11T22:52:36.693Z,16.83
2019-05-11T22:55:03.577Z,9.93
2019-05-11T22:57:32.785Z,11.83
2019-05-11T23:00:02.086Z,9.23
2019-05-11T23:02:31.274Z,8.03
2019-05-11T23:05:00.517Z,9.83
2019-05-11T23:07:29.752Z,8.00
2019-05-11T23:10:00.590Z,9.13
2019-05-11T23:12:28.596Z,11.17
2019-05-11T23:15:03.047Z,22.10
2019-05-11T23:17:32.339Z,12.33
2019-05-11T23:20:01.918Z,11.03
2019-05-11T23:22:31.144Z,8.47
2019-05-11T23:25:00.412Z,8.40
2019-05-11T23:27:29.581Z,10.67
2019-05-11T23:29:58.813Z,11.63
2019-05-11T23:32:28.008Z,6.97
2019-05-11T23:34:57.304Z,4.93
2019-05-11T23:37:27.840Z,9.37
2019-05-11T23:39:58.410Z,8.40
2019-05-11T23:42:25.237Z,9.47
2019-05-11T23:44:54.447Z,5.80
2019-05-11T23:47:23.648Z,5.50
2019-05-11T23:49:52.920Z,7.97
2019-05-11T23:52:22.141Z,7.47
2019-05-11T23:54:51.403Z,6.43
2019-05-11T23:57:20.695Z,3.60
2019-05-11T23:59:49.874Z,8.67
