createdAt,value
2023-03-23T16:23:52.107Z,7.80
2023-03-23T16:26:19.363Z,7.00
2023-03-23T16:28:46.155Z,8.70
2023-03-23T16:31:12.663Z,12.30
2023-03-23T16:33:39.659Z,27.80
2023-03-23T16:36:07.079Z,13.30
2023-03-23T16:38:33.968Z,10.10
2023-03-23T16:41:16.887Z,9.50
2023-03-23T16:43:43.554Z,17.10
2023-03-23T16:46:13.155Z,8.20
2023-03-23T16:48:39.692Z,11.90
2023-03-23T16:51:06.658Z,10.50
2023-03-23T16:53:33.318Z,10.50
2023-03-23T16:56:00.167Z,10.10
2023-03-23T16:58:26.588Z,12.40
2023-03-23T17:00:53.483Z,11.70
2023-03-23T17:03:21.735Z,15.20
2023-03-23T17:05:51.038Z,20.90
2023-03-23T17:08:19.253Z,33.00
2023-03-23T17:10:46.398Z,28.10
2023-03-23T17:13:13.341Z,32.30
2023-03-23T17:15:45.300Z,30.10
2023-03-23T17:18:14.631Z,29.50
2023-03-23T17:20:41.041Z,48.10
2023-03-23T17:23:07.598Z,27.20
2023-03-23T17:25:34.124Z,20.20
2023-03-23T17:28:05.305Z,49.20
2023-03-23T17:30:33.367Z,64.00
2023-03-23T17:33:00.156Z,72.60
2023-03-23T17:35:26.897Z,52.60
2023-03-23T17:37:53.322Z,140.40
2023-03-23T17:40:19.902Z,141.70
2023-03-23T17:42:46.367Z,144.20
2023-03-23T17:45:12.859Z,186.80
2023-03-23T17:47:39.483Z,155.20
2023-03-23T17:50:11.520Z,155.60
2023-03-23T17:52:39.716Z,102.70
2023-03-23T17:55:07.140Z,110.30
2023-03-23T17:57:34.932Z,112.60
2023-03-23T18:00:02.525Z,92.80
2023-03-23T18:02:29.048Z,67.50
2023-03-23T18:04:59.435Z,49.80
2023-03-23T18:07:26.376Z,40.20
2023-03-23T18:09:52.847Z,39.70
2023-03-23T18:12:19.370Z,35.80
2023-03-23T18:14:45.866Z,54.90
2023-03-23T18:17:12.279Z,76.30
2023-03-23T18:19:38.752Z,68.50
2023-03-23T18:22:05.763Z,54.90
2023-03-23T18:24:32.224Z,68.20
2023-03-23T18:27:00.235Z,57.10
2023-03-23T18:29:27.021Z,55.90
2023-03-23T18:31:53.452Z,40.40
2023-03-23T18:34:19.926Z,23.70
2023-03-23T18:36:46.335Z,41.90
2023-03-23T18:39:12.875Z,78.50
2023-03-23T18:41:39.367Z,102.20
2023-03-23T18:44:06.253Z,131.70
2023-03-23T18:46:33.396Z,221.50
2023-03-23T18:49:00.030Z,216.80
2023-03-23T18:51:26.604Z,202.10
2023-03-23T18:53:53.190Z,203.10
2023-03-23T18:56:19.730Z,177.60
2023-03-23T18:58:46.647Z,111.80
2023-03-23T19:01:17.232Z,74.50
2023-03-23T19:03:45.464Z,78.90
2023-03-23T19:06:20.652Z,113.00
2023-03-23T19:08:49.114Z,80.60
2023-03-23T19:11:17.176Z,56.80
2023-03-23T19:13:58.440Z,62.10
2023-03-23T19:16:31.084Z,46.00
2023-03-23T19:18:57.721Z,40.40
2023-03-23T19:21:25.660Z,30.50
2023-03-23T19:23:54.777Z,44.30
2023-03-23T19:26:40.853Z,24.50
2023-03-23T19:29:26.822Z,20.50
2023-03-23T19:31:55.928Z,15.70
2023-03-23T19:34:24.688Z,18.00
2023-03-23T19:36:56.382Z,23.30
2023-03-23T19:39:31.256Z,19.60
2023-03-23T19:41:58.416Z,16.30
2023-03-23T19:44:25.228Z,21.20
2023-03-23T19:46:52.354Z,36.20
2023-03-23T19:49:18.781Z,55.30
2023-03-23T19:51:45.309Z,58.60
2023-03-23T19:54:13.207Z,27.40
2023-03-23T19:56:40.104Z,18.40
2023-03-23T19:59:09.595Z,13.60
2023-03-23T20:01:36.374Z,22.50
2023-03-23T20:04:05.094Z,40.20
2023-03-23T20:06:31.979Z,27.10
2023-03-23T20:09:00.051Z,23.50
2023-03-23T20:11:28.216Z,13.50
2023-03-23T20:13:55.416Z,12.60
2023-03-23T20:16:22.264Z,12.20
2023-03-23T20:18:50.007Z,12.80
2023-03-23T20:21:22.573Z,11.60
2023-03-23T20:23:54.145Z,10.00
2023-03-23T20:26:29.743Z,11.90
2023-03-23T20:28:56.693Z,9.60
2023-03-23T20:31:31.730Z,10.10
2023-03-23T20:34:17.104Z,8.60
2023-03-23T20:36:46.915Z,10.60
2023-03-23T20:39:21.081Z,18.70
2023-03-23T20:41:50.850Z,31.10
2023-03-23T20:44:19.753Z,20.00
2023-03-23T20:46:49.782Z,19.90
2023-03-23T20:49:18.435Z,14.90
2023-03-23T20:51:44.985Z,12.30
2023-03-23T20:54:15.756Z,8.60
2023-03-23T20:56:44.442Z,10.60
2023-03-23T20:59:12.137Z,11.70
2023-03-23T21:01:39.966Z,11.90
2023-03-23T21:04:15.012Z,10.90
2023-03-23T21:06:43.995Z,12.60
2023-03-23T21:09:11.285Z,11.80
2023-03-23T21:11:38.289Z,12.10
2023-03-23T21:14:05.840Z,12.90
2023-03-23T21:16:32.427Z,12.60
2023-03-23T21:18:58.946Z,13.20
2023-03-23T21:21:27.331Z,14.00
2023-03-23T21:23:55.599Z,14.00
2023-03-23T21:26:27.919Z,13.70
2023-03-23T21:28:59.629Z,16.20
2023-03-23T21:31:30.582Z,12.50
2023-03-23T21:34:00.918Z,13.70
2023-03-23T21:36:28.488Z,15.90
2023-03-23T21:38:56.405Z,16.40
2023-03-23T21:41:23.993Z,16.40
2023-03-23T21:43:50.502Z,15.50
2023-03-23T21:46:18.314Z,14.60
2023-03-23T21:48:52.554Z,13.00
2023-03-23T21:51:26.872Z,14.40
2023-03-23T21:53:54.680Z,17.60
2023-03-23T21:56:24.968Z,21.60
2023-03-23T21:58:52.125Z,18.50
2023-03-23T22:01:20.558Z,19.40
2023-03-23T22:03:47.350Z,19.10
2023-03-23T22:06:20.941Z,23.50
2023-03-23T22:08:48.009Z,22.30
2023-03-23T22:11:25.351Z,19.00
2023-03-23T22:13:54.435Z,21.60
2023-03-23T22:16:22.341Z,21.80
2023-03-23T22:18:52.209Z,24.40
2023-03-23T22:21:22.108Z,20.70
2023-03-23T22:23:49.685Z,18.40
2023-03-23T22:26:16.628Z,16.10
2023-03-23T22:28:46.262Z,16.40
2023-03-23T22:31:22.016Z,15.60
2023-03-23T22:33:54.099Z,20.80
2023-03-23T22:36:22.946Z,25.00
2023-03-23T22:38:50.360Z,29.00
2023-03-23T22:41:28.283Z,28.80
2023-03-23T22:43:55.470Z,28.70
2023-03-23T22:46:22.064Z,28.70
2023-03-23T22:48:48.938Z,24.30
2023-03-23T22:51:18.833Z,25.00
2023-03-23T22:53:46.350Z,26.90
2023-03-23T22:56:13.933Z,27.40
2023-03-23T22:58:41.030Z,22.50
2023-03-23T23:01:14.427Z,23.60
2023-03-23T23:03:41.126Z,24.70
2023-03-23T23:06:11.245Z,27.50
2023-03-23T23:08:38.228Z,30.30
2023-03-23T23:11:05.730Z,28.20
2023-03-23T23:13:33.299Z,26.70
2023-03-23T23:16:02.250Z,27.20
2023-03-23T23:18:31.023Z,29.30
2023-03-23T23:21:04.354Z,29.60
2023-03-23T23:23:31.717Z,26.30
2023-03-23T23:25:58.342Z,25.30
2023-03-23T23:28:24.836Z,30.50
2023-03-23T23:30:51.540Z,23.80
2023-03-23T23:33:18.981Z,26.70
2023-03-23T23:35:46.431Z,23.10
2023-03-23T23:38:13.914Z,26.80
2023-03-23T23:40:42.810Z,26.10
2023-03-23T23:43:14.888Z,24.40
2023-03-23T23:45:42.102Z,22.20
2023-03-23T23:48:09.345Z,22.60
2023-03-23T23:50:36.544Z,22.50
2023-03-23T23:53:04.808Z,21.00
2023-03-23T23:55:31.556Z,19.70
2023-03-23T23:57:58.013Z,21.00
