createdAt,value
2022-08-09T00:00:59.644Z,99.90
2022-08-09T00:04:08.508Z,99.90
2022-08-09T00:06:23.148Z,99.90
2022-08-09T00:08:51.821Z,99.90
2022-08-09T00:11:24.444Z,99.90
2022-08-09T00:13:55.737Z,99.90
2022-08-09T00:16:26.138Z,99.90
2022-08-09T00:19:10.088Z,99.90
2022-08-09T00:21:56.018Z,99.90
2022-08-09T00:24:27.871Z,99.90
2022-08-09T00:26:57.289Z,99.90
2022-08-09T00:29:39.875Z,99.90
2022-08-09T00:32:26.959Z,99.90
2022-08-09T00:34:56.642Z,99.90
2022-08-09T00:37:27.145Z,99.90
2022-08-09T00:40:13.730Z,99.90
2022-08-09T00:44:19.304Z,99.90
2022-08-09T00:45:35.709Z,99.90
2022-08-09T00:48:05.578Z,99.90
2022-08-09T00:50:32.684Z,99.90
2022-08-09T00:53:00.965Z,99.90
2022-08-09T00:56:04.475Z,99.90
2022-08-09T00:58:31.844Z,99.90
2022-08-09T01:01:03.452Z,99.90
2022-08-09T01:03:45.640Z,99.90
2022-08-09T01:06:53.132Z,99.90
2022-08-09T01:09:40.516Z,99.90
2022-08-09T01:12:24.936Z,99.90
2022-08-09T01:15:06.082Z,99.90
2022-08-09T01:18:04.787Z,99.90
2022-08-09T01:20:50.564Z,99.90
2022-08-09T01:24:01.868Z,99.90
2022-08-09T01:26:53.384Z,99.90
2022-08-09T01:29:55.083Z,99.90
2022-08-09T01:32:34.517Z,99.90
2022-08-09T01:35:29.006Z,99.90
2022-08-09T01:38:09.255Z,99.90
2022-08-09T01:40:53.012Z,99.90
2022-08-09T01:43:50.273Z,99.90
2022-08-09T01:46:31.723Z,99.90
2022-08-09T01:49:21.026Z,99.90
2022-08-09T01:51:57.756Z,99.90
2022-08-09T01:54:56.728Z,99.90
2022-08-09T01:57:45.696Z,99.90
2022-08-09T02:00:19.450Z,99.90
2022-08-09T02:03:05.229Z,99.90
2022-08-09T02:05:37.856Z,99.90
2022-08-09T02:08:38.708Z,99.90
2022-08-09T02:11:17.306Z,99.90
2022-08-09T02:13:55.471Z,99.90
2022-08-09T02:17:00.109Z,99.90
2022-08-09T02:19:34.956Z,99.90
2022-08-09T02:22:31.733Z,99.90
2022-08-09T02:25:15.040Z,99.90
2022-08-09T02:28:00.533Z,99.90
2022-08-09T02:30:38.112Z,99.90
2022-08-09T02:33:14.240Z,99.90
2022-08-09T02:36:02.826Z,99.90
2022-08-09T02:38:36.573Z,99.90
2022-08-09T02:41:14.608Z,99.90
2022-08-09T02:43:54.889Z,99.90
2022-08-09T02:46:28.506Z,99.90
2022-08-09T02:49:03.039Z,99.90
2022-08-09T02:51:40.391Z,99.90
2022-08-09T02:54:13.936Z,99.90
2022-08-09T02:56:51.091Z,99.90
2022-08-09T02:59:26.203Z,99.90
2022-08-09T03:02:07.103Z,99.90
2022-08-09T03:04:40.824Z,99.90
2022-08-09T03:07:12.172Z,99.90
2022-08-09T03:09:43.075Z,99.90
2022-08-09T03:12:18.923Z,99.90
2022-08-09T03:14:53.884Z,99.90
2022-08-09T03:17:26.566Z,99.90
2022-08-09T03:20:03.295Z,99.90
2022-08-09T03:22:41.840Z,99.90
2022-08-09T03:25:26.866Z,99.90
2022-08-09T03:28:05.373Z,99.90
2022-08-09T03:30:40.132Z,99.90
2022-08-09T03:33:18.810Z,99.90
2022-08-09T03:36:13.287Z,99.90
2022-08-09T03:38:44.469Z,99.90
2022-08-09T03:41:16.568Z,99.90
2022-08-09T03:44:03.816Z,99.90
2022-08-09T03:46:37.038Z,99.90
2022-08-09T03:49:08.436Z,99.90
2022-08-09T03:51:56.961Z,99.90
2022-08-09T03:54:34.461Z,99.90
2022-08-09T03:57:12.212Z,99.90
2022-08-09T03:59:54.906Z,99.90
2022-08-09T04:02:34.623Z,99.90
2022-08-09T04:05:06.117Z,99.90
2022-08-09T04:07:53.028Z,99.90
2022-08-09T04:10:29.399Z,99.90
2022-08-09T04:13:04.116Z,99.90
2022-08-09T04:15:52.000Z,99.90
2022-08-09T04:18:21.402Z,99.90
2022-08-09T04:20:51.925Z,99.90
2022-08-09T04:23:24.362Z,99.90
2022-08-09T04:25:54.976Z,99.90
2022-08-09T04:28:30.573Z,99.90
2022-08-09T04:31:05.647Z,99.90
2022-08-09T04:33:47.600Z,99.90
2022-08-09T04:36:20.121Z,99.90
2022-08-09T04:38:50.284Z,99.90
2022-08-09T04:41:19.590Z,99.90
2022-08-09T04:44:05.001Z,99.90
2022-08-09T04:46:58.384Z,99.90
2022-08-09T04:49:52.135Z,99.90
2022-08-09T04:52:32.538Z,99.90
2022-08-09T04:55:04.597Z,99.90
2022-08-09T04:57:58.390Z,99.90
2022-08-09T05:00:31.633Z,99.90
2022-08-09T05:03:30.091Z,99.90
2022-08-09T05:06:04.641Z,99.90
2022-08-09T05:08:35.613Z,99.90
2022-08-09T05:11:06.760Z,99.90
2022-08-09T05:13:38.708Z,99.90
2022-08-09T05:16:10.174Z,99.90
2022-08-09T05:18:57.476Z,99.90
2022-08-09T05:21:30.458Z,99.90
2022-08-09T05:24:05.578Z,99.90
2022-08-09T05:26:35.964Z,99.90
2022-08-09T05:29:22.194Z,99.90
2022-08-09T05:31:57.100Z,99.90
2022-08-09T05:34:29.982Z,99.90
2022-08-09T05:37:06.301Z,99.90
2022-08-09T05:39:43.223Z,99.90
2022-08-09T05:42:17.597Z,99.90
2022-08-09T05:44:57.128Z,99.90
2022-08-09T05:47:27.128Z,99.90
2022-08-09T05:50:23.169Z,99.90
2022-08-09T05:52:53.290Z,99.90
2022-08-09T05:55:23.461Z,99.90
2022-08-09T05:57:57.655Z,99.90
2022-08-09T06:00:32.969Z,99.90
2022-08-09T06:03:02.775Z,99.90
2022-08-09T06:05:57.765Z,99.90
2022-08-09T06:08:24.718Z,99.90
2022-08-09T06:10:55.922Z,99.90
2022-08-09T06:13:24.068Z,99.90
2022-08-09T06:15:52.947Z,99.90
2022-08-09T06:18:25.187Z,99.90
2022-08-09T06:20:57.889Z,99.90
2022-08-09T06:23:57.491Z,99.90
2022-08-09T06:26:20.482Z,99.90
2022-08-09T06:29:00.053Z,99.90
2022-08-09T06:31:39.828Z,99.90
2022-08-09T06:34:29.845Z,99.90
2022-08-09T06:37:00.854Z,99.90
2022-08-09T06:39:48.181Z,99.90
2022-08-09T06:42:24.316Z,99.90
2022-08-09T06:44:54.197Z,99.90
2022-08-09T06:47:24.565Z,99.90
2022-08-09T06:50:14.754Z,99.90
2022-08-09T06:52:47.366Z,99.90
2022-08-09T06:55:22.950Z,99.90
2022-08-09T06:58:02.502Z,99.90
2022-08-09T07:00:51.087Z,99.90
2022-08-09T07:03:28.528Z,99.90
2022-08-09T07:06:03.816Z,99.90
2022-08-09T07:08:33.613Z,99.90
2022-08-09T07:11:06.717Z,99.90
2022-08-09T07:13:45.347Z,99.90
2022-08-09T07:16:39.564Z,99.90
2022-08-09T07:19:22.997Z,99.90
2022-08-09T07:21:57.831Z,99.90
2022-08-09T07:24:32.792Z,99.90
2022-08-09T07:27:26.773Z,99.90
2022-08-09T07:29:59.186Z,99.90
2022-08-09T07:32:31.883Z,99.90
2022-08-09T07:35:07.997Z,99.90
2022-08-09T07:37:45.983Z,99.90
2022-08-09T07:40:20.570Z,99.90
2022-08-09T07:42:58.747Z,99.90
2022-08-09T07:45:39.404Z,99.90
2022-08-09T07:48:25.385Z,99.90
2022-08-09T07:52:02.540Z,99.90
2022-08-09T07:54:05.540Z,99.90
2022-08-09T07:56:48.770Z,99.90
2022-08-09T07:59:34.663Z,99.40
2022-08-09T08:02:06.884Z,98.90
2022-08-09T08:04:40.042Z,97.90
2022-08-09T08:07:09.581Z,97.20
2022-08-09T08:10:08.348Z,97.00
2022-08-09T08:12:43.663Z,96.80
2022-08-09T08:15:23.039Z,96.80
2022-08-09T08:17:55.605Z,96.30
2022-08-09T08:20:32.316Z,95.90
2022-08-09T08:23:03.719Z,95.70
2022-08-09T08:25:46.675Z,95.40
2022-08-09T08:28:18.259Z,95.50
2022-08-09T08:31:02.448Z,95.00
2022-08-09T08:33:52.094Z,94.80
2022-08-09T08:36:28.267Z,94.50
2022-08-09T08:38:59.679Z,94.20
2022-08-09T08:41:41.906Z,94.00
2022-08-09T08:44:26.770Z,94.00
2022-08-09T08:47:02.975Z,93.40
2022-08-09T08:49:46.349Z,93.10
2022-08-09T08:55:07.070Z,92.50
2022-08-09T08:57:34.876Z,92.40
2022-08-09T09:00:07.900Z,91.90
2022-08-09T09:02:41.078Z,91.70
2022-08-09T09:05:12.052Z,90.80
2022-08-09T09:07:42.755Z,90.60
2022-08-09T09:10:11.644Z,90.50
2022-08-09T09:12:41.010Z,90.30
2022-08-09T09:15:08.457Z,90.10
2022-08-09T09:17:49.408Z,89.80
2022-08-09T09:20:21.454Z,89.00
2022-08-09T09:22:56.019Z,89.10
2022-08-09T09:26:03.186Z,88.90
2022-08-09T09:29:02.236Z,87.30
2022-08-09T09:32:05.811Z,86.70
2022-08-09T09:34:18.491Z,86.20
2022-08-09T09:36:53.685Z,86.20
2022-08-09T09:39:42.658Z,85.00
2022-08-09T09:42:25.457Z,85.30
2022-08-09T09:45:08.236Z,85.00
2022-08-09T09:47:42.246Z,84.60
2022-08-09T09:50:22.838Z,84.90
2022-08-09T09:52:56.432Z,84.80
2022-08-09T09:55:32.001Z,84.00
2022-08-09T09:58:17.246Z,85.30
2022-08-09T10:01:00.853Z,86.90
2022-08-09T10:03:44.642Z,87.00
2022-08-09T10:06:16.010Z,87.40
2022-08-09T10:08:54.982Z,87.50
2022-08-09T10:12:01.319Z,87.90
2022-08-09T10:14:27.635Z,87.40
2022-08-09T10:17:05.228Z,87.80
2022-08-09T10:19:46.035Z,87.90
2022-08-09T10:22:13.219Z,87.30
2022-08-09T10:24:41.312Z,87.20
2022-08-09T10:27:17.418Z,87.20
2022-08-09T10:30:43.771Z,87.00
2022-08-09T10:32:45.860Z,86.90
2022-08-09T10:35:16.219Z,86.30
2022-08-09T10:37:46.576Z,86.20
2022-08-09T10:40:35.138Z,86.40
2022-08-09T10:43:01.960Z,86.10
2022-08-09T10:45:35.352Z,86.40
2022-08-09T10:48:33.032Z,85.90
2022-08-09T10:51:40.691Z,85.80
2022-08-09T10:54:13.962Z,86.20
2022-08-09T10:56:43.566Z,86.40
2022-08-09T10:59:31.803Z,85.90
2022-08-09T11:03:15.798Z,86.40
2022-08-09T11:05:24.919Z,86.80
2022-08-09T11:08:30.303Z,86.80
2022-08-09T11:11:08.778Z,87.40
2022-08-09T11:13:49.959Z,87.50
2022-08-09T11:16:36.053Z,87.10
2022-08-09T11:19:09.487Z,87.30
2022-08-09T11:21:57.451Z,87.10
2022-08-09T11:25:02.076Z,86.50
2022-08-09T11:28:03.664Z,87.70
2022-08-09T11:30:33.577Z,88.20
2022-08-09T11:33:15.448Z,88.50
2022-08-09T11:35:58.930Z,88.90
2022-08-09T11:38:34.938Z,89.40
2022-08-09T11:41:15.947Z,89.80
2022-08-09T11:43:51.743Z,90.20
2022-08-09T11:46:33.015Z,90.30
2022-08-09T11:49:05.415Z,90.60
2022-08-09T11:53:00.786Z,90.70
2022-08-09T11:55:35.025Z,90.90
2022-08-09T11:58:30.461Z,90.10
2022-08-09T12:01:08.738Z,90.40
2022-08-09T12:03:57.151Z,90.20
2022-08-09T12:06:32.417Z,90.50
2022-08-09T12:09:19.120Z,90.70
2022-08-09T12:12:03.238Z,90.70
2022-08-09T12:14:41.081Z,91.40
2022-08-09T12:17:34.479Z,91.60
2022-08-09T12:20:22.132Z,91.70
2022-08-09T12:22:55.957Z,91.40
2022-08-09T12:25:36.553Z,91.50
2022-08-09T12:29:14.152Z,91.50
2022-08-09T12:31:59.361Z,91.10
2022-08-09T12:34:10.254Z,90.90
2022-08-09T12:36:58.912Z,91.20
2022-08-09T12:39:37.845Z,91.50
2022-08-09T12:42:09.962Z,91.20
2022-08-09T12:44:52.315Z,91.50
2022-08-09T12:47:24.260Z,91.50
2022-08-09T12:50:11.576Z,92.20
2022-08-09T12:53:08.056Z,91.80
2022-08-09T12:56:14.088Z,91.60
2022-08-09T12:58:24.304Z,91.50
2022-08-09T13:00:56.164Z,91.30
2022-08-09T13:03:53.300Z,91.40
2022-08-09T13:06:34.691Z,91.30
2022-08-09T13:09:10.308Z,91.20
2022-08-09T13:11:47.971Z,90.80
2022-08-09T13:14:42.232Z,90.60
2022-08-09T13:17:16.172Z,90.90
2022-08-09T13:20:10.684Z,91.10
2022-08-09T13:23:05.298Z,91.00
2022-08-09T13:25:52.990Z,91.30
2022-08-09T13:28:33.913Z,91.30
2022-08-09T13:32:13.252Z,91.30
2022-08-09T13:33:56.983Z,91.50
2022-08-09T13:36:40.679Z,91.70
2022-08-09T13:41:46.794Z,91.90
2022-08-09T13:42:05.297Z,92.20
2022-08-09T13:44:34.499Z,92.10
2022-08-09T13:47:14.551Z,92.20
2022-08-09T13:49:57.508Z,92.10
2022-08-09T13:52:33.507Z,92.60
2022-08-09T13:55:04.575Z,92.80
2022-08-09T13:57:56.168Z,92.60
2022-08-09T14:00:30.378Z,92.60
2022-08-09T14:03:16.747Z,92.70
2022-08-09T14:05:59.170Z,92.70
2022-08-09T14:08:30.767Z,93.00
2022-08-09T14:11:01.246Z,93.60
2022-08-09T14:14:22.972Z,93.10
2022-08-09T14:16:28.150Z,93.20
2022-08-09T14:18:59.533Z,93.50
2022-08-09T14:21:32.085Z,93.80
2022-08-09T14:24:10.372Z,94.00
2022-08-09T14:26:51.955Z,94.30
2022-08-09T14:29:25.553Z,94.40
2022-08-09T14:32:13.044Z,94.40
2022-08-09T14:34:43.417Z,94.20
2022-08-09T14:37:12.912Z,94.20
2022-08-09T14:39:46.804Z,94.40
2022-08-09T14:42:30.275Z,94.40
2022-08-09T14:46:39.056Z,94.80
2022-08-09T14:48:02.400Z,95.10
2022-08-09T14:50:37.147Z,95.00
2022-08-09T14:53:11.540Z,94.80
2022-08-09T14:55:50.229Z,94.90
2022-08-09T14:58:17.959Z,94.80
2022-08-09T15:00:48.104Z,94.80
2022-08-09T15:03:19.870Z,94.80
2022-08-09T15:05:49.577Z,94.90
2022-08-09T15:08:20.413Z,94.70
2022-08-09T15:11:01.326Z,94.90
2022-08-09T15:13:48.089Z,95.10
2022-08-09T15:16:29.721Z,95.40
2022-08-09T15:19:02.455Z,95.10
2022-08-09T15:21:54.617Z,95.00
2022-08-09T15:24:29.402Z,95.00
2022-08-09T15:26:56.368Z,95.40
2022-08-09T15:30:57.719Z,95.60
2022-08-09T15:32:28.842Z,95.70
2022-08-09T15:35:01.205Z,95.30
2022-08-09T15:37:56.656Z,95.60
2022-08-09T15:40:32.457Z,95.40
2022-08-09T15:43:03.658Z,95.50
2022-08-09T15:45:31.095Z,95.60
2022-08-09T15:48:29.021Z,96.10
2022-08-09T15:50:59.318Z,96.30
2022-08-09T15:54:03.194Z,96.50
2022-08-09T15:56:28.752Z,96.60
2022-08-09T15:59:51.679Z,96.90
2022-08-09T16:02:27.085Z,96.90
2022-08-09T16:04:55.406Z,97.10
2022-08-09T16:07:27.159Z,97.10
2022-08-09T16:09:57.690Z,97.00
2022-08-09T16:12:33.380Z,97.20
2022-08-09T16:15:02.640Z,97.00
2022-08-09T16:17:32.977Z,97.30
2022-08-09T16:20:08.801Z,97.40
2022-08-09T16:22:42.452Z,97.20
2022-08-09T16:25:15.989Z,97.20
2022-08-09T16:28:00.553Z,97.50
2022-08-09T16:30:29.847Z,97.50
2022-08-09T16:33:11.507Z,97.60
2022-08-09T16:35:55.822Z,97.70
2022-08-09T16:38:26.566Z,98.00
2022-08-09T16:40:55.553Z,98.10
2022-08-09T16:43:23.456Z,98.40
2022-08-09T16:45:53.744Z,98.50
2022-08-09T16:48:41.191Z,98.30
2022-08-09T16:51:13.532Z,98.50
2022-08-09T16:56:34.081Z,98.40
2022-08-09T16:59:06.877Z,98.50
2022-08-09T17:01:50.696Z,98.50
2022-08-09T17:04:25.936Z,98.80
2022-08-09T17:08:41.606Z,98.90
2022-08-09T17:09:47.870Z,99.10
2022-08-09T17:12:15.353Z,98.90
2022-08-09T17:14:46.322Z,99.30
2022-08-09T17:17:27.128Z,99.70
2022-08-09T17:20:29.705Z,99.80
2022-08-09T17:22:52.547Z,99.90
2022-08-09T17:25:23.703Z,99.90
2022-08-09T17:27:54.720Z,99.90
2022-08-09T17:30:26.484Z,99.90
2022-08-09T17:33:01.054Z,99.90
2022-08-09T17:35:41.128Z,99.90
2022-08-09T17:38:29.181Z,99.90
2022-08-09T17:40:57.853Z,99.90
2022-08-09T17:43:34.889Z,99.90
2022-08-09T17:46:08.764Z,99.90
2022-08-09T17:48:40.362Z,99.90
2022-08-09T17:51:19.581Z,99.90
2022-08-09T17:53:54.500Z,99.90
2022-08-09T17:56:29.229Z,99.90
2022-08-09T17:59:09.441Z,99.90
2022-08-09T18:02:06.082Z,99.90
2022-08-09T18:04:26.471Z,99.90
2022-08-09T18:06:55.063Z,99.90
2022-08-09T18:09:40.107Z,99.90
2022-08-09T18:12:15.061Z,99.90
2022-08-09T18:14:53.385Z,99.90
2022-08-09T18:17:27.240Z,99.90
2022-08-09T18:20:54.058Z,99.90
2022-08-09T18:22:55.818Z,99.90
2022-08-09T18:25:52.744Z,99.90
2022-08-09T18:28:21.526Z,99.90
2022-08-09T18:31:00.675Z,99.90
2022-08-09T18:33:28.407Z,99.90
2022-08-09T18:35:58.971Z,99.90
2022-08-09T18:38:29.271Z,99.90
2022-08-09T18:40:58.597Z,99.90
2022-08-09T18:43:25.541Z,99.90
2022-08-09T18:46:47.133Z,99.90
2022-08-09T18:48:42.575Z,99.90
2022-08-09T18:51:10.038Z,99.90
2022-08-09T18:54:01.038Z,99.90
2022-08-09T18:56:27.187Z,99.90
2022-08-09T18:58:57.143Z,99.90
2022-08-09T19:01:25.982Z,99.90
2022-08-09T19:04:06.234Z,99.90
2022-08-09T19:06:38.771Z,99.90
2022-08-09T19:09:07.798Z,99.90
2022-08-09T19:11:41.536Z,99.90
2022-08-09T19:14:08.616Z,99.90
2022-08-09T19:16:36.493Z,99.90
2022-08-09T19:19:23.812Z,99.90
2022-08-09T19:22:06.631Z,99.90
2022-08-09T19:25:09.651Z,99.90
2022-08-09T19:27:23.531Z,99.90
2022-08-09T19:30:21.556Z,99.90
2022-08-09T19:32:40.736Z,99.90
2022-08-09T19:35:08.618Z,99.90
2022-08-09T19:37:52.825Z,99.90
2022-08-09T19:40:22.128Z,99.90
2022-08-09T19:42:49.657Z,99.90
2022-08-09T19:45:17.835Z,99.90
2022-08-09T19:47:45.940Z,99.90
2022-08-09T19:50:50.749Z,99.90
2022-08-09T19:53:04.191Z,99.90
2022-08-09T19:55:53.131Z,99.90
2022-08-09T19:58:29.770Z,99.90
2022-08-09T20:00:57.967Z,99.90
2022-08-09T20:04:12.667Z,99.90
2022-08-09T20:06:22.569Z,99.90
2022-08-09T20:08:57.036Z,99.90
2022-08-09T20:11:27.185Z,99.90
2022-08-09T20:14:10.529Z,99.90
2022-08-09T20:16:53.828Z,99.90
2022-08-09T20:19:48.834Z,99.90
2022-08-09T20:22:09.820Z,99.90
2022-08-09T20:24:37.226Z,99.90
2022-08-09T20:27:08.938Z,99.90
2022-08-09T20:29:39.542Z,99.90
2022-08-09T20:32:28.687Z,99.90
2022-08-09T20:34:58.368Z,99.90
2022-08-09T20:37:25.408Z,99.90
2022-08-09T20:40:15.530Z,99.90
2022-08-09T20:42:46.567Z,99.90
2022-08-09T20:46:00.839Z,99.90
2022-08-09T20:48:13.281Z,99.90
2022-08-09T20:50:50.352Z,99.90
2022-08-09T20:53:35.789Z,99.90
2022-08-09T20:56:06.169Z,99.90
2022-08-09T20:58:33.397Z,99.90
2022-08-09T21:01:33.675Z,99.90
2022-08-09T21:05:49.165Z,99.90
2022-08-09T21:06:41.655Z,99.90
2022-08-09T21:09:13.789Z,99.90
2022-08-09T21:14:30.780Z,99.90
2022-08-09T21:16:59.485Z,99.90
2022-08-09T21:20:17.397Z,99.90
2022-08-09T21:22:38.308Z,99.90
2022-08-09T21:25:20.601Z,99.90
2022-08-09T21:27:50.892Z,99.90
2022-08-09T21:30:19.914Z,99.90
2022-08-09T21:32:50.515Z,99.90
2022-08-09T21:35:18.030Z,99.90
2022-08-09T21:37:59.889Z,99.90
2022-08-09T21:40:30.609Z,99.90
2022-08-09T21:43:04.287Z,99.90
2022-08-09T21:45:38.811Z,99.90
2022-08-09T21:48:07.020Z,99.90
2022-08-09T21:50:38.768Z,99.90
2022-08-09T21:53:19.916Z,99.90
2022-08-09T21:55:55.408Z,99.90
2022-08-09T21:58:30.958Z,99.90
2022-08-09T22:01:01.031Z,99.90
2022-08-09T22:03:28.368Z,99.90
2022-08-09T22:05:58.034Z,99.90
2022-08-09T22:08:27.837Z,99.90
2022-08-09T22:11:04.785Z,99.90
2022-08-09T22:13:43.871Z,99.90
2022-08-09T22:16:11.784Z,99.90
2022-08-09T22:18:53.572Z,99.90
2022-08-09T22:21:44.818Z,99.90
2022-08-09T22:24:16.947Z,99.90
2022-08-09T22:26:51.609Z,99.90
2022-08-09T22:29:19.208Z,99.90
2022-08-09T22:31:56.666Z,99.90
2022-08-09T22:34:26.250Z,99.90
2022-08-09T22:36:54.894Z,99.90
2022-08-09T22:39:57.373Z,99.90
2022-08-09T22:42:21.166Z,99.90
2022-08-09T22:45:00.186Z,99.90
2022-08-09T22:48:14.556Z,99.90
2022-08-09T22:50:28.493Z,99.90
2022-08-09T22:52:57.789Z,99.90
2022-08-09T22:55:39.484Z,99.90
2022-08-09T22:58:20.442Z,99.90
2022-08-09T23:01:00.098Z,99.90
2022-08-09T23:04:02.474Z,99.90
2022-08-09T23:06:14.473Z,99.90
2022-08-09T23:08:56.719Z,99.90
2022-08-09T23:11:23.686Z,99.90
2022-08-09T23:13:52.733Z,99.90
2022-08-09T23:16:22.334Z,99.90
2022-08-09T23:18:49.600Z,99.90
2022-08-09T23:21:25.191Z,99.90
2022-08-09T23:24:01.566Z,99.90
2022-08-09T23:26:36.621Z,99.90
2022-08-09T23:29:05.516Z,99.90
2022-08-09T23:31:32.694Z,99.90
2022-08-09T23:33:59.899Z,99.90
2022-08-09T23:36:27.099Z,99.90
2022-08-09T23:38:54.002Z,99.90
2022-08-09T23:41:27.980Z,99.90
2022-08-09T23:43:58.094Z,99.90
2022-08-09T23:46:25.132Z,99.90
2022-08-09T23:48:52.059Z,99.90
2022-08-09T23:51:20.106Z,99.90
2022-08-09T23:53:47.432Z,99.90
2022-08-09T23:56:18.555Z,99.90
2022-08-09T23:59:05.595Z,99.90
