createdAt,value
2019-01-19T00:00:14.196Z,11.93
2019-01-19T00:02:49.819Z,13.80
2019-01-19T00:05:27.329Z,10.20
2019-01-19T00:08:11.727Z,13.10
2019-01-19T00:11:06.863Z,13.83
2019-01-19T00:13:49.485Z,10.07
2019-01-19T00:16:37.410Z,17.37
2019-01-19T00:19:36.991Z,10.17
2019-01-19T00:22:18.289Z,11.87
2019-01-19T00:25:20.544Z,11.10
2019-01-19T00:28:02.886Z,10.87
2019-01-19T00:30:35.663Z,13.03
2019-01-19T00:33:36.218Z,9.40
2019-01-19T00:36:17.850Z,12.10
2019-01-19T00:39:13.895Z,13.67
2019-01-19T00:41:55.866Z,13.97
2019-01-19T00:44:54.754Z,12.17
2019-01-19T00:47:52.907Z,16.33
2019-01-19T00:50:52.882Z,12.60
2019-01-19T00:53:33.139Z,12.47
2019-01-19T00:56:24.180Z,12.30
2019-01-19T00:59:01.536Z,14.00
2019-01-19T01:01:41.496Z,12.97
2019-01-19T01:04:18.371Z,13.87
2019-01-19T01:07:08.233Z,11.33
2019-01-19T01:09:44.105Z,12.70
2019-01-19T01:12:40.072Z,14.50
2019-01-19T01:15:38.354Z,14.93
2019-01-19T01:18:28.586Z,15.50
2019-01-19T01:21:36.460Z,19.47
2019-01-19T01:24:42.824Z,10.90
2019-01-19T01:27:29.540Z,13.37
2019-01-19T01:30:20.491Z,12.70
2019-01-19T01:32:56.446Z,16.60
2019-01-19T01:35:46.954Z,14.63
2019-01-19T01:38:29.714Z,11.93
2019-01-19T01:41:29.389Z,16.30
2019-01-19T01:44:23.890Z,18.53
2019-01-19T01:47:19.496Z,11.83
2019-01-19T01:50:06.534Z,15.87
2019-01-19T01:53:15.646Z,16.97
2019-01-19T01:55:45.812Z,10.53
2019-01-19T01:58:24.484Z,15.03
2019-01-19T02:01:20.385Z,13.93
2019-01-19T02:04:10.630Z,14.97
2019-01-19T02:07:03.452Z,16.03
2019-01-19T02:09:48.927Z,15.17
2019-01-19T02:12:33.625Z,11.43
2019-01-19T02:15:23.812Z,16.07
2019-01-19T02:18:20.633Z,11.60
2019-01-19T02:21:02.222Z,12.80
2019-01-19T02:23:46.911Z,15.57
2019-01-19T02:26:56.072Z,15.57
2019-01-19T02:29:36.468Z,16.53
2019-01-19T02:32:15.391Z,13.03
2019-01-19T02:35:09.923Z,14.00
2019-01-19T02:37:52.996Z,14.47
2019-01-19T02:40:30.830Z,15.77
2019-01-19T02:43:12.836Z,15.83
2019-01-19T02:45:52.321Z,13.73
2019-01-19T02:48:52.560Z,13.57
2019-01-19T02:51:30.919Z,15.23
2019-01-19T02:54:26.894Z,13.50
2019-01-19T03:00:02.399Z,14.83
2019-01-19T03:02:55.876Z,16.23
2019-01-19T03:05:32.911Z,15.53
2019-01-19T03:08:11.155Z,18.20
2019-01-19T03:10:57.656Z,16.57
2019-01-19T03:13:45.690Z,14.50
2019-01-19T03:16:42.736Z,14.47
2019-01-19T03:19:52.453Z,13.93
2019-01-19T03:22:49.113Z,16.77
2019-01-19T03:25:47.220Z,17.90
2019-01-19T03:31:54.786Z,15.23
2019-01-19T03:34:53.028Z,16.67
2019-01-19T03:37:59.484Z,12.93
2019-01-19T03:40:35.708Z,18.40
2019-01-19T03:43:21.561Z,17.90
2019-01-19T03:46:15.667Z,12.33
2019-01-19T03:49:09.181Z,11.27
2019-01-19T03:52:03.370Z,15.40
2019-01-19T03:54:52.299Z,11.63
2019-01-19T03:57:30.852Z,16.77
2019-01-19T04:00:26.288Z,12.93
2019-01-19T04:03:13.197Z,11.60
2019-01-19T04:05:52.968Z,15.73
2019-01-19T04:08:38.599Z,13.47
2019-01-19T04:11:14.555Z,14.10
2019-01-19T04:13:50.932Z,12.93
2019-01-19T04:16:32.693Z,13.77
2019-01-19T04:19:09.161Z,11.80
2019-01-19T04:21:44.702Z,11.73
2019-01-19T04:24:17.519Z,9.87
2019-01-19T04:26:47.756Z,9.67
2019-01-19T04:29:18.945Z,11.30
2019-01-19T04:31:52.151Z,10.47
2019-01-19T04:34:23.048Z,10.43
2019-01-19T04:36:53.617Z,13.60
2019-01-19T04:39:24.897Z,12.70
2019-01-19T04:41:57.741Z,11.40
2019-01-19T04:44:28.687Z,10.30
2019-01-19T04:47:01.097Z,13.27
2019-01-19T04:49:32.049Z,12.53
2019-01-19T04:52:03.867Z,13.40
2019-01-19T04:54:35.975Z,11.73
2019-01-19T04:57:13.052Z,11.87
2019-01-19T04:59:57.274Z,14.63
2019-01-19T05:02:35.685Z,14.00
2019-01-19T05:05:12.251Z,13.73
2019-01-19T05:07:52.909Z,12.77
2019-01-19T05:10:28.143Z,13.57
2019-01-19T05:13:01.955Z,14.73
2019-01-19T05:15:36.899Z,9.70
2019-01-19T05:18:22.930Z,12.57
2019-01-19T05:26:43.059Z,13.83
2019-01-19T05:29:15.957Z,15.67
2019-01-19T05:31:56.836Z,15.43
2019-01-19T05:34:37.407Z,12.27
2019-01-19T05:37:16.920Z,12.93
2019-01-19T05:39:52.686Z,12.30
2019-01-19T05:42:31.213Z,13.40
2019-01-19T05:45:15.493Z,10.43
2019-01-19T05:47:49.063Z,12.10
2019-01-19T05:50:22.824Z,15.20
2019-01-19T05:52:57.995Z,10.53
2019-01-19T05:55:30.922Z,12.87
2019-01-19T05:58:03.718Z,11.10
2019-01-19T06:00:38.329Z,12.50
2019-01-19T06:03:09.423Z,14.17
2019-01-19T06:05:45.668Z,10.93
2019-01-19T06:08:20.319Z,11.93
2019-01-19T06:10:57.535Z,12.73
2019-01-19T06:13:32.554Z,13.00
2019-01-19T06:16:15.375Z,13.80
2019-01-19T06:19:06.985Z,11.53
2019-01-19T06:21:29.898Z,8.60
2019-01-19T06:24:10.615Z,9.93
2019-01-19T06:26:56.598Z,13.73
2019-01-19T06:29:36.323Z,11.30
2019-01-19T06:32:11.709Z,14.23
2019-01-19T06:34:43.234Z,15.40
2019-01-19T06:37:21.084Z,12.17
2019-01-19T06:39:59.860Z,14.37
2019-01-19T06:42:28.964Z,10.97
2019-01-19T06:45:11.560Z,15.03
2019-01-19T06:47:54.374Z,13.03
2019-01-19T06:50:25.213Z,12.33
2019-01-19T06:53:01.430Z,15.57
2019-01-19T06:55:45.186Z,16.63
2019-01-19T06:58:35.496Z,15.30
2019-01-19T07:01:21.966Z,15.60
2019-01-19T07:06:49.186Z,20.50
2019-01-19T07:09:24.739Z,12.87
2019-01-19T07:11:56.583Z,22.03
2019-01-19T07:14:31.588Z,16.17
2019-01-19T07:17:10.141Z,15.93
2019-01-19T07:19:56.474Z,15.03
2019-01-19T07:25:29.950Z,17.77
2019-01-19T07:28:06.647Z,17.77
2019-01-19T07:30:39.206Z,26.03
2019-01-19T07:33:08.566Z,18.13
2019-01-19T07:35:40.929Z,16.30
2019-01-19T07:38:11.082Z,16.77
2019-01-19T07:40:42.878Z,16.50
2019-01-19T07:43:13.051Z,16.20
2019-01-19T07:45:43.375Z,11.13
2019-01-19T07:48:13.043Z,21.20
2019-01-19T07:50:42.661Z,18.30
2019-01-19T07:53:14.021Z,16.50
2019-01-19T07:55:48.459Z,15.80
2019-01-19T07:58:18.103Z,15.67
2019-01-19T08:00:48.316Z,16.67
2019-01-19T08:03:18.991Z,18.30
2019-01-19T08:05:50.282Z,15.80
2019-01-19T08:08:21.713Z,16.80
2019-01-19T08:10:51.489Z,14.10
2019-01-19T08:13:23.280Z,14.50
2019-01-19T08:15:55.561Z,15.33
2019-01-19T08:18:27.917Z,18.83
2019-01-19T08:21:00.360Z,21.60
2019-01-19T08:23:30.016Z,18.07
2019-01-19T08:26:01.619Z,19.00
2019-01-19T08:28:31.281Z,17.37
2019-01-19T08:31:02.757Z,15.47
2019-01-19T08:33:35.135Z,16.20
2019-01-19T08:36:05.304Z,16.57
2019-01-19T08:38:35.449Z,17.37
2019-01-19T08:41:06.062Z,15.00
2019-01-19T08:43:39.157Z,15.80
2019-01-19T08:46:10.195Z,14.60
2019-01-19T08:48:43.767Z,11.77
2019-01-19T08:51:19.607Z,13.87
2019-01-19T08:56:57.636Z,10.67
2019-01-19T08:59:53.535Z,12.67
2019-01-19T09:02:36.571Z,13.60
2019-01-19T09:08:19.735Z,15.87
2019-01-19T09:11:04.927Z,15.03
2019-01-19T09:13:56.659Z,14.23
2019-01-19T09:16:39.472Z,13.17
2019-01-19T09:19:16.933Z,13.13
2019-01-19T09:21:53.033Z,11.67
2019-01-19T09:24:36.153Z,17.53
2019-01-19T09:27:16.537Z,15.53
2019-01-19T09:29:49.659Z,16.63
2019-01-19T09:32:19.367Z,13.07
2019-01-19T09:34:55.197Z,11.73
2019-01-19T09:37:25.678Z,13.17
2019-01-19T09:39:56.347Z,11.13
2019-01-19T09:42:26.011Z,11.10
2019-01-19T09:44:56.265Z,14.27
2019-01-19T09:47:27.152Z,16.50
2019-01-19T09:49:59.431Z,15.23
2019-01-19T09:52:30.073Z,15.43
2019-01-19T09:54:59.731Z,19.80
2019-01-19T09:57:29.366Z,18.27
2019-01-19T09:59:59.068Z,17.40
2019-01-19T10:02:29.858Z,16.03
2019-01-19T10:04:59.568Z,15.90
2019-01-19T10:07:31.123Z,22.93
2019-01-19T10:10:02.119Z,16.33
2019-01-19T10:12:34.747Z,17.23
2019-01-19T10:15:08.464Z,18.33
2019-01-19T10:17:39.693Z,13.40
2019-01-19T10:20:21.588Z,13.00
2019-01-19T10:22:51.219Z,11.10
2019-01-19T10:25:20.868Z,12.50
2019-01-19T10:27:50.517Z,16.80
2019-01-19T10:30:25.280Z,15.83
2019-01-19T10:32:55.184Z,13.47
2019-01-19T10:35:24.826Z,15.93
2019-01-19T10:38:00.844Z,11.13
2019-01-19T10:40:27.370Z,10.43
2019-01-19T10:42:58.596Z,13.97
2019-01-19T10:45:29.077Z,13.73
2019-01-19T10:47:58.712Z,17.57
2019-01-19T10:50:29.899Z,15.40
2019-01-19T10:52:59.544Z,14.00
2019-01-19T10:55:30.451Z,11.70
2019-01-19T10:58:00.086Z,9.93
2019-01-19T11:00:34.651Z,9.80
2019-01-19T11:03:04.305Z,16.03
2019-01-19T11:05:34.101Z,15.30
2019-01-19T11:08:05.559Z,15.97
2019-01-19T11:10:35.809Z,14.67
2019-01-19T11:13:06.424Z,11.93
2019-01-19T11:15:37.693Z,11.60
2019-01-19T11:18:09.294Z,14.80
2019-01-19T11:21:22.220Z,10.83
2019-01-19T11:23:46.460Z,10.87
2019-01-19T11:26:17.661Z,10.53
2019-01-19T11:28:48.327Z,15.27
2019-01-19T11:31:18.116Z,13.07
2019-01-19T11:33:51.338Z,14.73
2019-01-19T11:36:29.922Z,9.63
2019-01-19T11:39:03.179Z,13.63
2019-01-19T11:41:45.876Z,11.73
2019-01-19T11:44:18.660Z,13.97
2019-01-19T11:46:48.353Z,21.73
2019-01-19T11:49:25.216Z,18.33
2019-01-19T11:51:57.904Z,11.83
2019-01-19T11:54:30.737Z,15.03
2019-01-19T11:57:02.544Z,15.30
2019-01-19T11:59:32.176Z,13.90
2019-01-19T12:02:03.436Z,14.90
2019-01-19T12:04:36.764Z,20.47
2019-01-19T12:07:10.971Z,20.33
2019-01-19T12:09:43.542Z,12.60
2019-01-19T12:12:15.630Z,14.07
2019-01-19T12:14:45.252Z,15.73
2019-01-19T12:17:17.663Z,15.30
2019-01-19T12:19:51.981Z,12.37
2019-01-19T12:22:25.203Z,10.53
2019-01-19T12:24:56.686Z,11.53
2019-01-19T12:27:27.947Z,11.67
2019-01-19T12:30:01.107Z,12.20
2019-01-19T12:32:32.095Z,15.10
2019-01-19T12:35:02.903Z,11.87
2019-01-19T12:37:32.593Z,12.50
2019-01-19T12:40:03.811Z,15.53
2019-01-19T12:42:34.233Z,13.07
2019-01-19T12:45:07.047Z,12.20
2019-01-19T12:47:42.027Z,7.30
2019-01-19T12:50:23.571Z,8.23
2019-01-19T12:52:55.296Z,12.17
2019-01-19T12:55:27.891Z,6.70
2019-01-19T12:57:58.095Z,12.17
2019-01-19T13:00:28.620Z,12.57
2019-01-19T13:02:58.376Z,11.50
2019-01-19T13:05:40.110Z,16.83
2019-01-19T13:08:12.935Z,10.47
2019-01-19T13:10:56.150Z,9.03
2019-01-19T13:13:27.030Z,13.23
2019-01-19T13:16:15.161Z,16.67
2019-01-19T13:18:53.714Z,13.50
2019-01-19T13:21:36.839Z,12.73
2019-01-19T13:24:25.946Z,15.37
2019-01-19T13:27:16.712Z,12.67
2019-01-19T13:30:22.771Z,16.47
2019-01-19T13:33:04.336Z,13.47
2019-01-19T13:36:10.643Z,12.13
2019-01-19T13:38:58.469Z,10.37
2019-01-19T13:41:51.319Z,9.93
2019-01-19T13:44:33.767Z,10.87
2019-01-19T13:47:10.392Z,11.13
2019-01-19T13:50:01.386Z,9.73
2019-01-19T13:52:38.204Z,10.63
2019-01-19T13:55:42.776Z,10.77
2019-01-19T13:58:27.091Z,8.03
2019-01-19T14:01:31.842Z,9.13
2019-01-19T14:04:12.181Z,8.90
2019-01-19T14:06:48.870Z,12.77
2019-01-19T14:09:21.949Z,9.77
2019-01-19T14:11:59.098Z,9.63
2019-01-19T14:14:34.937Z,9.63
2019-01-19T14:17:36.536Z,11.10
2019-01-19T14:20:31.820Z,8.33
2019-01-19T14:23:27.487Z,10.93
2019-01-19T14:26:24.192Z,11.07
2019-01-19T14:29:17.939Z,9.27
2019-01-19T14:32:08.358Z,11.17
2019-01-19T14:34:45.550Z,11.37
2019-01-19T14:37:21.165Z,10.20
2019-01-19T14:40:00.748Z,16.40
2019-01-19T14:42:33.567Z,13.47
2019-01-19T14:45:13.708Z,11.73
2019-01-19T14:47:58.456Z,12.17
2019-01-19T14:51:11.379Z,22.07
2019-01-19T14:53:50.024Z,19.33
2019-01-19T14:56:45.482Z,39.03
2019-01-19T14:59:24.284Z,34.03
2019-01-19T15:02:02.744Z,39.03
2019-01-19T15:05:01.331Z,27.60
2019-01-19T15:07:47.076Z,22.73
2019-01-19T15:14:15.868Z,21.80
2019-01-19T15:17:29.416Z,25.17
2019-01-19T15:20:31.608Z,29.00
2019-01-19T15:23:18.246Z,25.47
2019-01-19T15:26:02.134Z,20.47
2019-01-19T15:28:59.077Z,17.30
2019-01-19T15:32:02.946Z,21.47
2019-01-19T15:35:11.074Z,24.50
2019-01-19T15:37:52.595Z,21.10
2019-01-19T15:40:26.918Z,21.67
2019-01-19T15:43:13.980Z,20.27
2019-01-19T15:46:10.037Z,18.17
2019-01-19T15:49:04.192Z,23.77
2019-01-19T15:51:39.523Z,23.13
2019-01-19T15:54:32.718Z,20.83
2019-01-19T15:57:11.866Z,19.93
2019-01-19T16:00:18.260Z,15.50
2019-01-19T16:03:03.729Z,16.73
2019-01-19T16:05:54.027Z,18.30
2019-01-19T16:08:50.665Z,16.70
2019-01-19T16:11:29.141Z,25.90
2019-01-19T16:14:09.429Z,21.07
2019-01-19T16:17:13.268Z,18.47
2019-01-19T16:19:53.726Z,21.03
2019-01-19T16:23:00.880Z,24.73
2019-01-19T16:25:55.505Z,23.80
2019-01-19T16:28:41.252Z,19.80
2019-01-19T16:31:22.578Z,26.77
2019-01-19T16:34:06.158Z,24.23
2019-01-19T16:37:06.655Z,23.77
2019-01-19T16:40:12.650Z,19.47
2019-01-19T16:42:48.272Z,19.43
2019-01-19T16:45:40.490Z,21.40
2019-01-19T16:48:39.403Z,22.53
2019-01-19T16:51:31.096Z,20.60
2019-01-19T16:54:06.925Z,26.73
2019-01-19T16:56:54.791Z,22.33
2019-01-19T16:59:33.625Z,37.63
2019-01-19T17:02:30.070Z,33.47
2019-01-19T17:05:45.487Z,25.57
2019-01-19T17:08:31.477Z,28.03
2019-01-19T17:11:17.612Z,21.27
2019-01-19T17:14:05.219Z,18.97
2019-01-19T17:17:10.526Z,19.47
2019-01-19T17:20:15.995Z,22.13
2019-01-19T17:22:53.297Z,25.60
2019-01-19T17:25:43.869Z,25.23
2019-01-19T17:28:28.269Z,32.63
2019-01-19T17:31:22.059Z,27.50
2019-01-19T17:34:03.558Z,32.20
2019-01-19T17:36:51.891Z,25.73
2019-01-19T17:39:31.170Z,23.30
2019-01-19T17:42:24.613Z,25.07
2019-01-19T17:45:11.099Z,20.37
2019-01-19T17:47:44.535Z,23.83
2019-01-19T17:50:47.507Z,24.60
2019-01-19T17:56:53.974Z,26.07
2019-01-19T17:59:35.543Z,32.07
2019-01-19T18:02:32.610Z,25.33
2019-01-19T18:05:12.545Z,29.33
2019-01-19T18:08:07.140Z,31.63
2019-01-19T18:11:07.381Z,33.03
2019-01-19T18:14:18.765Z,28.63
2019-01-19T18:17:16.799Z,27.03
2019-01-19T18:20:14.013Z,30.77
2019-01-19T18:23:05.945Z,26.67
2019-01-19T18:25:58.074Z,23.07
2019-01-19T18:28:46.218Z,23.90
2019-01-19T18:31:27.241Z,30.50
2019-01-19T18:34:05.264Z,24.83
2019-01-19T18:36:50.643Z,21.77
2019-01-19T18:39:23.793Z,24.10
2019-01-19T18:42:11.063Z,19.67
2019-01-19T18:44:53.498Z,24.83
2019-01-19T18:47:36.114Z,21.87
2019-01-19T18:50:14.629Z,21.10
2019-01-19T18:53:13.224Z,25.33
2019-01-19T18:56:20.503Z,15.60
2019-01-19T18:59:26.096Z,21.00
2019-01-19T19:02:38.054Z,20.77
2019-01-19T19:05:17.454Z,19.40
2019-01-19T19:08:04.329Z,17.13
2019-01-19T19:11:04.712Z,17.33
2019-01-19T19:13:49.547Z,17.20
2019-01-19T19:16:28.132Z,18.53
2019-01-19T19:19:15.899Z,19.97
2019-01-19T19:22:07.985Z,17.83
2019-01-19T19:25:01.880Z,21.37
2019-01-19T19:27:49.798Z,26.90
2019-01-19T19:30:39.270Z,28.00
2019-01-19T19:33:47.206Z,24.27
2019-01-19T19:36:41.294Z,24.87
2019-01-19T19:39:29.511Z,18.20
2019-01-19T19:42:29.241Z,20.70
2019-01-19T19:45:20.285Z,21.40
2019-01-19T19:48:15.439Z,21.73
2019-01-19T19:50:54.938Z,16.70
2019-01-19T19:53:26.144Z,21.77
2019-01-19T19:55:54.838Z,21.40
2019-01-19T19:58:24.494Z,19.50
2019-01-19T20:00:55.341Z,22.13
2019-01-19T20:03:27.252Z,22.53
2019-01-19T20:05:59.768Z,22.03
2019-01-19T20:08:39.816Z,20.17
2019-01-19T20:11:10.951Z,23.60
2019-01-19T20:13:42.050Z,23.20
2019-01-19T20:16:11.694Z,22.13
2019-01-19T20:18:41.343Z,20.77
2019-01-19T20:21:10.965Z,17.90
2019-01-19T20:23:41.973Z,23.50
2019-01-19T20:26:13.137Z,18.23
2019-01-19T20:28:50.106Z,20.23
2019-01-19T20:31:19.456Z,21.03
2019-01-19T20:33:56.058Z,23.57
2019-01-19T20:36:27.944Z,20.47
2019-01-19T20:38:59.159Z,23.63
2019-01-19T20:41:28.836Z,16.73
2019-01-19T20:43:58.505Z,23.13
2019-01-19T20:46:34.408Z,18.53
2019-01-19T20:49:06.076Z,19.40
2019-01-19T20:51:40.396Z,22.90
2019-01-19T20:54:10.058Z,20.57
2019-01-19T20:56:39.731Z,22.70
2019-01-19T20:59:13.478Z,19.40
2019-01-19T21:01:44.778Z,23.87
2019-01-19T21:04:16.127Z,27.23
2019-01-19T21:06:50.235Z,19.87
2019-01-19T21:09:24.865Z,21.07
2019-01-19T21:11:58.314Z,24.33
2019-01-19T21:14:27.994Z,24.00
2019-01-19T21:17:02.081Z,21.10
2019-01-19T21:19:38.832Z,20.10
2019-01-19T21:22:12.855Z,21.53
2019-01-19T21:24:43.529Z,19.97
2019-01-19T21:27:13.194Z,23.13
2019-01-19T21:29:44.174Z,20.47
2019-01-19T21:32:15.799Z,17.07
2019-01-19T21:34:47.016Z,34.73
2019-01-19T21:37:21.993Z,24.00
2019-01-19T21:39:51.657Z,35.03
2019-01-19T21:42:22.998Z,26.03
2019-01-19T21:44:53.246Z,20.23
2019-01-19T21:47:27.275Z,28.50
2019-01-19T21:50:03.190Z,23.90
2019-01-19T21:52:35.196Z,26.43
2019-01-19T21:55:09.027Z,21.23
2019-01-19T21:57:40.377Z,23.37
2019-01-19T22:00:17.905Z,22.13
2019-01-19T22:02:49.083Z,22.67
2019-01-19T22:05:20.563Z,21.60
2019-01-19T22:07:57.241Z,22.47
2019-01-19T22:10:28.995Z,20.17
2019-01-19T22:13:00.499Z,19.30
2019-01-19T22:15:30.129Z,17.67
2019-01-19T22:17:59.781Z,16.43
2019-01-19T22:20:29.433Z,20.63
2019-01-19T22:23:02.337Z,17.50
2019-01-19T22:25:36.141Z,17.97
2019-01-19T22:28:08.757Z,18.47
2019-01-19T22:30:38.060Z,17.43
2019-01-19T22:33:08.371Z,12.97
2019-01-19T22:35:39.107Z,14.20
2019-01-19T22:38:12.151Z,12.20
2019-01-19T22:40:42.280Z,16.97
2019-01-19T22:43:13.987Z,17.73
2019-01-19T22:45:43.815Z,15.23
2019-01-19T22:48:16.471Z,14.00
2019-01-19T22:50:47.245Z,16.53
2019-01-19T22:53:17.471Z,14.00
2019-01-19T22:55:48.432Z,14.43
2019-01-19T22:58:19.308Z,19.03
2019-01-19T23:01:16.806Z,16.63
2019-01-19T23:03:49.136Z,13.07
2019-01-19T23:06:20.117Z,18.93
2019-01-19T23:08:49.790Z,13.63
2019-01-19T23:11:34.002Z,12.93
2019-01-19T23:14:04.932Z,16.50
2019-01-19T23:16:42.980Z,18.43
2019-01-19T23:19:18.347Z,13.67
2019-01-19T23:21:49.433Z,13.83
2019-01-19T23:24:21.020Z,16.57
2019-01-19T23:26:52.909Z,12.20
2019-01-19T23:29:23.923Z,14.93
2019-01-19T23:31:55.833Z,16.65
2019-01-19T23:34:25.548Z,15.57
2019-01-19T23:36:55.162Z,15.43
2019-01-19T23:39:24.875Z,16.70
2019-01-19T23:41:54.484Z,11.10
2019-01-19T23:44:25.369Z,10.73
2019-01-19T23:46:54.992Z,15.27
2019-01-19T23:49:24.638Z,15.73
2019-01-19T23:51:54.278Z,12.20
2019-01-19T23:54:23.923Z,13.33
2019-01-19T23:56:53.562Z,11.73
2019-01-19T23:59:23.246Z,16.17
