createdAt,value
2018-12-23T00:02:06.091Z,40.90
2018-12-23T00:04:33.655Z,41.27
2018-12-23T00:07:01.094Z,41.47
2018-12-23T00:09:28.548Z,45.17
2018-12-23T00:11:56.119Z,47.57
2018-12-23T00:14:23.663Z,50.67
2018-12-23T00:16:51.174Z,54.00
2018-12-23T00:19:18.674Z,55.83
2018-12-23T00:21:46.115Z,58.80
2018-12-23T00:24:13.662Z,60.10
2018-12-23T00:26:41.095Z,63.67
2018-12-23T00:29:08.551Z,68.23
2018-12-23T00:31:36.013Z,65.97
2018-12-23T00:34:03.473Z,67.40
2018-12-23T00:36:30.923Z,69.27
2018-12-23T00:38:58.434Z,69.20
2018-12-23T00:41:25.863Z,74.87
2018-12-23T00:43:53.353Z,70.80
2018-12-23T00:46:20.811Z,74.53
2018-12-23T00:48:48.255Z,75.10
2018-12-23T00:51:15.724Z,77.37
2018-12-23T00:53:43.185Z,78.43
2018-12-23T00:56:10.840Z,83.70
2018-12-23T00:58:38.299Z,83.07
2018-12-23T01:01:05.774Z,88.00
2018-12-23T01:03:33.223Z,89.00
2018-12-23T01:06:00.667Z,88.80
2018-12-23T01:08:28.181Z,87.23
2018-12-23T01:10:55.686Z,93.03
2018-12-23T01:13:23.145Z,92.27
2018-12-23T01:15:50.678Z,94.70
2018-12-23T01:18:18.183Z,95.87
2018-12-23T01:20:45.699Z,95.53
2018-12-23T01:23:13.182Z,97.53
2018-12-23T01:25:40.629Z,94.13
2018-12-23T01:28:08.099Z,93.57
2018-12-23T01:30:35.559Z,97.17
2018-12-23T01:33:03.015Z,93.63
2018-12-23T01:35:37.179Z,95.93
2018-12-23T01:37:59.973Z,94.57
2018-12-23T01:40:27.441Z,101.83
2018-12-23T01:42:54.997Z,103.23
2018-12-23T01:45:22.451Z,108.67
2018-12-23T01:47:49.907Z,106.20
2018-12-23T01:50:17.469Z,104.93
2018-12-23T01:52:45.031Z,105.23
2018-12-23T01:55:12.485Z,107.07
2018-12-23T01:57:40.044Z,113.60
2018-12-23T02:00:07.767Z,106.47
2018-12-23T02:02:35.267Z,112.23
2018-12-23T02:05:02.723Z,107.50
2018-12-23T02:07:30.159Z,109.63
2018-12-23T02:09:57.641Z,111.60
2018-12-23T02:12:25.202Z,113.83
2018-12-23T02:14:52.795Z,107.07
2018-12-23T02:17:20.239Z,110.70
2018-12-23T02:19:47.719Z,109.60
2018-12-23T02:22:15.226Z,110.97
2018-12-23T02:24:42.696Z,113.07
2018-12-23T02:27:10.169Z,102.93
2018-12-23T02:29:37.694Z,108.87
2018-12-23T02:32:05.154Z,113.50
2018-12-23T02:34:32.603Z,106.80
2018-12-23T02:37:00.087Z,110.00
2018-12-23T02:39:27.648Z,102.07
2018-12-23T02:41:55.108Z,105.70
2018-12-23T02:44:22.566Z,103.00
2018-12-23T02:46:50.016Z,105.20
2018-12-23T02:49:17.587Z,105.93
2018-12-23T02:51:45.128Z,99.97
2018-12-23T02:54:12.585Z,104.07
2018-12-23T02:56:40.039Z,104.07
2018-12-23T02:59:07.496Z,96.27
2018-12-23T03:01:34.953Z,99.57
2018-12-23T03:04:02.396Z,96.07
2018-12-23T03:06:29.855Z,97.87
2018-12-23T03:08:57.334Z,89.27
2018-12-23T03:11:24.885Z,93.67
2018-12-23T03:13:52.339Z,85.83
2018-12-23T03:16:19.783Z,82.80
2018-12-23T03:18:47.258Z,81.67
2018-12-23T03:21:14.716Z,84.23
2018-12-23T03:23:42.271Z,79.90
2018-12-23T03:26:09.715Z,81.57
2018-12-23T03:28:37.194Z,82.53
2018-12-23T03:31:04.646Z,77.87
2018-12-23T03:33:32.090Z,72.57
2018-12-23T03:35:59.579Z,76.47
2018-12-23T03:38:27.137Z,71.37
2018-12-23T03:40:54.584Z,71.27
2018-12-23T03:43:22.035Z,72.30
2018-12-23T03:45:49.491Z,67.47
2018-12-23T03:48:16.949Z,69.93
2018-12-23T03:50:44.391Z,61.50
2018-12-23T03:53:11.874Z,61.90
2018-12-23T03:55:39.430Z,63.03
2018-12-23T03:58:06.888Z,58.23
2018-12-23T04:00:34.351Z,57.63
2018-12-23T04:03:01.802Z,59.00
2018-12-23T04:05:29.262Z,58.90
2018-12-23T04:07:56.734Z,57.80
2018-12-23T04:10:24.271Z,56.90
2018-12-23T04:12:51.834Z,53.03
2018-12-23T04:15:19.295Z,54.00
2018-12-23T04:17:46.755Z,51.53
2018-12-23T04:20:14.305Z,51.50
2018-12-23T04:22:41.752Z,48.73
2018-12-23T04:25:09.227Z,47.10
2018-12-23T04:27:36.791Z,46.37
2018-12-23T04:30:04.961Z,46.77
2018-12-23T04:32:32.469Z,44.73
2018-12-23T04:34:59.905Z,43.37
2018-12-23T04:37:27.446Z,44.40
2018-12-23T04:39:54.903Z,41.13
2018-12-23T04:42:22.351Z,40.10
2018-12-23T04:44:49.786Z,39.27
2018-12-23T04:47:17.263Z,38.30
2018-12-23T04:49:44.823Z,37.90
2018-12-23T04:52:12.278Z,37.43
2018-12-23T04:54:39.735Z,35.80
2018-12-23T04:57:07.197Z,33.60
2018-12-23T04:59:34.630Z,32.30
2018-12-23T05:02:02.267Z,32.80
2018-12-23T05:04:29.716Z,31.97
2018-12-23T05:06:57.332Z,29.97
2018-12-23T05:09:24.793Z,29.97
2018-12-23T05:11:52.243Z,28.33
2018-12-23T05:14:19.729Z,28.23
2018-12-23T05:16:47.255Z,27.77
2018-12-23T05:22:26.377Z,25.07
2018-12-23T05:25:07.181Z,24.27
2018-12-23T05:30:56.468Z,23.20
2018-12-23T05:33:36.989Z,22.20
2018-12-23T05:36:15.769Z,20.53
2018-12-23T05:41:58.308Z,21.17
2018-12-23T05:44:46.377Z,19.80
2018-12-23T05:47:34.135Z,19.17
2018-12-23T05:50:21.821Z,18.43
2018-12-23T05:53:09.908Z,17.63
2018-12-23T05:55:57.242Z,17.90
2018-12-23T05:58:45.020Z,17.10
2018-12-23T06:04:32.953Z,15.70
2018-12-23T06:07:13.590Z,15.47
2018-12-23T06:09:54.640Z,14.70
2018-12-23T06:12:35.039Z,14.53
2018-12-23T06:15:15.604Z,14.60
2018-12-23T06:17:56.201Z,13.47
2018-12-23T06:20:55.979Z,12.63
2018-12-23T06:23:36.588Z,11.70
2018-12-23T06:26:16.926Z,11.40
2018-12-23T06:32:16.280Z,10.63
2018-12-23T06:35:16.416Z,10.20
2018-12-23T06:37:57.243Z,9.40
2018-12-23T06:40:38.373Z,9.60
2018-12-23T06:43:18.609Z,9.20
2018-12-23T06:49:04.431Z,8.47
2018-12-23T06:51:45.429Z,8.33
2018-12-23T06:54:45.423Z,7.40
2018-12-23T06:57:26.167Z,7.70
2018-12-23T07:12:45.662Z,6.10
2018-12-23T07:15:26.889Z,5.67
2018-12-23T07:18:07.276Z,5.83
2018-12-23T07:20:48.048Z,5.40
2018-12-23T07:32:46.689Z,4.67
2018-12-23T07:35:27.071Z,4.57
2018-12-23T07:38:07.677Z,4.50
2018-12-23T07:40:48.754Z,3.87
2018-12-23T07:43:29.689Z,3.97
2018-12-23T07:46:10.365Z,3.57
2018-12-23T07:48:51.134Z,3.37
2018-12-23T07:51:31.621Z,3.53
2018-12-23T07:57:17.960Z,3.00
2018-12-23T07:59:58.726Z,3.00
2018-12-23T08:06:17.705Z,2.90
2018-12-23T08:08:58.614Z,3.00
2018-12-23T08:11:39.237Z,3.03
2018-12-23T08:14:19.527Z,2.70
2018-12-23T08:17:00.457Z,2.60
2018-12-23T08:19:41.162Z,2.87
2018-12-23T08:22:22.316Z,2.60
2018-12-23T08:25:02.695Z,2.80
2018-12-23T08:27:41.449Z,2.37
2018-12-23T08:30:29.219Z,2.37
2018-12-23T08:33:17.005Z,2.53
2018-12-23T08:36:04.797Z,2.67
2018-12-23T08:42:23.076Z,2.10
2018-12-23T08:45:11.083Z,2.17
2018-12-23T08:47:58.840Z,2.43
2018-12-23T08:50:39.432Z,2.20
2018-12-23T08:53:20.475Z,2.00
2018-12-23T08:56:01.655Z,2.30
2018-12-23T08:58:42.291Z,2.03
2018-12-23T09:04:27.644Z,2.03
2018-12-23T09:10:13.528Z,1.70
2018-12-23T09:12:54.742Z,1.90
2018-12-23T09:15:33.480Z,1.87
2018-12-23T09:18:21.235Z,2.20
2018-12-23T09:21:09.024Z,1.80
2018-12-23T09:23:57.033Z,1.80
2018-12-23T09:26:44.828Z,1.80
2018-12-23T09:29:32.581Z,1.70
2018-12-23T09:32:20.360Z,1.70
2018-12-23T09:35:08.153Z,1.60
2018-12-23T09:38:01.418Z,1.87
2018-12-23T09:40:45.413Z,2.27
2018-12-23T09:43:33.200Z,1.80
2018-12-23T09:46:20.976Z,2.10
2018-12-23T09:49:09.417Z,1.87
2018-12-23T09:51:57.216Z,1.93
2018-12-23T09:54:44.974Z,1.80
2018-12-23T09:57:33.373Z,2.00
2018-12-23T10:00:21.457Z,1.83
2018-12-23T10:03:09.241Z,1.97
2018-12-23T10:05:50.273Z,2.30
2018-12-23T10:08:30.783Z,2.17
2018-12-23T10:11:11.465Z,1.80
2018-12-23T10:13:51.965Z,2.10
2018-12-23T10:16:32.791Z,2.07
2018-12-23T10:19:13.932Z,2.37
2018-12-23T10:21:54.676Z,1.93
2018-12-23T10:24:35.119Z,2.60
2018-12-23T10:27:15.557Z,2.10
2018-12-23T10:29:56.285Z,2.20
2018-12-23T10:32:36.927Z,2.20
2018-12-23T10:38:26.615Z,2.03
2018-12-23T10:41:07.301Z,2.37
2018-12-23T10:46:52.771Z,2.05
2018-12-23T10:52:52.486Z,1.82
2018-12-23T10:55:32.929Z,1.90
2018-12-23T10:58:13.578Z,1.60
2018-12-23T11:00:54.373Z,1.87
2018-12-23T11:03:34.882Z,2.22
2018-12-23T11:06:15.437Z,2.00
2018-12-23T11:12:01.192Z,1.73
2018-12-23T11:14:42.454Z,2.40
2018-12-23T11:17:25.328Z,2.17
2018-12-23T11:20:06.224Z,1.92
2018-12-23T11:22:47.310Z,1.80
2018-12-23T11:25:28.016Z,2.17
2018-12-23T11:28:09.208Z,2.00
2018-12-23T11:37:13.570Z,2.25
2018-12-23T11:43:13.031Z,2.17
2018-12-23T11:45:53.702Z,1.98
2018-12-23T11:48:34.209Z,2.65
2018-12-23T11:51:14.561Z,2.62
2018-12-23T11:53:55.195Z,2.33
2018-12-23T11:56:36.159Z,2.47
2018-12-23T11:59:16.685Z,2.55
2018-12-23T12:01:57.152Z,2.50
2018-12-23T12:04:57.321Z,2.42
2018-12-23T12:07:38.660Z,2.70
2018-12-23T12:10:19.917Z,2.60
2018-12-23T12:13:00.563Z,2.72
2018-12-23T12:15:41.181Z,3.03
2018-12-23T12:18:21.607Z,2.53
2018-12-23T12:21:02.031Z,2.20
2018-12-23T12:23:42.810Z,8.48
2018-12-23T12:26:23.491Z,5.30
2018-12-23T12:29:04.067Z,2.80
2018-12-23T12:31:44.434Z,3.20
2018-12-23T12:34:25.041Z,3.17
2018-12-23T12:37:05.812Z,3.80
2018-12-23T12:39:46.254Z,2.92
2018-12-23T12:42:26.685Z,2.90
2018-12-23T12:45:07.166Z,2.77
2018-12-23T12:47:47.865Z,3.65
2018-12-23T12:50:29.037Z,3.42
2018-12-23T12:53:09.569Z,3.33
2018-12-23T12:55:50.606Z,2.47
2018-12-23T12:58:31.046Z,2.60
2018-12-23T13:01:11.742Z,2.67
2018-12-23T13:03:52.882Z,3.07
2018-12-23T13:06:34.104Z,2.40
2018-12-23T13:09:14.865Z,5.75
2018-12-23T13:12:14.741Z,4.05
2018-12-23T13:14:55.123Z,2.77
2018-12-23T13:17:35.840Z,3.42
2018-12-23T13:20:16.479Z,3.10
2018-12-23T13:22:57.041Z,2.97
2018-12-23T13:25:37.560Z,2.90
2018-12-23T13:28:18.582Z,3.10
2018-12-23T13:34:18.313Z,3.40
2018-12-23T13:36:58.745Z,3.17
2018-12-23T13:39:39.236Z,3.03
2018-12-23T13:42:20.517Z,3.07
2018-12-23T13:45:01.316Z,2.83
2018-12-23T13:47:42.450Z,3.00
2018-12-23T13:50:23.237Z,2.70
2018-12-23T13:53:03.795Z,2.77
2018-12-23T13:55:44.221Z,2.70
2018-12-23T13:58:24.898Z,2.50
2018-12-23T14:01:05.347Z,2.73
2018-12-23T14:03:46.829Z,3.33
2018-12-23T14:06:27.258Z,3.43
2018-12-23T14:09:07.955Z,2.50
2018-12-23T14:11:48.882Z,2.80
2018-12-23T14:14:29.335Z,2.67
2018-12-23T14:17:10.574Z,2.67
2018-12-23T14:19:50.981Z,2.53
2018-12-23T14:22:31.529Z,2.70
2018-12-23T14:25:11.856Z,3.17
2018-12-23T14:27:52.957Z,2.87
2018-12-23T14:30:33.261Z,2.70
2018-12-23T14:33:13.914Z,2.93
2018-12-23T14:35:54.553Z,2.73
2018-12-23T14:38:34.813Z,2.83
2018-12-23T14:41:15.317Z,2.70
2018-12-23T14:43:56.435Z,3.23
2018-12-23T14:46:37.188Z,2.60
2018-12-23T14:49:17.773Z,2.80
2018-12-23T14:51:59.009Z,2.77
2018-12-23T14:57:58.862Z,3.10
2018-12-23T15:00:40.045Z,3.07
2018-12-23T15:03:21.216Z,2.73
2018-12-23T15:06:00.020Z,2.70
2018-12-23T15:11:40.730Z,3.30
2018-12-23T15:14:28.488Z,2.97
2018-12-23T15:20:09.224Z,3.60
2018-12-23T15:25:50.654Z,3.00
2018-12-23T15:28:38.429Z,2.73
2018-12-23T15:34:20.416Z,3.07
2018-12-23T15:37:01.201Z,3.47
2018-12-23T15:39:42.678Z,3.07
2018-12-23T15:42:23.548Z,2.93
2018-12-23T15:45:04.369Z,3.27
2018-12-23T15:47:44.578Z,3.57
2018-12-23T15:50:25.458Z,3.70
2018-12-23T15:53:06.492Z,3.70
2018-12-23T15:55:46.817Z,2.70
2018-12-23T15:58:27.397Z,3.07
2018-12-23T16:01:08.579Z,3.77
2018-12-23T16:03:49.680Z,3.17
2018-12-23T16:06:30.713Z,3.20
2018-12-23T16:09:11.663Z,3.00
2018-12-23T16:11:52.481Z,2.90
2018-12-23T16:14:33.756Z,2.83
2018-12-23T16:17:14.680Z,3.50
2018-12-23T16:19:55.622Z,3.30
2018-12-23T16:22:35.858Z,2.87
2018-12-23T16:25:16.548Z,3.00
2018-12-23T16:27:57.435Z,3.30
2018-12-23T16:30:36.173Z,3.50
2018-12-23T16:33:23.836Z,3.77
2018-12-23T16:36:11.516Z,3.20
2018-12-23T16:38:59.187Z,3.30
2018-12-23T16:41:46.862Z,2.90
2018-12-23T16:44:34.545Z,2.93
2018-12-23T16:47:22.206Z,3.43
2018-12-23T16:50:09.976Z,3.70
2018-12-23T16:52:57.636Z,3.87
2018-12-23T16:55:45.307Z,4.10
2018-12-23T16:58:33.224Z,2.90
2018-12-23T17:01:21.108Z,3.90
2018-12-23T17:04:08.796Z,3.70
2018-12-23T17:06:56.456Z,3.30
2018-12-23T17:09:43.597Z,3.20
2018-12-23T17:12:31.290Z,3.87
2018-12-23T17:15:18.954Z,3.53
2018-12-23T17:18:06.636Z,3.53
2018-12-23T17:20:54.300Z,3.10
2018-12-23T17:23:41.978Z,3.93
2018-12-23T17:26:29.883Z,3.07
2018-12-23T17:29:10.644Z,3.17
2018-12-23T17:31:50.833Z,3.23
2018-12-23T17:34:31.972Z,3.30
2018-12-23T17:37:13.200Z,3.70
2018-12-23T17:39:53.967Z,3.47
2018-12-23T17:42:34.860Z,2.80
2018-12-23T17:45:15.709Z,3.10
2018-12-23T17:47:56.489Z,3.57
2018-12-23T17:50:37.528Z,2.90
2018-12-23T17:53:18.558Z,2.80
2018-12-23T17:55:59.565Z,3.33
2018-12-23T17:58:40.068Z,3.40
2018-12-23T18:01:21.125Z,2.60
2018-12-23T18:04:02.414Z,2.67
2018-12-23T18:06:42.985Z,2.90
2018-12-23T18:09:23.848Z,3.10
2018-12-23T18:12:04.973Z,3.17
2018-12-23T18:14:45.450Z,2.47
2018-12-23T18:17:26.437Z,2.60
2018-12-23T18:20:07.645Z,3.20
2018-12-23T18:22:48.634Z,2.60
2018-12-23T18:25:29.360Z,2.87
2018-12-23T18:28:09.784Z,2.90
2018-12-23T18:30:50.595Z,2.50
2018-12-23T18:33:31.465Z,2.53
2018-12-23T18:36:12.156Z,2.60
2018-12-23T18:38:53.060Z,2.40
2018-12-23T18:41:34.039Z,2.43
2018-12-23T18:44:14.632Z,2.40
2018-12-23T18:46:55.739Z,2.40
2018-12-23T18:49:36.531Z,2.50
2018-12-23T18:52:17.750Z,2.50
2018-12-23T18:54:58.464Z,2.27
2018-12-23T18:57:39.437Z,2.57
2018-12-23T19:00:20.005Z,2.27
2018-12-23T19:03:00.804Z,2.70
2018-12-23T19:05:41.744Z,2.63
2018-12-23T19:08:20.764Z,2.37
2018-12-23T19:11:27.861Z,2.47
2018-12-23T19:14:34.924Z,2.50
2018-12-23T19:17:43.427Z,2.43
2018-12-23T19:20:50.515Z,2.47
2018-12-23T19:23:57.602Z,2.10
2018-12-23T19:27:04.687Z,2.10
2018-12-23T19:30:11.772Z,2.43
2018-12-23T19:33:20.266Z,2.00
2018-12-23T19:36:28.737Z,2.50
2018-12-23T19:39:35.829Z,2.00
2018-12-23T19:42:43.157Z,1.93
2018-12-23T19:45:50.248Z,2.27
2018-12-23T19:48:57.321Z,2.20
2018-12-23T19:52:04.401Z,1.93
2018-12-23T19:55:11.508Z,2.00
2018-12-23T19:58:18.577Z,2.03
2018-12-23T20:01:27.056Z,2.20
2018-12-23T20:04:10.215Z,1.97
2018-12-23T20:07:17.269Z,1.93
2018-12-23T20:10:24.358Z,1.80
2018-12-23T20:13:32.886Z,2.23
2018-12-23T20:16:39.961Z,1.83
2018-12-23T20:19:20.588Z,2.10
2018-12-23T20:22:01.436Z,2.20
2018-12-23T20:24:42.521Z,1.93
2018-12-23T20:27:28.520Z,1.90
2018-12-23T20:30:37.017Z,1.83
2018-12-23T20:33:45.537Z,2.20
2018-12-23T20:36:26.403Z,1.93
2018-12-23T20:39:07.296Z,1.70
2018-12-23T20:41:48.033Z,2.10
2018-12-23T20:44:28.696Z,1.80
2018-12-23T20:47:09.541Z,1.97
2018-12-23T20:49:49.736Z,2.10
2018-12-23T20:52:31.032Z,2.13
2018-12-23T20:55:11.759Z,1.90
2018-12-23T20:57:52.580Z,1.80
2018-12-23T21:00:33.753Z,1.97
2018-12-23T21:03:14.864Z,1.80
2018-12-23T21:05:55.627Z,2.00
2018-12-23T21:08:36.347Z,1.70
2018-12-23T21:11:17.513Z,1.90
2018-12-23T21:13:58.244Z,1.80
2018-12-23T21:16:38.637Z,1.90
2018-12-23T21:19:19.546Z,1.73
2018-12-23T21:22:00.365Z,1.70
2018-12-23T21:24:41.479Z,2.03
2018-12-23T21:27:22.589Z,1.70
2018-12-23T21:30:03.821Z,1.70
2018-12-23T21:32:44.649Z,1.63
2018-12-23T21:35:25.581Z,1.90
2018-12-23T21:38:12.152Z,1.60
2018-12-23T21:40:49.254Z,1.90
2018-12-23T21:43:30.239Z,1.83
2018-12-23T21:46:11.316Z,1.77
2018-12-23T21:48:51.542Z,1.80
2018-12-23T21:51:32.504Z,1.87
2018-12-23T21:54:13.300Z,1.80
2018-12-23T21:56:54.196Z,1.67
2018-12-23T21:59:34.887Z,1.57
2018-12-23T22:02:15.084Z,1.90
2018-12-23T22:04:55.926Z,1.77
2018-12-23T22:07:36.833Z,2.00
2018-12-23T22:10:17.628Z,1.40
2018-12-23T22:12:58.505Z,1.90
2018-12-23T22:15:39.520Z,1.80
2018-12-23T22:18:20.609Z,1.93
2018-12-23T22:21:01.471Z,1.80
2018-12-23T22:23:42.708Z,1.60
2018-12-23T22:26:23.556Z,1.67
2018-12-23T22:29:04.148Z,1.70
2018-12-23T22:31:44.943Z,1.60
2018-12-23T22:34:26.006Z,1.40
2018-12-23T22:37:06.620Z,1.80
2018-12-23T22:39:47.367Z,1.30
2018-12-23T22:42:28.225Z,1.90
2018-12-23T22:45:09.173Z,1.80
2018-12-23T22:47:49.705Z,1.70
2018-12-23T22:50:30.011Z,1.80
2018-12-23T22:53:10.572Z,1.50
2018-12-23T22:55:50.806Z,1.60
2018-12-23T22:58:31.629Z,1.70
2018-12-23T23:01:11.804Z,1.60
2018-12-23T23:03:52.932Z,1.50
2018-12-23T23:06:34.077Z,1.57
2018-12-23T23:09:14.373Z,1.70
2018-12-23T23:11:55.149Z,1.40
2018-12-23T23:14:36.257Z,1.60
2018-12-23T23:17:16.476Z,1.40
2018-12-23T23:19:57.108Z,1.27
2018-12-23T23:22:38.180Z,1.50
2018-12-23T23:25:19.034Z,1.43
2018-12-23T23:27:59.792Z,1.53
2018-12-23T23:30:40.120Z,1.40
2018-12-23T23:33:21.015Z,1.73
2018-12-23T23:36:02.002Z,1.73
2018-12-23T23:38:42.969Z,1.50
2018-12-23T23:41:23.713Z,1.60
2018-12-23T23:44:04.165Z,1.50
2018-12-23T23:46:45.225Z,1.50
2018-12-23T23:49:26.272Z,1.57
2018-12-23T23:52:06.973Z,1.50
2018-12-23T23:54:47.400Z,1.40
2018-12-23T23:57:28.173Z,1.20
