createdAt,value
2022-11-10T00:01:04.809Z,2.85
2022-11-10T00:03:31.365Z,3.00
2022-11-10T00:05:57.925Z,3.30
2022-11-10T00:08:24.526Z,2.80
2022-11-10T00:11:01.952Z,2.88
2022-11-10T00:13:33.473Z,2.95
2022-11-10T00:16:20.800Z,3.45
2022-11-10T00:18:47.381Z,3.05
2022-11-10T00:21:15.879Z,3.20
2022-11-10T00:23:42.800Z,2.80
2022-11-10T00:26:19.828Z,3.40
2022-11-10T00:28:46.772Z,2.78
2022-11-10T00:31:13.801Z,2.80
2022-11-10T00:33:43.081Z,3.17
2022-11-10T00:36:10.128Z,3.78
2022-11-10T00:38:36.702Z,3.03
2022-11-10T00:41:04.122Z,3.13
2022-11-10T00:43:30.917Z,2.97
2022-11-10T00:45:58.013Z,3.38
2022-11-10T00:48:24.744Z,3.13
2022-11-10T00:50:51.480Z,2.85
2022-11-10T00:53:18.185Z,3.20
2022-11-10T00:55:45.056Z,2.90
2022-11-10T00:58:11.609Z,3.22
2022-11-10T01:00:38.188Z,3.33
2022-11-10T01:03:04.843Z,3.33
2022-11-10T01:05:31.771Z,3.22
2022-11-10T01:08:01.935Z,2.95
2022-11-10T01:10:28.631Z,2.83
2022-11-10T01:12:55.351Z,3.65
2022-11-10T01:15:27.272Z,2.90
2022-11-10T01:17:55.900Z,2.97
2022-11-10T01:20:23.240Z,2.92
2022-11-10T01:22:49.831Z,2.72
2022-11-10T01:25:16.607Z,3.28
2022-11-10T01:27:43.221Z,3.28
2022-11-10T01:30:10.412Z,3.13
2022-11-10T01:32:38.329Z,2.65
2022-11-10T01:35:05.604Z,2.97
2022-11-10T01:37:32.167Z,3.28
2022-11-10T01:39:58.973Z,3.03
2022-11-10T01:42:44.389Z,3.40
2022-11-10T01:45:51.479Z,3.63
2022-11-10T01:48:27.165Z,3.05
2022-11-10T01:50:54.891Z,2.80
2022-11-10T01:53:25.092Z,3.10
2022-11-10T01:55:53.196Z,3.72
2022-11-10T01:58:27.141Z,3.13
2022-11-10T02:00:54.573Z,2.90
2022-11-10T02:03:24.340Z,2.85
2022-11-10T02:05:51.330Z,3.25
2022-11-10T02:08:18.701Z,3.50
2022-11-10T02:10:45.352Z,3.25
2022-11-10T02:13:12.246Z,2.90
2022-11-10T02:15:39.231Z,3.33
2022-11-10T02:18:05.879Z,3.60
2022-11-10T02:20:32.388Z,2.80
2022-11-10T02:22:58.993Z,3.33
2022-11-10T02:25:30.356Z,3.38
2022-11-10T02:27:56.831Z,3.30
2022-11-10T02:30:27.524Z,3.33
2022-11-10T02:32:54.389Z,2.83
2022-11-10T02:35:20.972Z,3.60
2022-11-10T02:37:47.519Z,3.55
2022-11-10T02:40:14.054Z,3.10
2022-11-10T02:42:40.616Z,3.53
2022-11-10T02:45:08.853Z,3.40
2022-11-10T02:47:35.728Z,3.17
2022-11-10T02:50:02.324Z,3.78
2022-11-10T02:52:28.800Z,3.75
2022-11-10T02:54:55.402Z,3.70
2022-11-10T02:57:21.916Z,3.20
2022-11-10T02:59:48.414Z,3.50
2022-11-10T03:02:15.428Z,3.53
2022-11-10T03:04:42.186Z,3.67
2022-11-10T03:07:08.691Z,3.40
2022-11-10T03:09:35.289Z,3.40
2022-11-10T03:12:01.854Z,3.58
2022-11-10T03:14:28.384Z,4.45
2022-11-10T03:16:54.879Z,3.10
2022-11-10T03:19:21.375Z,3.20
2022-11-10T03:21:48.232Z,2.70
2022-11-10T03:24:14.766Z,3.22
2022-11-10T03:26:41.295Z,3.67
2022-11-10T03:29:07.941Z,3.42
2022-11-10T03:31:34.474Z,3.30
2022-11-10T03:34:01.077Z,3.47
2022-11-10T03:36:27.617Z,3.75
2022-11-10T03:38:54.175Z,3.80
2022-11-10T03:41:21.031Z,3.60
2022-11-10T03:43:48.945Z,3.90
2022-11-10T03:46:15.856Z,4.07
2022-11-10T03:48:42.780Z,3.80
2022-11-10T03:51:09.339Z,5.18
2022-11-10T03:53:35.905Z,5.78
2022-11-10T03:56:05.146Z,7.15
2022-11-10T03:58:31.732Z,10.18
2022-11-10T04:00:58.573Z,13.30
2022-11-10T04:03:25.539Z,15.93
2022-11-10T04:06:11.207Z,20.23
2022-11-10T04:08:56.259Z,25.42
2022-11-10T04:11:41.655Z,21.65
2022-11-10T04:14:27.077Z,15.48
2022-11-10T04:16:53.809Z,11.05
2022-11-10T04:19:20.408Z,10.00
2022-11-10T04:21:47.506Z,9.85
2022-11-10T04:24:14.029Z,8.90
2022-11-10T04:26:42.821Z,8.52
2022-11-10T04:29:11.371Z,7.78
2022-11-10T04:31:39.722Z,8.07
2022-11-10T04:34:08.455Z,7.80
2022-11-10T04:36:37.605Z,7.88
2022-11-10T04:39:06.283Z,7.32
2022-11-10T04:41:33.165Z,8.93
2022-11-10T04:44:00.735Z,9.35
2022-11-10T04:46:30.261Z,7.55
2022-11-10T04:48:57.479Z,6.60
2022-11-10T04:51:36.373Z,5.90
2022-11-10T04:54:03.781Z,5.78
2022-11-10T04:56:30.891Z,4.63
2022-11-10T04:58:57.589Z,4.68
2022-11-10T05:01:26.920Z,4.82
2022-11-10T05:03:54.125Z,4.68
2022-11-10T05:06:21.604Z,5.00
2022-11-10T05:08:48.234Z,4.75
2022-11-10T05:11:15.271Z,4.90
2022-11-10T05:13:43.150Z,4.70
2022-11-10T05:16:10.614Z,5.00
2022-11-10T05:18:37.525Z,5.88
2022-11-10T05:21:04.178Z,6.43
2022-11-10T05:23:40.316Z,6.35
2022-11-10T05:26:12.950Z,6.10
2022-11-10T05:28:40.904Z,6.30
2022-11-10T05:31:07.929Z,6.25
2022-11-10T05:33:37.733Z,6.97
2022-11-10T05:36:05.713Z,6.78
2022-11-10T05:38:32.569Z,7.53
2022-11-10T05:40:59.222Z,6.78
2022-11-10T05:43:30.661Z,7.82
2022-11-10T05:45:57.276Z,7.10
2022-11-10T05:48:23.782Z,7.57
2022-11-10T05:50:50.362Z,6.47
2022-11-10T05:53:17.938Z,6.90
2022-11-10T05:55:44.493Z,6.63
2022-11-10T05:58:11.065Z,6.43
2022-11-10T06:00:37.632Z,7.35
2022-11-10T06:03:08.191Z,7.45
2022-11-10T06:08:04.107Z,7.80
2022-11-10T06:10:31.322Z,7.30
2022-11-10T06:12:57.849Z,7.97
2022-11-10T06:15:24.998Z,7.32
2022-11-10T06:17:52.255Z,7.95
2022-11-10T06:20:19.469Z,7.57
2022-11-10T06:23:04.131Z,8.43
2022-11-10T06:25:32.166Z,9.20
2022-11-10T06:27:59.683Z,8.50
2022-11-10T06:30:27.749Z,9.35
2022-11-10T06:32:54.906Z,10.38
2022-11-10T06:35:22.639Z,9.82
2022-11-10T06:38:11.711Z,10.80
2022-11-10T06:40:38.618Z,10.38
2022-11-10T06:43:05.208Z,10.40
2022-11-10T06:45:31.759Z,10.45
2022-11-10T06:48:06.323Z,10.20
2022-11-10T06:50:33.375Z,9.82
2022-11-10T06:53:01.671Z,10.27
2022-11-10T06:55:29.278Z,9.80
2022-11-10T06:57:55.878Z,10.40
2022-11-10T07:00:22.529Z,10.35
2022-11-10T07:02:57.860Z,9.60
2022-11-10T07:05:24.516Z,8.80
2022-11-10T07:07:51.606Z,9.27
2022-11-10T07:10:18.281Z,9.35
2022-11-10T07:12:44.805Z,9.48
2022-11-10T07:15:11.339Z,9.65
2022-11-10T07:17:41.378Z,9.73
2022-11-10T07:20:08.638Z,10.63
2022-11-10T07:22:35.139Z,10.63
2022-11-10T07:25:01.670Z,10.45
2022-11-10T07:27:28.378Z,10.88
2022-11-10T07:29:54.924Z,11.10
2022-11-10T07:32:21.481Z,11.32
2022-11-10T07:34:48.199Z,11.15
2022-11-10T07:37:14.765Z,11.95
2022-11-10T07:39:41.282Z,11.88
2022-11-10T07:42:08.206Z,10.80
2022-11-10T07:44:34.896Z,11.38
2022-11-10T07:47:01.415Z,12.00
2022-11-10T07:49:28.011Z,10.65
2022-11-10T07:51:54.511Z,11.70
2022-11-10T07:54:21.123Z,11.00
2022-11-10T07:56:47.770Z,10.90
2022-11-10T07:59:14.375Z,11.05
2022-11-10T08:01:41.064Z,10.65
2022-11-10T08:04:07.735Z,11.30
2022-11-10T08:06:36.261Z,10.70
2022-11-10T08:09:03.171Z,10.88
2022-11-10T08:11:29.700Z,11.07
2022-11-10T08:14:01.834Z,11.20
2022-11-10T08:16:28.355Z,11.40
2022-11-10T08:18:54.921Z,11.25
2022-11-10T08:21:21.422Z,11.82
2022-11-10T08:23:48.108Z,10.95
2022-11-10T08:26:16.644Z,10.82
2022-11-10T08:28:44.215Z,10.82
2022-11-10T08:31:10.741Z,10.82
2022-11-10T08:33:37.334Z,10.55
2022-11-10T08:36:03.911Z,10.80
2022-11-10T08:38:30.572Z,11.07
2022-11-10T08:40:57.624Z,10.35
2022-11-10T08:43:24.854Z,10.75
2022-11-10T08:45:55.908Z,11.00
2022-11-10T08:48:23.075Z,10.27
2022-11-10T08:50:50.424Z,11.13
2022-11-10T08:53:23.975Z,9.80
2022-11-10T08:55:51.484Z,9.45
2022-11-10T08:58:22.782Z,9.35
2022-11-10T09:00:50.483Z,8.57
2022-11-10T09:03:22.837Z,8.52
2022-11-10T09:05:56.636Z,9.10
2022-11-10T09:08:24.912Z,9.15
2022-11-10T09:10:51.492Z,9.95
2022-11-10T09:13:19.563Z,9.65
2022-11-10T09:15:48.095Z,10.00
2022-11-10T09:18:15.363Z,9.23
2022-11-10T09:20:42.188Z,8.88
2022-11-10T09:23:17.380Z,8.35
2022-11-10T09:25:49.886Z,8.30
2022-11-10T09:28:16.872Z,6.85
2022-11-10T09:30:46.525Z,7.30
2022-11-10T09:33:13.570Z,7.38
2022-11-10T09:35:40.590Z,7.05
2022-11-10T09:38:07.194Z,7.00
2022-11-10T09:40:52.012Z,7.15
2022-11-10T09:43:39.545Z,6.18
2022-11-10T09:46:37.880Z,7.32
2022-11-10T09:49:25.187Z,6.07
2022-11-10T09:51:53.710Z,6.45
2022-11-10T09:54:22.808Z,5.40
2022-11-10T09:56:53.465Z,5.65
2022-11-10T10:01:54.752Z,4.95
2022-11-10T10:04:48.805Z,5.20
2022-11-10T10:07:27.001Z,5.55
2022-11-10T10:10:04.058Z,5.78
2022-11-10T10:13:14.146Z,4.68
2022-11-10T10:15:59.405Z,4.82
2022-11-10T10:18:51.113Z,4.82
2022-11-10T10:21:45.698Z,4.75
2022-11-10T10:24:21.531Z,4.20
2022-11-10T10:26:54.746Z,4.38
2022-11-10T10:29:45.216Z,3.88
2022-11-10T10:32:14.354Z,4.40
2022-11-10T10:34:42.050Z,3.83
2022-11-10T10:37:23.618Z,3.80
2022-11-10T10:39:54.888Z,3.70
2022-11-10T10:42:27.512Z,3.63
2022-11-10T10:45:20.953Z,4.30
2022-11-10T10:47:50.278Z,4.22
2022-11-10T10:50:24.894Z,4.20
2022-11-10T10:53:20.526Z,4.40
2022-11-10T10:55:51.973Z,4.07
2022-11-10T10:58:30.326Z,4.10
2022-11-10T11:01:15.155Z,4.07
2022-11-10T11:03:53.026Z,4.18
2022-11-10T11:06:27.134Z,4.75
2022-11-10T11:09:18.490Z,4.28
2022-11-10T11:11:46.470Z,4.00
2022-11-10T11:14:20.124Z,4.40
2022-11-10T11:16:52.824Z,4.18
2022-11-10T11:19:22.859Z,4.07
2022-11-10T11:22:28.274Z,4.85
2022-11-10T11:25:20.035Z,4.15
2022-11-10T11:28:03.734Z,3.92
2022-11-10T11:30:47.771Z,4.47
2022-11-10T11:33:35.944Z,4.28
2022-11-10T11:36:24.314Z,6.07
2022-11-10T11:39:04.693Z,4.68
2022-11-10T11:41:46.449Z,4.22
2022-11-10T11:44:26.862Z,3.75
2022-11-10T11:46:53.565Z,3.78
2022-11-10T11:50:02.151Z,3.90
2022-11-10T11:52:37.969Z,3.40
2022-11-10T11:55:10.562Z,3.40
2022-11-10T11:58:05.702Z,3.33
2022-11-10T12:00:47.471Z,3.30
2022-11-10T12:03:32.218Z,4.13
2022-11-10T12:06:29.441Z,3.65
2022-11-10T12:09:01.909Z,3.90
2022-11-10T12:12:03.461Z,4.20
2022-11-10T12:15:07.858Z,3.47
2022-11-10T12:17:47.319Z,3.25
2022-11-10T12:20:24.773Z,2.63
2022-11-10T12:23:31.184Z,3.70
2022-11-10T12:26:04.592Z,3.22
2022-11-10T12:28:46.260Z,3.78
2022-11-10T12:31:20.713Z,3.08
2022-11-10T12:33:59.452Z,3.42
2022-11-10T12:36:28.462Z,3.65
2022-11-10T12:39:05.033Z,3.60
2022-11-10T12:41:39.968Z,3.35
2022-11-10T12:44:20.829Z,3.03
2022-11-10T12:46:54.262Z,3.67
2022-11-10T12:49:45.137Z,4.10
2022-11-10T12:52:40.431Z,3.03
2022-11-10T12:55:11.429Z,3.10
2022-11-10T12:57:38.359Z,3.03
2022-11-10T13:00:08.259Z,3.47
2022-11-10T13:02:42.362Z,2.95
2022-11-10T13:05:22.021Z,3.38
2022-11-10T13:07:51.219Z,3.42
2022-11-10T13:10:26.554Z,3.33
2022-11-10T13:13:05.139Z,3.33
2022-11-10T13:15:44.023Z,3.00
2022-11-10T13:18:21.925Z,3.15
2022-11-10T13:20:50.208Z,3.03
2022-11-10T13:23:55.487Z,3.30
2022-11-10T13:26:40.067Z,3.35
2022-11-10T13:29:45.045Z,3.00
2022-11-10T13:32:11.538Z,2.92
2022-11-10T13:34:39.611Z,3.25
2022-11-10T13:37:29.395Z,3.03
2022-11-10T13:40:19.998Z,3.17
2022-11-10T13:42:58.821Z,3.13
2022-11-10T13:45:34.980Z,3.25
2022-11-10T13:48:13.672Z,3.03
2022-11-10T13:51:04.906Z,3.08
2022-11-10T13:53:52.049Z,2.42
2022-11-10T13:56:21.532Z,3.00
2022-11-10T13:58:48.420Z,2.80
2022-11-10T14:01:14.934Z,3.53
2022-11-10T14:03:53.336Z,3.20
2022-11-10T14:06:27.384Z,3.65
2022-11-10T14:09:10.185Z,3.92
2022-11-10T14:11:47.054Z,3.53
2022-11-10T14:14:31.710Z,3.60
2022-11-10T14:16:58.370Z,3.85
2022-11-10T14:19:29.963Z,3.60
2022-11-10T14:22:01.200Z,3.65
2022-11-10T14:24:31.225Z,3.28
2022-11-10T14:27:00.555Z,3.85
2022-11-10T14:29:28.676Z,3.55
2022-11-10T14:31:58.024Z,3.85
2022-11-10T14:34:25.175Z,3.97
2022-11-10T14:36:59.809Z,3.22
2022-11-10T14:39:35.532Z,3.20
2022-11-10T14:42:05.390Z,3.58
2022-11-10T14:44:34.460Z,4.45
2022-11-10T14:47:31.282Z,4.50
2022-11-10T14:50:24.982Z,3.92
2022-11-10T14:53:38.014Z,3.83
2022-11-10T14:56:07.859Z,4.07
2022-11-10T14:58:39.348Z,3.80
2022-11-10T15:01:08.001Z,3.50
2022-11-10T15:03:42.876Z,3.40
2022-11-10T15:06:12.359Z,3.63
2022-11-10T15:08:40.491Z,3.45
2022-11-10T15:11:07.527Z,4.00
2022-11-10T15:13:37.711Z,4.05
2022-11-10T15:16:22.924Z,4.78
2022-11-10T15:18:51.119Z,4.07
2022-11-10T15:21:26.965Z,4.22
2022-11-10T15:23:55.784Z,3.53
2022-11-10T15:26:25.117Z,4.18
2022-11-10T15:28:52.726Z,3.65
2022-11-10T15:31:24.073Z,4.75
2022-11-10T15:33:56.679Z,3.25
2022-11-10T15:36:23.161Z,4.07
2022-11-10T15:39:23.444Z,4.40
2022-11-10T15:41:56.713Z,3.60
2022-11-10T15:44:25.916Z,4.05
2022-11-10T15:46:54.448Z,4.20
2022-11-10T15:49:47.943Z,4.70
2022-11-10T15:52:16.375Z,4.20
2022-11-10T15:54:43.701Z,4.10
2022-11-10T15:57:15.402Z,4.20
2022-11-10T15:59:42.613Z,4.20
2022-11-10T16:02:39.405Z,4.43
2022-11-10T16:05:14.627Z,4.72
2022-11-10T16:07:41.135Z,4.55
2022-11-10T16:10:07.810Z,4.35
2022-11-10T16:12:34.990Z,4.75
2022-11-10T16:15:01.728Z,4.57
2022-11-10T16:17:28.531Z,4.95
2022-11-10T16:19:55.044Z,4.15
2022-11-10T16:22:21.743Z,3.97
2022-11-10T16:24:48.335Z,5.13
2022-11-10T16:27:14.987Z,4.30
2022-11-10T16:29:42.574Z,4.28
2022-11-10T16:32:12.519Z,4.70
2022-11-10T16:34:39.027Z,5.80
2022-11-10T16:37:05.638Z,5.53
2022-11-10T16:39:32.201Z,5.15
2022-11-10T16:41:58.736Z,5.30
2022-11-10T16:44:25.685Z,6.30
2022-11-10T16:46:58.317Z,5.97
2022-11-10T16:49:43.871Z,5.65
2022-11-10T16:52:18.934Z,5.85
2022-11-10T16:54:45.472Z,5.65
2022-11-10T16:57:16.933Z,5.65
2022-11-10T16:59:45.669Z,5.65
2022-11-10T17:02:39.839Z,6.60
2022-11-10T17:05:06.762Z,7.72
2022-11-10T17:07:33.851Z,7.30
2022-11-10T17:10:01.394Z,6.65
2022-11-10T17:12:28.045Z,7.03
2022-11-10T17:14:54.608Z,7.15
2022-11-10T17:17:21.428Z,6.80
2022-11-10T17:19:49.464Z,6.30
2022-11-10T17:22:21.698Z,6.38
2022-11-10T17:24:53.323Z,6.32
2022-11-10T17:27:20.210Z,5.85
2022-11-10T17:29:47.053Z,6.53
2022-11-10T17:32:13.588Z,6.97
2022-11-10T17:34:40.174Z,6.97
2022-11-10T17:37:06.739Z,6.35
2022-11-10T17:39:33.687Z,6.93
2022-11-10T17:42:00.430Z,6.60
2022-11-10T17:44:26.981Z,7.63
2022-11-10T17:46:53.551Z,8.23
2022-11-10T17:49:20.266Z,7.35
2022-11-10T17:51:46.873Z,7.25
2022-11-10T17:54:15.078Z,8.05
2022-11-10T17:56:42.022Z,7.43
2022-11-10T17:59:08.545Z,7.70
2022-11-10T18:01:35.325Z,7.50
2022-11-10T18:04:01.942Z,8.80
2022-11-10T18:06:28.486Z,7.80
2022-11-10T18:08:55.071Z,8.57
2022-11-10T18:11:21.575Z,8.68
2022-11-10T18:13:49.258Z,8.05
2022-11-10T18:16:15.774Z,7.78
2022-11-10T18:18:42.631Z,7.78
2022-11-10T18:21:09.962Z,7.38
2022-11-10T18:23:36.579Z,7.72
2022-11-10T18:26:08.230Z,8.15
2022-11-10T18:28:35.790Z,17.98
2022-11-10T18:31:06.985Z,8.35
2022-11-10T18:33:33.664Z,7.72
2022-11-10T18:36:00.405Z,8.48
2022-11-10T18:38:27.453Z,8.88
2022-11-10T18:40:53.943Z,8.02
2022-11-10T18:43:20.647Z,8.70
2022-11-10T18:45:47.467Z,8.55
2022-11-10T18:48:14.020Z,8.63
2022-11-10T18:50:40.741Z,8.95
2022-11-10T18:53:07.368Z,14.02
2022-11-10T18:55:33.915Z,8.88
2022-11-10T18:58:00.460Z,9.30
2022-11-10T19:00:27.053Z,9.52
2022-11-10T19:02:53.620Z,9.82
2022-11-10T19:05:20.117Z,9.77
2022-11-10T19:07:46.637Z,9.20
2022-11-10T19:10:13.548Z,9.88
2022-11-10T19:12:40.093Z,9.32
2022-11-10T19:15:07.028Z,9.75
2022-11-10T19:17:33.550Z,9.50
2022-11-10T19:20:00.098Z,8.82
2022-11-10T19:22:26.730Z,8.90
2022-11-10T19:25:07.609Z,9.68
2022-11-10T19:27:35.081Z,8.57
2022-11-10T19:30:01.844Z,10.98
2022-11-10T19:32:29.582Z,14.48
2022-11-10T19:34:56.189Z,10.88
2022-11-10T19:37:22.791Z,11.68
2022-11-10T19:39:49.296Z,9.98
2022-11-10T19:42:15.828Z,9.15
2022-11-10T19:44:42.339Z,9.65
2022-11-10T19:47:09.003Z,10.23
2022-11-10T19:49:38.681Z,10.15
2022-11-10T19:52:05.226Z,9.93
2022-11-10T19:54:31.737Z,10.65
2022-11-10T19:56:58.234Z,9.68
2022-11-10T19:59:24.784Z,10.52
2022-11-10T20:01:51.489Z,9.98
2022-11-10T20:04:18.118Z,10.07
2022-11-10T20:06:44.755Z,10.27
2022-11-10T20:09:11.334Z,10.80
2022-11-10T20:11:37.913Z,9.50
2022-11-10T20:14:05.684Z,9.65
2022-11-10T20:16:32.228Z,9.52
2022-11-10T20:18:58.783Z,9.80
2022-11-10T20:21:25.431Z,10.15
2022-11-10T20:23:54.206Z,10.07
2022-11-10T20:26:21.246Z,11.20
2022-11-10T20:28:47.882Z,11.00
2022-11-10T20:31:20.218Z,10.98
2022-11-10T20:33:50.274Z,10.75
2022-11-10T20:36:21.003Z,10.18
2022-11-10T20:38:51.089Z,11.77
2022-11-10T20:41:21.163Z,10.02
2022-11-10T20:43:48.347Z,10.43
2022-11-10T20:46:33.359Z,10.25
2022-11-10T20:49:04.923Z,10.82
2022-11-10T20:51:31.450Z,12.18
2022-11-10T20:54:00.340Z,11.30
2022-11-10T20:56:29.965Z,11.10
2022-11-10T20:58:58.631Z,11.52
2022-11-10T21:01:26.068Z,11.82
2022-11-10T21:03:53.002Z,11.68
2022-11-10T21:06:19.557Z,12.35
2022-11-10T21:08:46.073Z,11.82
2022-11-10T21:11:32.864Z,11.07
2022-11-10T21:14:01.457Z,11.00
2022-11-10T21:16:28.440Z,11.05
2022-11-10T21:18:56.292Z,11.10
2022-11-10T21:21:27.818Z,12.32
2022-11-10T21:23:57.322Z,10.52
2022-11-10T21:26:24.485Z,11.65
2022-11-10T21:28:51.118Z,12.07
2022-11-10T21:31:18.540Z,11.13
2022-11-10T21:33:45.099Z,12.13
2022-11-10T21:36:11.710Z,11.73
2022-11-10T21:38:38.303Z,10.93
2022-11-10T21:41:04.886Z,10.90
2022-11-10T21:43:31.446Z,11.88
2022-11-10T21:45:58.584Z,11.43
2022-11-10T21:48:25.103Z,11.00
2022-11-10T21:50:51.666Z,10.98
2022-11-10T21:53:18.317Z,10.95
2022-11-10T21:55:44.935Z,10.73
2022-11-10T21:58:11.549Z,10.60
2022-11-10T22:00:38.051Z,11.10
2022-11-10T22:03:05.803Z,10.68
2022-11-10T22:05:33.441Z,10.70
2022-11-10T22:07:59.986Z,10.20
2022-11-10T22:10:45.585Z,10.73
2022-11-10T22:13:35.079Z,10.05
2022-11-10T22:16:20.408Z,10.13
2022-11-10T22:18:46.987Z,10.13
2022-11-10T22:21:13.516Z,10.32
2022-11-10T22:23:59.199Z,10.73
2022-11-10T22:26:25.706Z,9.70
2022-11-10T22:28:52.238Z,10.30
2022-11-10T22:31:18.792Z,9.73
2022-11-10T22:33:45.499Z,9.63
2022-11-10T22:36:14.532Z,10.95
2022-11-10T22:38:42.360Z,10.73
2022-11-10T22:41:34.642Z,10.45
2022-11-10T22:44:06.151Z,10.55
2022-11-10T22:46:36.058Z,10.30
2022-11-10T22:49:06.850Z,11.38
2022-11-10T22:51:35.579Z,11.20
2022-11-10T22:54:02.480Z,10.57
2022-11-10T22:56:31.010Z,10.60
2022-11-10T22:59:00.056Z,11.23
2022-11-10T23:01:27.304Z,11.18
2022-11-10T23:03:54.104Z,12.20
2022-11-10T23:06:20.841Z,11.32
2022-11-10T23:08:47.610Z,10.95
2022-11-10T23:11:17.096Z,11.38
2022-11-10T23:13:43.732Z,11.85
2022-11-10T23:16:13.348Z,11.50
2022-11-10T23:18:42.119Z,11.05
2022-11-10T23:21:10.749Z,11.15
2022-11-10T23:23:39.298Z,11.60
2022-11-10T23:26:11.369Z,11.98
2022-11-10T23:28:38.954Z,11.77
2022-11-10T23:31:10.559Z,12.45
2022-11-10T23:33:38.807Z,12.90
2022-11-10T23:36:06.562Z,11.98
2022-11-10T23:38:34.741Z,13.00
2022-11-10T23:41:02.567Z,11.98
2022-11-10T23:43:29.384Z,13.85
2022-11-10T23:46:12.108Z,13.50
2022-11-10T23:48:39.887Z,14.32
2022-11-10T23:51:09.190Z,13.70
2022-11-10T23:53:35.810Z,13.32
2022-11-10T23:56:05.698Z,13.00
2022-11-10T23:58:32.644Z,13.45
